﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;8;36;184;0;8;0
2022-05-11;5;41;240;0;5;0
2022-05-10;3;34;190;0;3;0
2022-05-09;4;35;201;0;4;0
2022-05-08;6;35;207;0;6;0
2022-05-07;6;45;260;0;6;0
2022-05-06;4;32;206;0;4;0
2022-05-05;2;42;262;0;1;0
2022-05-04;9;39;218;0;9;0
2022-05-03;4;38;215;0;4;0
2022-05-02;4;39;217;0;4;0
2022-05-01;5;43;218;0;5;0
2022-04-30;5;42;217;0;5;0
2022-04-29;4;49;279;0;4;0
2022-04-28;8;48;221;0;7;0
2022-04-27;8;53;279;0;8;0
2022-04-26;5;54;278;0;5;0
2022-04-25;8;65;285;0;8;0
2022-04-24;4;53;220;0;4;0
2022-04-23;5;55;223;0;5;0
2022-04-22;10;58;228;0;10;0
2022-04-21;5;73;284;0;5;0
2022-04-20;8;58;228;0;8;0
2022-04-19;12;56;230;0;10;0
2022-04-18;10;57;237;0;10;0
2022-04-17;6;72;296;0;6;0
2022-04-16;8;63;238;0;8;0
2022-04-15;6;65;241;0;6;0
2022-04-14;9;78;304;0;8;0
2022-04-13;7;62;249;0;6;0
2022-04-12;12;62;248;0;12;0
2022-04-11;9;61;239;0;8;0
2022-04-10;14;78;306;0;14;0
2022-04-09;11;51;243;0;10;0
2022-04-08;8;45;246;0;8;0
2022-04-07;3;41;248;0;3;0
2022-04-06;6;46;254;0;6;0
2022-04-05;11;45;265;0;11;0
2022-04-04;6;40;268;0;6;0
2022-04-03;6;40;272;0;6;0
2022-04-02;5;45;276;0;5;0
2022-04-01;4;45;278;0;4;0
2022-03-31;8;48;292;0;7;0
2022-03-30;5;50;295;0;5;0
2022-03-29;6;59;335;0;5;0
2022-03-28;7;55;302;0;7;0
2022-03-27;11;58;301;0;11;0
2022-03-26;5;65;295;0;3;0
2022-03-25;8;69;296;0;7;0
2022-03-24;10;71;292;0;8;0
2022-03-23;6;73;288;0;6;0
2022-03-22;9;97;341;0;9;0
2022-03-21;11;81;280;0;11;0
2022-03-20;18;75;273;0;18;0
2022-03-19;8;60;259;0;7;0
2022-03-18;10;72;254;0;9;0
2022-03-17;11;70;248;0;11;0
2022-03-16;16;72;238;0;16;0
2022-03-15;9;73;290;0;9;0
2022-03-14;5;66;218;0;5;0
2022-03-13;3;84;282;0;3;0
2022-03-12;19;90;217;0;19;1
2022-03-11;7;87;272;0;7;0
2022-03-10;13;84;192;0;13;0
2022-03-09;10;86;258;0;9;0
2022-03-08;10;96;255;0;10;0
2022-03-07;17;87;165;0;16;1
2022-03-06;16;78;152;0;13;1
2022-03-05;11;74;139;0;10;2
2022-03-04;10;69;130;0;9;1
2022-03-03;9;65;123;0;9;1
2022-03-02;18;61;117;0;17;1
2022-03-01;10;47;101;0;10;0
2022-02-28;7;42;93;0;7;1
2022-02-27;10;40;87;0;10;1
2022-02-26;6;32;80;0;6;2
2022-02-25;5;30;76;0;5;2
2022-02-24;5;29;74;0;4;2
2022-02-23;4;26;71;0;3;0
2022-02-22;5;25;71;0;4;0
2022-02-21;5;22;68;0;5;1
2022-02-20;2;21;65;0;2;1
2022-02-19;4;21;66;0;4;1
2022-02-18;4;19;65;0;4;1
2022-02-17;2;21;61;0;2;0
2022-02-16;3;20;60;0;3;0
2022-02-15;2;17;58;0;1;0
2022-02-14;5;18;59;0;4;0
2022-02-13;2;15;57;0;1;0
2022-02-12;3;16;57;0;2;0
2022-02-11;6;17;56;0;5;0
2022-02-10;2;12;52;0;1;0
2022-02-09;1;12;54;0;1;0
2022-02-08;3;13;53;0;2;0
2022-02-07;2;14;53;0;1;0
2022-02-06;3;14;53;0;2;0
2022-02-05;4;14;53;0;3;0
2022-02-04;1;12;51;0;0;0
2022-02-03;2;15;52;0;2;0
2022-02-02;3;15;51;0;2;0
2022-02-01;4;16;50;0;3;0
2022-01-31;2;14;48;0;1;0
2022-01-30;3;16;51;0;2;0
2022-01-29;2;15;51;0;1;0
2022-01-28;4;16;50;0;4;0
2022-01-27;2;15;46;0;2;0
2022-01-26;3;16;44;0;3;0
2022-01-25;1;13;43;0;1;0
2022-01-24;3;13;43;0;3;0
2022-01-23;1;11;41;0;1;0
2022-01-22;2;12;41;0;2;0
2022-01-21;3;12;40;0;3;0
2022-01-20;3;10;38;0;3;0
2022-01-19;0;8;39;0;0;0
2022-01-18;1;9;42;0;1;0
2022-01-17;1;11;42;0;1;0
2022-01-16;2;10;42;0;2;0
2022-01-15;2;35;133;0;2;2
2022-01-14;1;9;42;0;1;1
2022-01-13;1;10;41;0;1;0
2022-01-12;1;10;41;0;1;0
2022-01-11;3;10;41;0;3;0
2022-01-10;0;8;41;0;0;0
2022-01-09;2;9;41;0;1;0
2022-01-08;1;9;40;0;1;0
2022-01-07;2;12;42;0;2;0
2022-01-06;2;12;44;0;0;0
2022-01-05;2;11;47;0;1;0
2022-01-04;1;9;48;0;0;0
2022-01-03;1;10;50;0;0;0
2022-01-02;2;12;50;0;0;1
2022-01-01;5;12;51;0;3;0
2021-12-31;3;10;51;0;2;0
2021-12-30;2;9;49;0;0;0
2021-12-29;1;10;51;0;0;0
2021-12-28;1;12;51;0;0;0
2021-12-27;4;17;55;0;2;0
2021-12-26;2;18;54;0;1;1
2021-12-25;3;18;55;0;1;0
2021-12-24;3;18;55;0;1;0
2021-12-23;2;18;56;0;1;0
2021-12-22;3;18;57;0;1;0
2021-12-21;6;16;58;0;4;0
2021-12-20;4;11;59;0;3;0
2021-12-19;2;9;58;0;1;1
2021-12-18;1;10;61;0;1;0
2021-12-17;2;9;62;0;2;0
2021-12-16;2;7;62;0;2;0
2021-12-15;0;8;63;0;0;0
2021-12-14;1;13;66;0;1;0
2021-12-13;1;16;66;0;1;1
2021-12-12;3;18;67;0;3;0
2021-12-11;0;17;65;0;0;0
2021-12-10;0;17;67;0;0;0
2021-12-09;3;19;67;0;3;0
2021-12-08;5;19;65;0;4;0
2021-12-07;4;15;63;0;3;0
2021-12-06;3;15;62;0;2;0
2021-12-05;3;13;63;0;2;0
2021-12-04;1;15;62;0;0;0
2021-12-03;3;16;63;0;1;0
2021-12-02;3;17;62;0;2;0
2021-12-01;1;16;61;0;0;0
2021-11-30;4;19;61;0;2;0
2021-11-29;2;19;62;0;1;0
2021-11-28;6;20;63;0;4;0
2021-11-27;3;21;60;0;3;0
2021-11-26;3;20;57;0;2;1
2021-11-25;2;22;56;0;1;1
2021-11-24;3;23;55;0;3;1
2021-11-23;3;22;54;0;3;1
2021-11-22;4;22;55;0;4;2
2021-11-21;5;21;53;0;4;2
2021-11-20;2;18;50;0;1;2
2021-11-19;5;19;51;0;3;1
2021-11-18;2;17;48;0;0;1
2021-11-17;3;18;49;0;2;1
2021-11-16;4;15;49;0;3;2
2021-11-15;4;14;48;0;2;2
2021-11-14;2;13;48;0;1;1
2021-11-13;3;14;50;0;1;1
2021-11-12;3;15;52;0;1;1
2021-11-11;3;15;53;0;2;1
2021-11-10;1;14;51;0;0;1
2021-11-09;3;14;52;0;1;2
2021-11-08;4;14;56;0;2;2
2021-11-07;3;11;54;0;2;1
2021-11-06;4;12;52;0;3;1
2021-11-05;2;10;49;0;1;1
2021-11-04;1;11;50;0;1;1
2021-11-03;0;12;50;0;0;1
2021-11-02;2;13;51;0;1;2
2021-11-01;0;12;51;0;0;2
2021-10-31;3;39;146;0;3;2
2021-10-30;2;15;53;0;1;2
2021-10-29;3;15;52;0;1;3
2021-10-28;2;17;51;0;1;3
2021-10-27;2;17;50;0;1;2
2021-10-26;2;17;52;0;0;3
2021-10-25;3;18;56;0;2;2
2021-10-24;5;17;56;0;4;2
2021-10-23;4;15;53;0;2;2
2021-10-22;3;15;53;0;1;3
2021-10-21;4;17;53;0;2;3
2021-10-20;2;18;52;0;0;3
2021-10-19;3;20;55;0;1;3
2021-10-18;3;19;56;0;2;2
2021-10-17;3;19;54;0;2;1
2021-10-16;3;42;138;0;2;1
2021-10-15;4;20;52;0;3;2
2021-10-14;4;16;50;0;3;1
2021-10-13;3;13;48;0;2;1
2021-10-12;2;13;46;0;0;1
2021-10-11;3;14;47;1;2;1
2021-10-10;6;13;46;1;5;0
2021-10-09;2;9;42;1;1;0
2021-10-08;1;27;122;1;0;0
2021-10-07;2;15;42;0;0;0
2021-10-06;3;15;45;0;2;0
2021-10-05;3;13;44;0;2;0
2021-10-04;3;11;43;0;1;0
2021-10-03;2;32;127;0;1;0
2021-10-02;4;16;43;0;1;0
2021-10-01;6;17;42;0;5;0
2021-09-30;0;13;38;0;0;0
2021-09-29;1;15;41;0;0;0
2021-09-28;2;16;43;0;0;0
2021-09-27;5;17;43;0;4;0
2021-09-26;5;16;39;0;4;0
2021-09-25;4;14;35;0;2;0
2021-09-24;3;12;34;0;2;0
2021-09-23;2;12;32;1;1;0
2021-09-22;2;11;35;0;1;0
2021-09-21;2;11;34;0;1;0
2021-09-20;5;11;33;0;4;0
2021-09-19;3;7;30;0;2;0
2021-09-18;1;6;29;0;0;0
2021-09-17;3;7;30;0;3;0
2021-09-16;0;5;28;0;0;0
2021-09-15;1;6;30;0;1;0
2021-09-14;1;5;30;0;1;0
2021-09-13;0;7;30;0;0;0
2021-09-12;1;8;31;0;1;0
2021-09-11;1;8;32;0;1;0
2021-09-10;1;7;32;0;1;0
2021-09-09;1;8;35;0;1;0
2021-09-08;0;7;34;0;0;0
2021-09-07;3;8;36;0;3;0
2021-09-06;1;8;35;0;1;0
2021-09-05;1;9;34;0;1;0
2021-09-04;0;8;33;0;0;0
2021-09-03;2;8;33;0;2;0
2021-09-02;0;6;34;0;0;0
2021-09-01;1;7;36;0;1;0
2021-08-31;3;6;37;0;3;0
2021-08-30;2;7;35;0;2;0
2021-08-29;0;5;33;0;0;0
2021-08-28;0;5;35;0;0;0
2021-08-27;0;6;36;0;0;0
2021-08-26;1;7;36;0;1;1
2021-08-25;0;7;37;0;0;1
2021-08-24;4;8;38;0;4;1
2021-08-23;0;6;34;0;0;1
2021-08-22;0;7;35;0;0;1
2021-08-21;1;8;36;0;1;1
2021-08-20;1;8;35;0;0;1
2021-08-19;2;10;35;0;1;1
2021-08-18;1;10;35;0;0;1
2021-08-17;3;14;38;0;2;1
2021-08-16;3;12;38;0;1;1
2021-08-15;2;13;37;0;1;1
2021-08-14;2;13;36;1;1;1
2021-08-13;3;13;36;1;2;1
2021-08-12;2;11;34;1;1;1
2021-08-11;5;10;35;1;4;1
2021-08-10;1;9;31;1;0;1
2021-08-09;3;11;32;1;2;1
2021-08-08;3;11;31;1;2;1
2021-08-07;2;37;114;1;0;1
2021-08-06;1;9;30;1;0;1
2021-08-05;1;11;31;1;0;1
2021-08-04;4;12;34;1;3;1
2021-08-03;3;9;31;1;2;1
2021-08-02;3;9;30;0;2;1
2021-08-01;2;8;29;0;1;1
2021-07-31;1;7;28;0;0;1
2021-07-30;3;8;31;0;2;1
2021-07-29;2;7;30;0;1;1
2021-07-28;1;6;29;0;0;1
2021-07-27;2;6;30;0;2;1
2021-07-26;1;6;32;0;1;1
2021-07-25;0;8;32;0;0;1
2021-07-24;1;10;35;0;1;1
2021-07-23;1;9;35;0;1;1
2021-07-22;1;8;34;0;0;1
2021-07-21;1;9;34;0;0;1
2021-07-20;2;9;34;0;1;1
2021-07-19;3;9;33;0;3;1
2021-07-18;2;6;31;0;2;1
2021-07-17;0;5;29;0;0;1
2021-07-16;1;6;33;0;0;1
2021-07-15;2;6;36;0;1;1
2021-07-14;0;6;37;0;0;1
2021-07-13;2;7;37;0;2;1
2021-07-12;1;8;38;0;0;1
2021-07-11;1;8;40;0;1;1
2021-07-10;1;8;42;0;1;1
2021-07-09;1;8;43;0;0;1
2021-07-08;2;9;45;0;1;2
2021-07-07;1;11;46;0;1;2
2021-07-06;3;11;45;0;3;2
2021-07-05;0;8;42;0;0;2
2021-07-04;1;9;43;0;1;2
2021-07-03;2;12;43;0;1;2
2021-07-02;1;12;45;0;0;2
2021-07-01;4;15;45;1;2;2
2021-06-30;2;14;43;1;1;2
2021-06-29;2;13;42;1;0;2
2021-06-28;2;13;43;0;1;2
2021-06-27;5;12;43;0;4;2
2021-06-26;2;8;39;0;1;3
2021-06-25;4;8;40;0;2;3
2021-06-24;4;5;39;0;2;2
2021-06-23;1;7;39;0;0;2
2021-06-22;0;10;39;0;0;2
2021-06-21;0;12;41;0;0;3
2021-06-20;1;12;41;0;0;3
2021-06-19;2;16;41;0;1;4
2021-06-18;2;17;42;0;0;4
2021-06-17;5;20;43;0;2;3
2021-06-16;4;20;43;0;2;3
2021-06-15;4;20;42;0;2;3
2021-06-14;3;19;42;0;1;4
2021-06-13;5;18;41;0;3;4
2021-06-12;5;15;40;0;2;4
2021-06-11;4;14;38;0;3;4
2021-06-10;4;12;36;0;2;2
2021-06-09;4;13;34;0;2;1
2021-06-08;3;11;35;0;2;1
2021-06-07;2;9;33;0;0;2
2021-06-06;1;37;168;0;0;2
2021-06-05;2;10;40;0;0;2
2021-06-04;3;11;41;0;1;2
2021-06-03;5;9;41;0;3;1
2021-06-02;2;8;40;0;0;1
2021-06-01;1;9;42;0;0;1
2021-05-31;1;12;42;0;0;1
2021-05-30;4;12;43;0;2;1
2021-05-29;2;12;42;0;1;1
2021-05-28;2;12;41;0;0;1
2021-05-27;4;12;42;0;2;1
2021-05-26;3;12;44;0;1;1
2021-05-25;4;12;45;0;2;1
2021-05-24;1;12;46;0;0;2
2021-05-23;4;13;47;0;2;2
2021-05-22;2;13;47;0;0;2
2021-05-21;1;12;48;0;1;2
2021-05-20;5;13;49;0;3;2
2021-05-19;1;10;46;0;0;2
2021-05-18;2;11;48;0;1;2
2021-05-17;2;10;51;0;1;2
2021-05-16;4;12;50;0;2;2
2021-05-15;1;10;50;0;0;2
2021-05-14;3;16;53;0;2;2
2021-05-13;3;15;53;0;1;2
2021-05-12;2;15;54;0;1;2
2021-05-11;1;15;54;0;0;2
2021-05-10;4;17;55;0;3;2
2021-05-09;2;16;52;0;0;2
2021-05-08;6;16;54;0;5;1
2021-05-07;3;12;50;0;1;1
2021-05-06;2;13;53;0;1;1
2021-05-05;4;12;53;0;2;1
2021-05-04;4;11;53;0;3;1
2021-05-03;4;12;54;0;2;1
2021-05-02;1;12;52;0;0;1
2021-05-01;2;15;54;0;1;1
2021-04-30;3;15;56;0;0;1
2021-04-29;1;15;58;0;0;0
2021-04-28;2;17;60;0;1;1
2021-04-27;5;18;63;0;3;0
2021-04-26;4;14;61;0;2;0
2021-04-25;4;14;62;0;2;0
2021-04-24;4;17;62;0;0;0
2021-04-23;4;17;63;0;2;0
2021-04-22;2;17;64;0;2;0
2021-04-21;3;18;65;0;2;0
2021-04-20;0;17;64;0;0;0
2021-04-19;2;19;65;0;2;0
2021-04-18;6;18;63;0;5;0
2021-04-17;2;14;59;0;1;0
2021-04-16;3;13;61;0;2;0
2021-04-15;4;13;60;0;3;0
2021-04-14;3;13;61;0;2;1
2021-04-13;2;15;61;0;2;1
2021-04-12;1;14;59;0;1;1
2021-04-11;2;15;58;0;2;1
2021-04-10;1;17;56;0;0;1
2021-04-09;3;17;58;0;3;1
2021-04-08;3;16;55;0;1;0
2021-04-07;6;18;56;0;4;0
2021-04-06;2;16;53;0;0;1
2021-04-05;3;18;54;0;1;1
2021-04-04;6;21;54;0;3;0
2021-04-03;3;19;52;0;1;0
2021-04-02;3;21;53;0;2;0
2021-04-01;5;21;55;0;3;0
2021-03-31;3;19;55;0;1;0
2021-03-30;5;21;55;0;3;1
2021-03-29;5;21;52;0;3;2
2021-03-28;1;17;51;0;0;0
2021-03-27;5;18;53;0;3;0
2021-03-26;4;15;51;0;1;0
2021-03-25;3;15;51;0;1;0
2021-03-24;5;17;52;0;4;0
2021-03-23;5;14;50;0;3;1
2021-03-22;4;14;49;0;1;2
2021-03-21;2;13;52;0;1;0
2021-03-20;1;12;53;0;0;0
2021-03-19;2;13;53;0;2;0
2021-03-18;3;12;53;0;3;0
2021-03-17;1;12;51;0;1;0
2021-03-16;4;12;52;0;4;0
2021-03-15;2;11;49;0;2;0
2021-03-14;0;10;49;0;0;0
2021-03-13;1;11;51;0;0;0
2021-03-12;2;12;52;0;1;0
2021-03-11;3;11;53;0;3;0
2021-03-10;1;10;51;0;0;0
2021-03-09;3;14;54;0;2;0
2021-03-08;3;16;55;0;1;0
2021-03-07;1;16;55;0;1;0
2021-03-06;1;15;56;0;1;0
2021-03-05;1;16;56;0;1;0
2021-03-04;2;17;58;0;2;0
2021-03-03;5;16;59;0;4;0
2021-03-02;5;13;55;0;3;0
2021-03-01;2;12;52;0;1;0
2021-02-28;2;13;52;0;1;0
2021-02-27;3;14;53;0;2;0
2021-02-26;4;16;51;0;2;0
2021-02-25;2;16;53;0;2;0
2021-02-24;2;14;53;0;2;0
2021-02-23;2;14;52;0;2;0
2021-02-22;2;13;52;0;2;0
2021-02-21;2;13;52;0;2;0
2021-02-20;4;12;53;0;4;0
2021-02-19;2;10;49;0;2;0
2021-02-18;0;10;47;0;0;0
2021-02-17;2;11;49;0;2;0
2021-02-16;1;11;50;0;1;0
2021-02-15;2;11;53;0;2;0
2021-02-14;1;12;51;0;1;0
2021-02-13;2;28;179;0;2;0
2021-02-12;2;13;51;0;2;0
2021-02-11;1;13;50;0;1;0
2021-02-10;2;13;49;0;2;0
2021-02-09;1;14;47;0;1;0
2021-02-08;3;16;49;0;3;0
2021-02-07;3;13;50;0;3;0
2021-02-06;1;10;50;0;1;0
2021-02-05;2;10;50;0;2;0
2021-02-04;1;10;50;0;1;0
2021-02-03;3;9;52;0;3;0
2021-02-02;3;10;49;0;3;0
2021-02-01;0;9;50;0;0;0
2021-01-31;0;10;52;0;0;0
2021-01-30;1;12;55;0;1;0
2021-01-29;2;13;54;0;2;0
2021-01-28;0;14;53;0;0;0
2021-01-27;4;14;57;0;4;0
2021-01-26;2;10;56;0;2;0
2021-01-25;1;10;57;0;1;0
2021-01-24;2;12;56;0;2;0
2021-01-23;2;14;54;0;2;0
2021-01-22;3;12;52;0;3;0
2021-01-21;0;10;51;0;0;0
2021-01-20;0;12;54;0;0;0
2021-01-19;2;13;55;0;2;0
2021-01-18;3;11;54;0;3;0
2021-01-17;4;8;52;0;4;0
2021-01-16;0;7;49;0;0;0
2021-01-15;1;11;50;0;0;0
2021-01-14;3;14;51;0;3;0
2021-01-13;1;12;49;0;1;0
2021-01-12;0;13;49;0;0;0
2021-01-11;0;16;49;0;0;0
2021-01-10;3;16;50;0;3;0
2021-01-09;4;17;48;0;4;0
2021-01-08;3;15;44;0;3;0
2021-01-07;1;15;43;0;1;0
2021-01-06;2;14;42;0;2;0
2021-01-05;3;13;40;0;3;0
2021-01-04;0;14;44;0;0;0
2021-01-03;4;17;46;0;4;0
2021-01-02;2;16;45;0;2;0
2021-01-01;3;14;45;0;3;0
2020-12-31;0;11;43;0;0;0
2020-12-30;1;11;46;0;1;0
2020-12-29;4;12;47;0;4;0
2020-12-28;3;11;44;0;3;0
2020-12-27;3;9;43;0;2;0
2020-12-26;0;7;42;0;0;0
2020-12-25;0;8;44;0;0;0
2020-12-24;0;9;44;0;0;0
2020-12-23;2;10;49;0;2;0
2020-12-22;3;10;50;0;3;0
2020-12-21;1;8;50;0;0;0
2020-12-20;2;9;50;0;2;0
2020-12-19;1;7;48;0;1;0
2020-12-18;1;7;48;0;1;0
2020-12-17;1;7;50;0;1;0
2020-12-16;2;6;50;0;2;0
2020-12-15;1;6;52;0;1;0
2020-12-14;1;5;53;0;1;0
2020-12-13;0;4;54;0;0;0
2020-12-12;1;11;55;0;1;0
2020-12-11;1;12;54;0;1;0
2020-12-10;0;14;55;0;0;0
2020-12-09;2;16;57;0;2;0
2020-12-08;0;15;56;0;0;0
2020-12-07;0;18;57;0;0;0
2020-12-06;7;20;57;0;7;0
2020-12-05;2;14;54;0;2;0
2020-12-04;3;14;55;0;3;0
2020-12-03;2;12;56;0;2;0
2020-12-02;1;12;58;0;1;0
2020-12-01;3;11;59;0;3;0
2020-11-30;2;13;58;0;2;0
2020-11-29;1;14;58;0;1;0
2020-11-28;2;16;57;0;2;0
2020-11-27;1;14;57;0;1;0
2020-11-26;2;13;57;0;2;0
2020-11-25;0;12;57;0;0;0
2020-11-24;5;15;59;0;4;0
2020-11-23;4;12;55;0;4;0
2020-11-22;3;12;52;0;3;0
2020-11-21;0;11;49;0;0;0
2020-11-20;0;13;49;0;0;0
2020-11-19;1;14;50;0;1;0
2020-11-18;3;13;50;0;3;0
2020-11-17;1;12;51;0;1;0
2020-11-16;4;13;51;0;4;0
2020-11-15;2;10;49;0;2;0
2020-11-14;2;9;48;0;2;0
2020-11-13;1;7;46;0;1;0
2020-11-12;0;10;47;0;0;0
2020-11-11;2;13;47;0;2;0
2020-11-10;2;15;46;0;2;0
2020-11-09;1;17;45;0;1;0
2020-11-08;1;18;47;0;1;0
2020-11-07;0;19;46;0;0;0
2020-11-06;4;21;48;0;4;0
2020-11-05;3;17;45;0;3;0
2020-11-04;4;16;42;0;3;0
2020-11-03;5;14;42;0;5;0
2020-11-02;2;11;38;0;2;0
2020-11-01;2;11;39;0;2;0
2020-10-31;2;9;39;0;2;0
2020-10-30;0;8;37;0;0;0
2020-10-29;2;8;39;0;2;0
2020-10-28;1;6;38;0;0;0
2020-10-27;2;6;38;0;2;0
2020-10-26;2;5;39;0;2;0
2020-10-25;0;8;37;0;0;0
2020-10-24;1;9;39;0;1;0
2020-10-23;0;10;40;0;0;0
2020-10-22;0;11;41;0;0;0
2020-10-21;1;11;44;0;1;0
2020-10-20;1;12;43;0;1;0
2020-10-19;5;11;43;0;5;0
2020-10-18;1;7;39;0;1;0
2020-10-17;2;7;39;0;2;0
2020-10-16;1;8;39;0;1;0
2020-10-15;0;7;38;0;0;0
2020-10-14;2;9;38;0;2;0
2020-10-13;0;8;38;0;0;0
2020-10-12;1;8;39;0;1;0
2020-10-11;1;10;41;0;1;0
2020-10-10;3;10;43;0;3;0
2020-10-09;0;10;41;0;0;0
2020-10-08;2;12;45;0;2;1
2020-10-07;1;10;44;0;1;1
2020-10-06;0;11;44;0;0;0
2020-10-05;3;12;46;0;3;1
2020-10-04;1;9;44;0;1;1
2020-10-03;3;11;43;0;2;2
2020-10-02;2;8;41;0;1;1
2020-10-01;0;9;41;0;0;1
2020-09-30;3;11;41;0;2;1
2020-09-29;1;9;41;0;0;0
2020-09-28;0;13;43;0;0;1
2020-09-27;4;14;43;0;2;1
2020-09-26;2;13;43;0;1;1
2020-09-25;2;13;46;0;2;1
2020-09-24;3;12;48;0;2;1
2020-09-23;1;11;47;0;1;1
2020-09-22;4;10;46;0;3;1
2020-09-21;1;7;44;0;0;0
2020-09-20;1;9;45;0;1;0
2020-09-19;2;10;45;0;1;0
2020-09-18;2;11;46;0;1;0
2020-09-17;2;13;46;0;2;0
2020-09-16;1;12;46;0;0;0
2020-09-15;0;16;47;0;0;0
2020-09-14;3;17;47;0;2;0
2020-09-13;2;16;46;0;1;0
2020-09-12;4;17;47;0;3;0
2020-09-11;3;15;45;0;3;0
2020-09-10;1;12;43;0;1;0
2020-09-09;4;11;42;0;4;0
2020-09-08;2;8;38;0;1;0
2020-09-07;1;7;40;0;1;0
2020-09-06;3;8;40;0;2;0
2020-09-05;2;8;38;0;2;0
2020-09-04;1;6;36;0;0;0
2020-09-03;0;8;37;0;0;0
2020-09-02;2;12;38;0;1;0
2020-09-01;1;15;38;0;0;0
2020-08-31;2;15;38;0;2;0
2020-08-30;2;13;37;0;2;0
2020-08-29;0;13;35;0;0;0
2020-08-28;2;14;37;0;2;0
2020-08-27;4;13;37;0;4;0
2020-08-26;4;11;36;0;3;0
2020-08-25;1;9;33;0;0;0
2020-08-24;1;10;33;0;0;0
2020-08-23;2;11;35;0;1;0
2020-08-22;1;11;34;0;1;0
2020-08-21;1;11;34;0;1;0
2020-08-20;4;12;34;0;2;0
2020-08-19;1;11;34;0;1;0
2020-08-18;3;11;35;0;3;1
2020-08-17;2;8;33;0;2;1
2020-08-16;1;6;32;0;0;1
2020-08-15;2;9;32;0;1;1
2020-08-14;3;9;32;0;3;1
2020-08-13;1;7;29;0;1;1
2020-08-12;1;6;29;0;0;1
2020-08-11;1;7;29;0;0;1
2020-08-10;1;8;29;0;0;1
2020-08-09;4;9;29;0;3;1
2020-08-08;1;6;26;0;1;0
2020-08-07;2;6;28;0;1;0
2020-08-06;1;5;29;0;0;0
2020-08-05;2;7;30;0;1;0
2020-08-04;1;8;29;0;1;1
2020-08-03;1;10;28;0;0;1
2020-08-02;1;10;29;0;0;1
2020-08-01;2;10;31;0;1;0
2020-07-31;2;11;31;0;0;0
2020-07-30;3;10;32;0;2;0
2020-07-29;3;9;33;0;2;0
2020-07-28;4;8;31;0;2;0
2020-07-27;2;9;30;0;1;0
2020-07-26;0;10;29;0;0;0
2020-07-25;3;11;29;0;1;0
2020-07-24;1;11;29;0;0;0
2020-07-23;2;11;30;0;2;0
2020-07-22;1;10;29;0;0;0
2020-07-21;3;9;29;0;3;0
2020-07-20;3;7;26;0;2;0
2020-07-19;2;5;24;0;1;0
2020-07-18;1;3;24;0;1;0
2020-07-17;0;2;24;0;0;0
2020-07-16;1;2;26;0;1;0
2020-07-15;0;4;25;0;0;0
2020-07-14;1;7;25;0;1;0
2020-07-13;0;7;24;0;0;0
2020-07-12;0;7;24;0;0;0
2020-07-11;0;7;26;0;0;0
2020-07-10;0;8;26;0;0;0
2020-07-09;3;10;28;0;3;0
2020-07-08;3;8;29;0;3;0
2020-07-07;1;6;27;0;1;0
2020-07-06;0;8;29;0;0;0
2020-07-05;0;8;33;0;0;0
2020-07-04;1;9;33;0;1;0
2020-07-03;2;8;34;0;2;0
2020-07-02;1;6;36;0;1;0
2020-07-01;1;6;39;0;1;0
2020-06-30;3;6;42;0;3;0
2020-06-29;0;4;40;0;0;0
2020-06-28;1;5;41;0;1;0
2020-06-27;0;4;41;0;0;0
2020-06-26;0;4;45;0;0;0
2020-06-25;1;5;51;0;1;0
2020-06-24;1;5;54;0;1;0
2020-06-23;1;6;54;0;0;0
2020-06-22;1;6;55;0;0;0
2020-06-21;1;6;58;0;0;0
2020-06-20;0;5;65;0;0;0
2020-06-19;1;5;78;0;1;0
2020-06-18;1;6;95;0;1;0
2020-06-17;2;5;119;0;2;0
2020-06-16;1;5;121;0;1;0
2020-06-15;0;8;124;0;0;0
2020-06-14;0;9;138;0;0;0
2020-06-13;0;12;140;0;0;0
2020-06-12;2;16;143;0;2;0
2020-06-11;0;14;143;0;0;0
2020-06-10;2;16;145;0;2;0
2020-06-09;4;18;145;0;4;0
2020-06-08;1;18;147;0;1;0
2020-06-07;3;21;147;0;3;0
2020-06-06;4;37;259;0;4;0
2020-06-05;0;17;141;0;0;0
2020-06-04;2;18;147;0;2;0
2020-06-03;4;20;148;0;4;0
2020-06-02;4;22;147;0;4;0
2020-06-01;4;22;143;0;4;0
2020-05-31;2;49;271;0;1;0
2020-05-30;1;18;143;0;1;0
2020-05-29;1;20;148;0;1;0
2020-05-28;4;26;151;0;4;0
2020-05-27;6;35;150;0;5;0
2020-05-26;5;48;152;0;4;0
2020-05-25;1;69;157;0;1;0
2020-05-24;1;72;160;0;1;0
2020-05-23;3;75;165;0;3;0
2020-05-22;8;86;173;0;8;0
2020-05-21;13;80;175;0;12;0
2020-05-20;18;71;168;0;18;0
2020-05-19;25;55;158;0;24;0
2020-05-18;4;32;138;0;4;0
2020-05-17;4;30;142;0;4;0
2020-05-16;14;32;142;0;14;1
2020-05-15;3;19;130;0;3;1
2020-05-14;3;16;130;0;3;1
2020-05-13;2;14;131;0;2;1
2020-05-12;2;18;134;0;2;1
2020-05-11;2;20;137;0;2;1
2020-05-10;6;22;141;0;5;1
2020-05-09;1;17;143;0;1;1
2020-05-08;1;20;144;0;0;1
