﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;8;56;230;0;5;1
2022-04-30;10;55;232;0;9;1
2022-04-29;11;60;231;0;9;1
2022-04-28;9;57;237;0;8;2
2022-04-27;7;60;235;0;6;2
2022-04-26;11;63;238;1;8;2
2022-04-25;7;61;236;1;2;1
2022-04-24;7;61;242;0;6;0
2022-04-23;16;59;243;0;14;0
2022-04-22;8;58;237;0;5;0
2022-04-21;12;57;238;0;10;1
2022-04-20;11;53;233;0;8;1
2022-04-19;8;50;232;0;6;1
2022-04-18;8;47;237;0;7;1
2022-04-17;6;47;239;0;4;1
2022-04-16;15;51;243;0;14;1
2022-04-15;5;44;233;0;4;1
2022-04-14;7;46;229;1;6;0
2022-04-13;7;48;223;1;6;0
2022-04-12;5;51;218;1;3;0
2022-04-11;8;60;215;1;6;0
2022-04-10;11;62;210;0;9;1
2022-04-09;8;66;201;0;7;1
2022-04-08;7;65;194;0;6;1
2022-04-07;9;66;188;0;8;0
2022-04-06;10;67;181;0;9;0
2022-04-05;14;73;172;0;8;0
2022-04-04;13;71;164;0;10;0
2022-04-03;14;70;154;0;13;0
2022-04-02;8;65;141;0;6;0
2022-04-01;9;67;135;0;7;0
2022-03-31;10;67;128;0;9;0
2022-03-30;17;66;119;0;15;0
2022-03-29;8;57;104;0;6;0
2022-03-28;12;55;98;0;10;0
2022-03-27;9;51;88;0;7;0
2022-03-26;11;55;81;0;9;0
2022-03-25;9;55;72;0;6;0
2022-03-24;9;56;82;0;9;0
2022-03-23;7;52;90;0;7;0
2022-03-22;5;45;94;0;4;0
2022-03-21;8;41;102;0;6;0
2022-03-20;13;37;112;0;12;0
2022-03-19;10;25;111;0;9;0
2022-03-18;9;17;127;0;8;0
2022-03-17;6;9;136;0;5;0
2022-03-16;0;4;142;0;0;0
2022-03-15;0;4;160;0;0;0
2022-03-14;3;5;170;0;1;1
2022-03-13;1;3;182;0;1;0
2022-03-12;1;2;195;0;0;0
2022-03-11;0;2;207;0;0;0
2022-03-10;1;2;224;0;1;0
2022-03-09;0;1;236;0;0;0
2022-03-08;1;1;246;0;0;0
2022-03-07;1;2;257;0;0;0
2022-03-06;1;2;272;0;0;0
2022-03-05;1;2;287;0;0;1
2022-03-04;0;3;297;0;0;1
2022-03-03;0;3;310;0;0;1
2022-03-02;1;3;322;1;0;1
2022-03-01;2;19;339;0;0;1
2022-02-28;1;36;358;0;0;0
2022-02-27;1;47;373;0;0;0
2022-02-26;3;59;388;0;0;2
2022-02-25;3;75;403;0;0;2
2022-02-24;2;85;412;0;1;2
2022-02-23;17;109;423;0;14;2
2022-02-22;17;110;419;0;14;2
2022-02-21;12;106;528;0;11;1
2022-02-20;13;113;529;0;11;1
2022-02-19;17;112;528;0;15;2
2022-02-18;12;109;528;0;12;2
2022-02-17;26;111;527;0;24;2
2022-02-16;18;99;515;0;16;2
2022-02-15;13;100;514;0;12;2
2022-02-14;18;100;544;0;16;2
2022-02-13;12;93;541;0;9;2
2022-02-12;14;96;550;0;13;1
2022-02-11;15;98;550;0;13;1
2022-02-10;15;100;550;0;15;1
2022-02-09;17;96;584;0;17;1
2022-02-08;13;92;603;0;12;1
2022-02-07;12;92;620;0;11;1
2022-02-06;14;97;630;0;11;1
2022-02-05;15;105;655;0;15;1
2022-02-04;16;105;670;0;13;1
2022-02-03;11;107;699;0;9;1
2022-02-02;16;116;724;0;15;1
2022-02-01;12;111;765;0;12;1
2022-01-31;18;111;772;0;16;1
2022-01-30;21;104;782;0;18;1
2022-01-29;19;209;791;0;15;24
2022-01-28;19;206;797;0;18;26
2022-01-27;19;199;799;0;16;26
2022-01-26;10;197;806;0;9;25
2022-01-25;13;199;820;0;13;26
2022-01-24;10;198;826;0;8;33
2022-01-23;127;204;847;0;24;43
2022-01-22;14;151;831;0;8;31
2022-01-21;11;153;841;0;11;32
2022-01-20;15;160;853;0;14;35
2022-01-19;12;158;856;0;12;35
2022-01-18;12;159;861;0;10;39
2022-01-17;15;210;888;0;14;62
2022-01-16;73;242;898;0;17;77
2022-01-15;16;244;915;0;14;83
2022-01-14;22;261;934;0;17;100
2022-01-13;14;282;954;0;13;114
2022-01-12;14;308;981;0;11;127
2022-01-11;80;352;1009;7;14;144
2022-01-10;85;359;1026;9;16;147
2022-01-09;78;395;1029;12;14;155
2022-01-08;80;393;1060;12;10;161
2022-01-07;76;410;1068;13;26;175
2022-01-06;100;418;1065;15;19;195
2022-01-05;116;412;1068;13;25;199
2022-01-04;92;404;1062;13;29;206
2022-01-03;130;402;1056;13;42;210
2022-01-02;95;387;1237;13;13;212
2022-01-01;107;390;2400;13;16;227
2021-12-31;129;401;3131;11;14;239
2021-12-30;114;391;3760;10;11;247
2021-12-29;151;396;4293;10;11;248
2021-12-28;124;399;4768;11;19;247
2021-12-27;122;398;5206;11;21;254
2021-12-26;111;387;5556;13;15;253
2021-12-25;120;421;6020;14;23;263
2021-12-24;84;437;6418;15;10;248
2021-12-23;117;476;6788;20;17;264
2021-12-22;152;495;7035;37;13;270
2021-12-21;162;526;7405;50;13;317
2021-12-20;134;558;7748;68;8;330
2021-12-19;253;587;8042;125;19;329
2021-12-18;254;602;8362;145;15;306
2021-12-17;309;608;8669;178;19;277
2021-12-16;325;636;9279;200;24;294
2021-12-15;369;628;9924;223;18;295
2021-12-14;370;638;10485;207;25;326
2021-12-13;375;632;10981;201;35;333
2021-12-12;343;612;11431;187;23;317
2021-12-11;377;612;11883;190;17;307
2021-12-10;421;817;12417;182;39;365
2021-12-09;398;1947;12899;0;17;822
2021-12-08;360;2666;13415;0;23;1072
2021-12-07;340;3268;13904;0;20;1303
2021-12-06;328;3776;14337;0;18;1463
2021-12-05;355;4246;14719;0;22;1602
2021-12-04;543;4667;15112;1;74;1669
2021-12-03;1204;4910;15510;38;275;1691
2021-12-02;1192;5010;15789;39;263;1693
2021-12-01;1234;5097;15758;40;294;1728
2021-11-30;1199;5144;15502;47;267;1842
2021-11-29;1479;5071;15279;48;286;1891
2021-11-28;1516;5128;15021;40;303;1926
2021-11-27;1270;5115;14755;31;277;1961
2021-11-26;1317;5080;14502;27;358;1913
2021-11-25;1320;5036;14150;23;370;1811
2021-11-24;1496;4962;13790;68;292;1540
2021-11-23;1206;5366;13513;68;196;838
2021-11-22;1541;5949;13331;79;287;327
2021-11-21;1373;6282;13064;82;257;312
2021-11-20;1311;6591;12823;95;245;326
2021-11-19;1485;6859;12587;111;287;317
2021-11-18;1448;7059;12328;61;253;245
2021-11-17;2215;7400;12727;69;448;8
2021-11-16;2591;7486;13034;89;513;9
2021-11-15;2530;7512;12982;89;516;15
2021-11-14;2579;7513;12859;93;451;20
2021-11-13;2425;7508;12821;76;471;23
2021-11-12;2276;7439;12727;78;505;24
2021-11-11;2610;7374;12235;98;527;24
2021-11-10;2546;7336;11716;95;549;8
2021-11-09;2618;7373;11174;104;574;10
2021-11-08;2617;6990;10608;66;535;10
2021-11-07;2310;6434;10085;18;503;5
2021-11-06;2468;5953;9598;57;507;7
2021-11-05;2448;5405;9106;63;545;8
2021-11-04;2571;4734;8569;72;733;7
2021-11-03;2617;3700;7847;68;1035;4
2021-11-02;1316;1837;6825;0;638;4
2021-11-01;251;679;6194;0;33;4
2021-10-31;417;662;6177;0;48;5
2021-10-30;399;630;6140;0;57;5
2021-10-29;434;596;6096;0;144;4
2021-10-28;371;469;5959;0;347;4
2021-10-27;14;112;5625;0;6;3
2021-10-26;12;161;5637;0;9;4
2021-10-25;19;1613;5641;0;15;5
2021-10-24;19;3109;5640;0;14;6
2021-10-23;31;3871;5640;0;19;5
2021-10-22;23;4420;5637;0;18;5
2021-10-21;15;4933;5628;0;9;5
2021-10-20;64;5349;5626;0;22;4
2021-10-19;1479;5340;5617;0;378;5
2021-10-18;2036;4971;5244;0;580;6
2021-10-17;1955;4399;4669;0;570;6
2021-10-16;1968;3837;4112;1;770;5
2021-10-15;1968;3078;3349;1;1214;5
2021-10-14;1809;1880;2150;1;1804;5
2021-10-13;18;90;368;0;16;4
2021-10-12;12;83;362;0;8;5
2021-10-11;13;86;367;0;8;5
2021-10-10;12;92;368;0;7;5
2021-10-09;17;92;372;0;9;4
2021-10-08;20;95;378;0;13;5
2021-10-07;19;92;376;0;18;4
2021-10-06;13;88;375;0;8;4
2021-10-05;13;88;383;1;9;4
2021-10-04;17;92;389;0;13;4
2021-10-03;13;97;400;0;6;4
2021-10-02;20;104;411;0;17;3
2021-10-01;13;104;402;0;11;3
2021-09-30;19;107;403;0;16;3
2021-09-29;11;109;397;0;8;3
2021-09-28;14;111;395;0;12;3
2021-09-27;21;106;396;0;19;3
2021-09-26;18;101;394;0;12;4
2021-09-25;19;94;402;0;13;3
2021-09-24;17;84;401;0;13;3
2021-09-23;25;84;400;0;18;3
2021-09-22;12;71;405;0;10;3
2021-09-21;11;76;408;0;7;3
2021-09-20;18;90;405;0;16;2
2021-09-19;11;86;397;0;5;3
2021-09-18;7;94;403;0;4;3
2021-09-17;17;99;414;0;14;3
2021-09-16;11;97;416;0;8;2
2021-09-15;17;104;421;0;14;2
2021-09-14;27;103;416;0;20;2
2021-09-13;14;98;411;0;13;2
2021-09-12;17;101;404;0;12;2
2021-09-11;11;104;406;0;8;3
2021-09-10;16;122;408;0;13;3
2021-09-09;19;125;405;0;16;2
2021-09-08;15;117;401;0;10;2
2021-09-07;20;117;402;0;18;2
2021-09-06;17;109;395;0;16;2
2021-09-05;18;100;386;0;11;2
2021-09-04;30;101;384;0;23;3
2021-09-03;23;95;363;0;22;3
2021-09-02;10;93;347;0;7;3
2021-09-01;13;98;348;0;12;3
2021-08-31;13;98;345;0;7;3
2021-08-30;10;112;352;0;5;3
2021-08-29;17;118;358;0;13;3
2021-08-28;21;110;357;0;16;3
2021-08-27;23;103;356;0;21;3
2021-08-26;15;92;344;0;12;3
2021-08-25;15;96;346;0;13;3
2021-08-24;27;101;349;0;25;3
2021-08-23;16;89;338;0;14;3
2021-08-22;6;86;333;0;5;3
2021-08-21;10;97;340;0;8;3
2021-08-20;13;94;341;0;10;3
2021-08-19;19;98;346;0;17;3
2021-08-18;20;91;342;0;18;3
2021-08-17;14;83;330;0;13;3
2021-08-16;12;82;325;0;10;3
2021-08-15;17;83;325;0;15;3
2021-08-14;7;82;322;0;6;3
2021-08-13;17;83;331;0;13;3
2021-08-12;13;79;330;0;10;3
2021-08-11;13;71;332;0;9;3
2021-08-10;14;68;334;0;11;3
2021-08-09;13;64;332;0;11;3
2021-08-08;16;62;331;0;12;3
2021-08-07;9;61;336;0;8;3
2021-08-06;10;64;341;0;8;3
2021-08-05;5;67;351;0;2;3
2021-08-04;9;80;361;0;5;3
2021-08-03;12;83;369;0;9;3
2021-08-02;10;88;374;0;9;3
2021-08-01;15;95;383;0;14;3
2021-07-31;13;96;379;0;10;3
2021-07-30;14;95;379;0;13;3
2021-07-29;16;98;377;0;14;3
2021-07-28;11;92;377;0;7;3
2021-07-27;17;100;387;0;15;3
2021-07-26;18;98;390;0;14;3
2021-07-25;18;90;393;0;13;3
2021-07-24;15;85;407;0;9;3
2021-07-23;23;86;411;0;15;3
2021-07-22;11;81;407;0;9;3
2021-07-21;18;87;406;0;15;3
2021-07-20;16;82;403;0;13;3
2021-07-19;6;82;403;0;5;3
2021-07-18;12;88;406;0;9;3
2021-07-17;12;89;412;0;10;3
2021-07-16;14;90;418;0;11;3
2021-07-15;19;95;425;0;16;3
2021-07-14;14;92;426;0;10;3
2021-07-13;16;98;429;0;13;3
2021-07-12;13;96;431;0;11;3
2021-07-11;12;98;433;0;9;3
2021-07-10;14;105;445;0;11;3
2021-07-09;17;112;442;0;16;4
2021-07-08;15;107;439;0;13;3
2021-07-07;19;104;451;0;16;3
2021-07-06;15;97;447;0;12;3
2021-07-05;15;99;445;0;14;3
2021-07-04;18;102;455;0;17;3
2021-07-03;22;106;449;0;18;4
2021-07-02;15;106;446;0;10;4
2021-07-01;12;122;452;0;10;3
2021-06-30;13;125;458;0;11;4
2021-06-29;14;125;460;0;14;3
2021-06-28;19;119;458;0;17;3
2021-06-27;24;114;454;0;19;3
2021-06-26;19;107;447;0;18;3
2021-06-25;31;99;445;0;28;4
2021-06-24;16;86;430;0;12;4
2021-06-23;14;90;432;0;11;3
2021-06-22;9;96;428;0;8;4
2021-06-21;14;105;431;0;12;4
2021-06-20;16;106;431;0;11;4
2021-06-19;12;109;437;0;9;4
2021-06-18;17;113;449;0;15;4
2021-06-17;20;121;442;0;17;5
2021-06-16;20;113;433;0;17;4
2021-06-15;19;109;433;0;17;4
2021-06-14;15;117;428;0;12;5
2021-06-13;19;117;426;0;14;4
2021-06-12;17;113;427;0;13;4
2021-06-11;27;124;423;0;20;4
2021-06-10;13;113;418;0;9;4
2021-06-09;18;119;416;0;14;4
2021-06-08;27;120;412;0;22;2
2021-06-07;13;110;404;0;12;2
2021-06-06;13;111;404;1;10;2
2021-06-05;28;114;405;1;22;2
2021-06-04;14;104;401;0;11;2
2021-06-03;21;106;402;0;14;2
2021-06-02;19;106;403;0;15;2
2021-06-01;23;106;398;0;17;3
2021-05-31;16;103;397;0;13;3
2021-05-30;14;96;397;0;10;3
2021-05-29;16;97;399;1;13;2
2021-05-28;16;96;397;1;14;2
2021-05-27;19;99;394;1;17;2
2021-05-26;19;104;394;0;12;2
2021-05-25;17;99;405;0;15;3
2021-05-24;10;94;410;0;6;3
2021-05-23;17;105;420;0;10;3
2021-05-22;15;105;421;0;12;3
2021-05-21;20;103;421;0;18;3
2021-05-20;24;100;415;0;21;3
2021-05-19;11;89;416;0;10;3
2021-05-18;12;95;423;1;10;3
2021-05-17;21;92;419;2;17;3
2021-05-16;15;85;412;2;11;3
2021-05-15;13;91;423;2;10;3
2021-05-14;17;92;426;2;12;3
2021-05-13;14;91;432;2;9;3
2021-05-12;18;100;440;2;14;3
2021-05-11;12;98;440;2;8;3
2021-05-10;18;107;445;2;9;3
2021-05-09;20;107;454;1;16;3
2021-05-08;15;107;454;1;11;3
2021-05-07;15;109;470;1;11;3
2021-05-06;23;110;487;1;19;3
2021-05-05;18;101;486;1;13;3
2021-05-04;19;98;485;1;16;3
2021-05-03;15;99;480;0;10;3
2021-05-02;19;111;480;1;17;4
2021-05-01;18;114;484;1;14;5
2021-04-30;16;115;484;2;11;4
2021-04-29;14;115;491;2;11;3
2021-04-28;14;118;497;2;10;3
2021-04-27;20;121;502;1;17;3
2021-04-26;27;125;499;1;22;3
2021-04-25;23;121;493;1;16;4
2021-04-24;22;111;501;1;17;3
2021-04-23;17;103;518;1;12;3
2021-04-22;19;113;519;2;14;3
2021-04-21;17;113;516;2;14;3
2021-04-20;27;117;513;1;23;3
2021-04-19;21;110;506;1;16;3
2021-04-18;9;109;512;1;6;3
2021-04-17;13;117;515;1;9;3
2021-04-16;28;126;532;1;23;3
2021-04-15;20;119;530;1;13;3
2021-04-14;21;135;536;0;17;5
2021-04-13;20;145;525;1;16;4
2021-04-12;22;147;526;1;15;4
2021-04-11;20;145;529;1;11;5
2021-04-10;23;144;537;1;21;5
2021-04-09;21;134;537;1;15;7
2021-04-08;35;138;540;0;29;7
2021-04-07;30;122;534;0;25;5
2021-04-06;23;115;528;0;17;4
2021-04-05;18;114;522;0;12;4
2021-04-04;14;117;532;0;9;4
2021-04-03;18;122;551;0;12;4
2021-04-02;26;126;552;0;21;6
2021-04-01;19;128;552;2;14;6
2021-03-31;24;149;552;2;19;5
2021-03-30;20;143;565;2;16;4
2021-03-29;22;137;589;0;15;4
2021-03-28;20;133;587;0;13;4
2021-03-27;20;137;595;1;16;5
2021-03-26;30;143;606;0;24;7
2021-03-25;42;128;616;0;34;6
2021-03-24;18;119;600;0;13;6
2021-03-23;14;126;606;0;11;5
2021-03-22;16;133;607;0;12;4
2021-03-21;22;128;623;0;15;5
2021-03-20;27;130;630;0;23;5
2021-03-19;14;127;635;0;10;7
2021-03-18;30;136;655;0;26;6
2021-03-17;25;130;650;1;20;6
2021-03-16;22;129;657;1;20;6
2021-03-15;8;132;668;1;7;5
2021-03-14;21;144;693;0;16;6
2021-03-13;24;141;698;0;19;6
2021-03-12;23;144;695;0;18;5
2021-03-11;27;154;693;0;22;4
2021-03-10;24;144;693;0;19;5
2021-03-09;27;147;696;0;22;5
2021-03-08;24;138;701;0;16;5
2021-03-07;17;154;706;2;12;6
2021-03-06;26;181;730;0;18;6
2021-03-05;39;177;743;0;20;5
2021-03-04;16;164;734;0;13;4
2021-03-03;26;178;760;0;21;5
2021-03-02;19;191;761;0;14;4
2021-03-01;39;206;769;0;33;4
2021-02-28;42;194;767;0;39;5
2021-02-27;19;168;761;1;14;5
2021-02-26;27;182;781;1;22;4
2021-02-25;31;182;788;1;27;4
2021-02-24;37;184;784;1;33;4
2021-02-23;34;181;781;1;20;4
2021-02-22;26;171;768;1;20;5
2021-02-21;19;178;764;1;11;5
2021-02-20;35;197;776;1;28;5
2021-02-19;28;198;773;1;22;4
2021-02-18;34;196;772;1;29;4
2021-02-17;32;186;758;1;27;4
2021-02-16;23;175;747;1;20;4
2021-02-15;31;177;748;1;28;5
2021-02-14;36;170;737;1;30;5
2021-02-13;35;167;721;1;32;5
2021-02-12;26;163;704;1;22;5
2021-02-11;24;177;702;1;17;5
2021-02-10;23;190;715;1;17;4
2021-02-09;27;183;714;1;22;4
2021-02-08;26;202;713;2;23;5
2021-02-07;31;201;708;2;25;5
2021-02-06;34;197;701;2;22;5
2021-02-05;40;200;715;2;37;5
2021-02-04;34;204;720;2;29;5
2021-02-03;16;213;718;2;11;4
2021-02-02;44;230;728;1;40;4
2021-02-01;25;215;723;1;22;5
2021-01-31;26;223;729;1;21;5
2021-01-30;37;209;729;1;31;5
2021-01-29;44;194;717;1;33;5
2021-01-28;47;184;699;1;36;5
2021-01-27;42;170;676;1;33;4
2021-01-26;31;154;673;2;23;4
2021-01-25;33;147;685;2;28;5
2021-01-24;14;134;679;3;9;4
2021-01-23;20;146;705;2;16;4
2021-01-22;29;147;706;2;24;4
2021-01-21;29;137;699;2;24;4
2021-01-20;26;127;699;3;19;3
2021-01-19;22;134;699;3;15;3
2021-01-18;24;150;715;2;14;4
2021-01-17;27;149;729;1;22;4
2021-01-16;23;148;725;1;18;4
2021-01-15;20;148;732;1;16;4
2021-01-14;19;152;730;1;15;4
2021-01-13;30;173;735;1;26;4
2021-01-12;35;189;723;1;28;4
2021-01-11;21;188;711;1;17;4
2021-01-10;23;193;714;1;19;4
2021-01-09;22;209;710;2;18;4
2021-01-08;24;220;712;2;16;4
2021-01-07;42;222;709;2;36;3
2021-01-06;46;204;698;2;43;2
2021-01-05;31;176;677;1;27;2
2021-01-04;27;164;690;1;23;2
2021-01-03;39;172;690;1;34;2
2021-01-02;33;172;676;0;29;2
2021-01-01;25;167;687;0;21;2
2020-12-31;22;180;696;0;18;2
2020-12-30;17;179;704;0;15;2
2020-12-29;20;181;720;0;16;2
2020-12-28;36;189;735;0;31;2
2020-12-27;38;178;721;1;34;2
2020-12-26;28;174;709;1;24;2
2020-12-25;39;179;707;0;35;2
2020-12-24;21;163;690;0;18;2
2020-12-23;20;170;697;0;17;2
2020-12-22;27;167;702;1;24;2
2020-12-21;23;163;704;1;19;4
2020-12-20;35;158;711;1;28;4
2020-12-19;35;146;706;1;29;4
2020-12-18;24;135;700;1;21;4
2020-12-17;28;129;708;1;25;4
2020-12-16;17;124;707;1;15;4
2020-12-15;23;123;714;1;18;4
2020-12-14;16;130;719;1;14;4
2020-12-13;19;139;727;0;15;5
2020-12-12;23;165;734;0;20;4
2020-12-11;17;167;735;0;13;4
2020-12-10;25;174;747;0;21;4
2020-12-09;17;194;746;0;13;4
2020-12-08;30;210;754;0;25;4
2020-12-07;26;211;744;0;24;3
2020-12-06;46;218;731;0;40;4
2020-12-05;25;208;711;0;23;4
2020-12-04;24;202;708;0;18;4
2020-12-03;44;206;721;0;41;4
2020-12-02;31;187;713;0;28;4
2020-12-01;32;177;712;1;26;4
2020-11-30;35;176;704;1;30;3
2020-11-29;36;166;695;1;33;4
2020-11-28;19;159;684;1;17;4
2020-11-27;28;168;686;0;23;4
2020-11-26;26;167;683;0;21;4
2020-11-25;22;169;691;0;17;4
2020-11-24;30;181;707;0;26;4
2020-11-23;25;178;719;0;21;4
2020-11-22;28;181;739;0;27;4
2020-11-21;28;177;760;1;25;3
2020-11-20;27;174;789;1;24;2
2020-11-19;25;172;790;1;23;2
2020-11-18;33;171;787;1;29;2
2020-11-17;26;168;782;1;23;2
2020-11-16;29;165;780;1;23;2
2020-11-15;27;163;782;1;22;2
2020-11-14;25;156;778;1;22;2
2020-11-13;24;145;774;0;21;2
2020-11-12;26;145;768;0;20;2
2020-11-11;32;144;762;0;25;2
2020-11-10;24;152;761;0;20;2
2020-11-09;28;165;751;0;23;2
2020-11-08;19;170;740;0;15;2
2020-11-07;14;173;738;1;12;2
2020-11-06;25;182;742;2;19;3
2020-11-05;24;183;736;1;19;3
2020-11-04;38;182;732;0;32;3
2020-11-03;37;170;720;0;32;3
2020-11-02;35;168;707;0;30;4
2020-11-01;22;172;700;0;20;4
2020-10-31;25;190;699;0;20;4
2020-10-30;24;209;691;0;21;4
2020-10-29;20;236;686;0;19;4
2020-10-28;23;271;676;0;19;4
2020-10-27;35;276;665;0;29;4
2020-10-26;37;265;643;0;34;3
2020-10-25;39;256;618;0;38;3
2020-10-24;45;239;596;1;41;4
2020-10-23;52;223;571;1;47;4
2020-10-22;57;193;542;0;54;4
2020-10-21;28;157;501;0;23;4
2020-10-20;23;149;489;0;20;3
2020-10-19;27;143;482;0;25;3
2020-10-18;23;142;464;0;20;3
2020-10-17;28;133;452;0;24;4
2020-10-16;21;121;442;0;19;4
2020-10-15;22;116;436;1;19;4
2020-10-14;19;113;430;2;16;4
2020-10-13;18;112;429;1;15;3
2020-10-12;27;113;425;0;24;4
2020-10-11;13;109;411;0;10;4
2020-10-10;15;119;413;0;13;3
2020-10-09;16;129;416;0;14;3
2020-10-08;19;134;417;0;15;3
2020-10-07;19;131;414;0;16;3
2020-10-06;18;131;408;0;17;3
2020-10-05;21;124;405;0;20;3
2020-10-04;22;112;401;0;19;3
2020-10-03;26;100;393;0;23;4
2020-10-02;22;86;390;0;19;4
2020-10-01;14;83;388;0;12;4
2020-09-30;21;87;392;0;16;4
2020-09-29;12;88;389;0;8;3
2020-09-28;12;93;391;0;8;3
2020-09-27;12;96;393;0;7;3
2020-09-26;10;102;402;0;9;4
2020-09-25;19;100;405;0;16;4
2020-09-24;18;90;405;0;15;4
2020-09-23;20;89;407;0;16;4
2020-09-22;14;85;398;0;13;3
2020-09-21;14;85;397;0;12;3
2020-09-20;16;88;400;0;13;2
2020-09-19;9;85;406;0;7;2
2020-09-18;12;88;415;0;8;2
2020-09-17;15;94;422;0;13;2
2020-09-16;16;97;422;0;13;2
2020-09-15;15;98;424;0;13;2
2020-09-14;16;97;425;0;14;2
2020-09-13;11;93;425;0;11;2
2020-09-12;12;97;421;0;11;2
2020-09-11;16;102;427;0;12;3
2020-09-10;18;100;429;0;15;2
2020-09-09;18;105;431;0;17;2
2020-09-08;14;105;432;0;12;2
2020-09-07;10;110;432;0;10;2
2020-09-06;18;113;450;0;13;2
2020-09-05;18;110;455;0;17;2
2020-09-04;14;104;452;0;11;2
2020-09-03;22;108;451;0;18;2
2020-09-02;21;100;442;0;17;2
2020-09-01;20;100;446;0;16;2
2020-08-31;14;100;444;0;13;2
2020-08-30;10;94;446;0;10;2
2020-08-29;11;96;450;0;10;2
2020-08-28;16;101;453;0;16;2
2020-08-27;13;104;455;0;12;2
2020-08-26;20;108;454;0;17;2
2020-08-25;19;106;454;0;17;2
2020-08-24;10;102;453;0;6;3
2020-08-23;15;112;455;0;12;3
2020-08-22;19;116;455;0;15;3
2020-08-21;21;115;450;0;18;2
2020-08-20;20;105;448;0;16;2
2020-08-19;17;105;444;0;16;4
2020-08-18;18;103;438;0;14;4
2020-08-17;19;107;435;0;16;4
2020-08-16;17;109;428;0;14;3
2020-08-15;19;107;424;1;15;3
2020-08-14;11;120;423;1;8;3
2020-08-13;20;130;428;2;16;4
2020-08-12;17;128;424;2;14;4
2020-08-11;23;124;423;2;18;2
2020-08-10;22;114;420;2;18;2
2020-08-09;16;116;411;2;11;1
2020-08-08;32;118;415;2;26;1
2020-08-07;20;106;402;1;18;1
2020-08-06;18;102;394;1;14;1
2020-08-05;14;101;389;1;10;1
2020-08-04;12;109;385;1;9;1
2020-08-03;24;111;396;1;21;2
2020-08-02;17;108;384;0;13;3
2020-08-01;19;111;385;0;16;3
2020-07-31;17;101;377;1;13;3
2020-07-30;17;102;373;1;14;3
2020-07-29;21;98;373;1;18;2
2020-07-28;13;96;367;1;10;5
2020-07-27;21;99;366;0;16;5
2020-07-26;19;93;359;0;16;5
2020-07-25;12;87;368;1;8;5
2020-07-24;16;89;368;0;13;5
2020-07-23;16;86;377;0;8;5
2020-07-22;23;91;385;0;13;5
2020-07-21;19;91;397;0;11;6
2020-07-20;14;89;404;0;11;5
2020-07-19;18;91;415;0;12;5
2020-07-18;14;94;428;0;9;5
2020-07-17;12;94;438;0;10;5
2020-07-16;16;100;443;0;14;5
2020-07-15;16;99;452;0;12;6
2020-07-14;16;99;453;0;12;8
2020-07-13;13;96;462;0;13;7
2020-07-12;18;89;454;0;16;7
2020-07-11;13;94;454;0;9;7
2020-07-10;19;93;460;0;15;6
2020-07-09;16;91;456;0;13;6
2020-07-08;15;86;452;1;9;6
2020-07-07;14;85;456;1;9;7
2020-07-06;10;89;462;0;6;6
2020-07-05;25;95;481;0;20;6
2020-07-04;11;83;470;0;9;6
2020-07-03;20;83;465;0;15;6
2020-07-02;14;94;465;0;7;6
2020-07-01;15;96;473;0;9;5
2020-06-30;14;109;474;0;14;5
2020-06-29;12;111;474;0;10;6
2020-06-28;12;126;476;1;9;6
2020-06-27;12;135;481;1;10;6
2020-06-26;31;147;481;1;16;6
2020-06-25;14;147;488;0;9;6
2020-06-24;26;157;499;0;20;5
2020-06-23;20;153;501;0;18;5
2020-06-22;34;158;503;0;25;6
2020-06-21;24;146;494;0;18;6
2020-06-20;28;150;495;0;22;6
2020-06-19;28;133;488;0;24;6
2020-06-18;24;133;474;0;19;6
2020-06-17;22;128;467;0;15;5
2020-06-16;32;126;467;0;25;4
2020-06-15;17;110;459;0;13;5
2020-06-14;26;110;467;0;24;5
2020-06-13;7;101;459;0;5;5
2020-06-12;25;122;472;0;15;5
2020-06-11;19;116;476;1;17;6
2020-06-10;16;103;470;1;11;6
2020-06-09;13;106;471;1;9;4
2020-06-08;15;115;476;1;14;6
2020-06-07;17;111;476;0;15;4
2020-06-06;37;110;474;0;34;4
2020-06-05;12;88;460;0;9;4
2020-06-04;6;93;465;0;4;4
2020-06-03;19;99;483;0;14;4
2020-06-02;22;107;487;0;15;3
2020-06-01;14;110;489;1;10;5
2020-05-31;18;122;493;1;14;3
2020-05-30;15;128;492;1;12;3
2020-05-29;18;132;512;1;14;2
2020-05-28;12;137;515;0;10;5
2020-05-27;26;142;519;0;20;5
2020-05-26;25;129;521;0;18;3
2020-05-25;29;123;535;0;22;4
2020-05-24;22;116;532;0;17;2
2020-05-23;22;116;531;0;17;3
2020-05-22;22;121;538;0;19;3
2020-05-21;19;119;542;0;15;5
2020-05-20;14;123;564;0;10;6
2020-05-19;19;133;572;0;13;6
2020-05-18;20;131;582;0;16;5
2020-05-17;21;126;603;0;15;3
2020-05-16;26;124;608;0;21;4
2020-05-15;20;117;623;0;17;3
2020-05-14;21;113;635;0;18;4
2020-05-13;24;115;639;0;19;4
2020-05-12;15;110;644;0;12;3
2020-05-11;15;121;663;0;11;3
2020-05-10;20;128;681;0;15;3
2020-05-09;17;129;700;0;15;3
2020-05-08;14;127;704;0;13;3
