﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;16;72;246;1;11;4
2022-05-09;15;67;240;1;7;2
2022-05-08;10;71;242;1;6;2
2022-05-07;13;73;243;1;11;3
2022-05-06;13;69;244;1;6;2
2022-05-05;12;71;251;1;5;3
2022-05-04;11;72;250;1;6;2
2022-05-03;12;77;251;1;8;3
2022-05-02;20;75;249;1;14;4
2022-05-01;13;65;238;1;5;4
2022-04-30;13;66;241;1;11;4
2022-04-29;12;60;241;1;7;3
2022-04-28;12;58;247;1;6;4
2022-04-27;16;53;249;1;9;4
2022-04-26;12;52;252;1;5;3
2022-04-25;11;57;254;1;6;5
2022-04-24;12;57;252;1;8;5
2022-04-23;8;60;249;1;5;4
2022-04-22;11;63;249;1;6;4
2022-04-21;8;68;251;1;3;5
2022-04-20;13;70;255;1;8;5
2022-04-19;15;69;258;2;9;7
2022-04-18;11;68;261;2;4;5
2022-04-17;16;71;266;2;10;4
2022-04-16;12;66;265;2;5;4
2022-04-15;16;68;268;2;10;5
2022-04-14;8;63;271;2;4;6
2022-04-13;15;72;274;4;6;6
2022-04-12;15;79;275;4;7;6
2022-04-11;17;77;273;3;5;6
2022-04-10;14;75;271;3;7;5
2022-04-09;14;74;268;3;7;5
2022-04-08;14;71;269;3;5;4
2022-04-07;18;76;272;3;12;3
2022-04-06;23;76;269;3;14;3
2022-04-05;12;74;261;3;5;4
2022-04-04;13;76;261;3;8;5
2022-04-03;12;80;257;2;8;4
2022-04-02;12;80;255;2;5;5
2022-04-01;17;79;260;3;7;6
2022-03-31;19;78;265;2;13;5
2022-03-30;21;74;260;2;12;5
2022-03-29;16;71;251;2;8;3
2022-03-28;20;70;248;2;9;4
2022-03-27;15;69;242;2;8;4
2022-03-26;13;73;240;3;3;4
2022-03-25;15;78;245;2;5;4
2022-03-24;18;84;248;1;9;4
2022-03-23;17;84;252;1;8;4
2022-03-22;19;89;248;1;9;5
2022-03-21;15;87;245;1;10;6
2022-03-20;20;84;241;1;12;6
2022-03-19;14;76;240;0;9;7
2022-03-18;21;71;240;2;9;7
2022-03-17;17;61;234;2;7;5
2022-03-16;21;61;236;2;10;6
2022-03-15;16;58;231;2;7;9
2022-03-14;13;59;230;1;7;7
2022-03-13;9;57;228;1;5;7
2022-03-12;9;59;233;1;2;8
2022-03-11;7;61;245;1;4;8
2022-03-10;14;64;249;1;8;10
2022-03-09;16;67;250;1;5;13
2022-03-08;14;73;253;1;6;12
2022-03-07;15;74;257;1;9;10
2022-03-06;13;68;252;1;3;10
2022-03-05;11;74;252;1;2;10
2022-03-04;12;74;258;1;6;9
2022-03-03;22;74;262;2;11;11
2022-03-02;24;73;265;2;13;14
2022-03-01;15;67;261;2;7;12
2022-02-28;14;73;261;2;2;11
2022-02-27;16;77;266;2;4;11
2022-02-26;11;77;280;2;4;11
2022-02-25;18;80;283;0;7;12
2022-02-24;21;86;284;0;7;15
2022-02-23;21;87;286;0;8;14
2022-02-22;27;82;285;0;11;11
2022-02-21;18;77;282;0;5;10
2022-02-20;15;75;283;0;7;9
2022-02-19;13;74;283;1;3;7
2022-02-18;22;74;292;2;7;7
2022-02-17;24;74;295;2;8;8
2022-02-16;16;83;294;2;4;8
2022-02-15;25;84;308;2;7;7
2022-02-14;15;84;307;1;3;7
2022-02-13;19;89;319;2;6;8
2022-02-12;14;96;321;1;4;6
2022-02-11;23;96;328;2;10;9
2022-02-10;28;90;331;2;16;8
2022-02-09;21;84;324;2;6;10
2022-02-08;22;89;323;2;8;9
2022-02-07;23;93;323;2;10;9
2022-02-06;22;93;322;1;7;10
2022-02-05;17;91;325;1;4;11
2022-02-04;18;97;327;2;3;11
2022-02-03;29;112;337;2;11;9
2022-02-02;24;109;333;2;11;8
2022-02-01;29;106;329;1;14;7
2022-01-31;23;102;323;1;13;6
2022-01-30;20;96;320;2;8;7
2022-01-29;24;96;316;3;5;6
2022-01-28;30;98;316;2;14;9
2022-01-27;24;90;310;3;8;9
2022-01-26;25;95;305;2;10;10
2022-01-25;24;95;300;2;7;10
2022-01-24;23;94;302;2;8;9
2022-01-23;24;104;307;3;13;10
2022-01-22;17;95;304;2;6;9
2022-01-21;16;106;302;1;4;11
2022-01-20;26;112;302;2;7;13
2022-01-19;31;112;304;3;11;15
2022-01-18;22;115;302;3;10;16
2022-01-17;34;114;299;3;18;15
2022-01-16;18;100;291;2;10;17
2022-01-15;26;97;295;2;15;18
2022-01-14;28;95;293;2;10;16
2022-01-13;22;93;293;2;7;16
2022-01-12;23;92;299;2;12;16
2022-01-11;25;92;294;2;8;18
2022-01-10;17;91;293;2;4;11
2022-01-09;18;95;295;2;9;14
2022-01-08;27;95;293;2;10;14
2022-01-07;17;95;292;2;9;12
2022-01-06;16;91;288;3;5;13
2022-01-05;28;92;290;3;13;16
2022-01-04;20;85;292;3;7;16
2022-01-03;18;78;290;3;7;14
2022-01-02;28;77;287;3;8;15
2022-01-01;23;76;286;3;6;14
2021-12-31;19;82;286;3;5;13
2021-12-30;25;88;287;3;5;14
2021-12-29;20;86;297;3;9;13
2021-12-28;16;81;297;4;4;14
2021-12-27;19;91;301;4;4;15
2021-12-26;22;95;304;5;6;14
2021-12-25;29;96;308;5;14;13
2021-12-24;29;91;300;5;8;13
2021-12-23;20;97;299;5;8;12
2021-12-22;16;106;299;5;6;13
2021-12-21;31;111;298;5;9;12
2021-12-20;24;111;299;4;10;12
2021-12-19;20;107;293;6;8;13
2021-12-18;31;109;293;5;8;12
2021-12-17;33;107;298;5;17;12
2021-12-16;34;98;292;4;14;13
2021-12-15;29;94;288;3;9;14
2021-12-14;28;90;290;2;11;10
2021-12-13;21;85;283;2;6;8
2021-12-12;27;97;287;3;5;9
2021-12-11;24;97;291;4;6;7
2021-12-10;26;95;292;4;5;7
2021-12-09;27;95;298;4;14;7
2021-12-08;21;85;297;4;7;8
2021-12-07;19;84;298;4;5;8
2021-12-06;39;95;297;4;12;12
2021-12-05;20;90;294;4;7;12
2021-12-04;17;91;297;3;4;13
2021-12-03;31;93;306;3;10;12
2021-12-02;16;92;300;3;6;14
2021-12-01;20;92;300;2;9;15
2021-11-30;36;92;306;2;10;14
2021-11-29;22;87;301;2;8;11
2021-11-28;17;83;300;2;5;10
2021-11-27;27;91;304;2;11;12
2021-11-26;19;84;305;2;9;12
2021-11-25;16;85;305;2;6;13
2021-11-24;29;94;304;2;11;19
2021-11-23;22;94;297;2;10;16
2021-11-22;17;94;292;2;6;17
2021-11-21;27;99;289;2;9;18
2021-11-20;12;95;282;2;5;16
2021-11-19;20;101;283;2;8;13
2021-11-18;30;104;287;4;6;15
2021-11-17;27;105;288;4;11;19
2021-11-16;23;103;280;4;9;17
2021-11-15;33;106;281;4;9;17
2021-11-14;18;105;277;4;5;17
2021-11-13;25;104;284;5;8;16
2021-11-12;38;104;284;4;10;14
2021-11-11;24;101;285;5;7;14
2021-11-10;28;107;288;5;12;18
2021-11-09;35;98;287;5;14;17
2021-11-08;22;85;285;4;6;14
2021-11-07;17;95;285;4;3;15
2021-11-06;28;98;287;4;7;16
2021-11-05;25;91;283;4;13;11
2021-11-04;21;89;279;4;11;10
2021-11-03;18;97;280;3;4;12
2021-11-02;17;100;282;4;5;8
2021-11-01;29;99;289;4;16;6
2021-10-31;22;88;282;4;5;8
2021-10-30;19;87;286;3;8;8
2021-10-29;19;83;283;3;8;8
2021-10-28;32;79;284;3;13;8
2021-10-27;15;66;288;2;8;8
2021-10-26;13;70;286;1;5;8
2021-10-25;21;76;292;1;5;6
2021-10-24;14;75;294;1;5;6
2021-10-23;11;79;301;1;3;6
2021-10-22;23;81;308;2;4;11
2021-10-21;12;87;317;2;5;9
2021-10-20;21;91;321;2;13;9
2021-10-19;30;92;316;3;7;9
2021-10-18;14;92;313;3;3;7
2021-10-17;19;98;314;3;7;6
2021-10-16;20;106;310;3;7;7
2021-10-15;22;106;310;3;13;8
2021-10-14;17;96;306;2;5;6
2021-10-13;30;91;306;2;12;8
2021-10-12;21;81;300;2;9;7
2021-10-11;19;80;300;3;10;8
2021-10-10;26;75;300;3;12;8
2021-10-09;16;80;294;3;8;7
2021-10-08;11;82;290;4;4;8
2021-10-07;13;90;294;3;3;7
2021-10-06;18;92;300;3;8;8
2021-10-05;20;95;299;4;11;9
2021-10-04;19;109;297;4;7;9
2021-10-03;28;108;294;3;16;12
2021-10-02;21;103;290;3;12;10
2021-10-01;24;101;280;3;10;10
2021-09-30;14;101;278;2;4;7
2021-09-29;23;113;283;1;11;6
2021-09-28;37;116;275;1;22;7
2021-09-27;19;102;258;1;8;7
2021-09-26;23;101;251;1;10;7
2021-09-25;24;94;247;1;11;7
2021-09-24;21;86;244;1;12;6
2021-09-23;25;76;243;3;10;5
2021-09-22;24;72;247;3;18;7
2021-09-21;16;65;235;5;9;8
2021-09-20;19;63;234;5;7;8
2021-09-19;15;64;236;4;4;9
2021-09-18;14;68;237;4;4;9
2021-09-17;15;75;239;5;4;9
2021-09-16;19;76;239;5;8;8
2021-09-15;22;72;239;5;8;9
2021-09-14;17;70;239;4;7;10
2021-09-13;16;72;236;3;4;7
2021-09-12;20;76;241;3;7;7
2021-09-11;26;78;243;3;11;9
2021-09-10;23;69;243;3;5;9
2021-09-09;19;76;245;3;6;8
2021-09-08;19;70;245;3;7;10
2021-09-07;22;72;244;3;12;12
2021-09-06;16;66;238;3;6;7
2021-09-05;13;60;236;3;9;5
2021-09-04;11;56;232;3;3;8
2021-09-03;20;52;242;1;8;9
2021-09-02;10;51;243;1;1;11
2021-09-01;18;59;251;1;8;11
2021-08-31;19;62;259;1;7;13
2021-08-30;15;69;257;1;3;10
2021-08-29;12;72;263;1;3;9
2021-08-28;4;78;264;2;2;11
2021-08-27;15;86;270;5;4;11
2021-08-26;23;89;272;4;9;11
2021-08-25;21;86;270;3;8;10
2021-08-24;28;82;264;3;16;13
2021-08-23;20;72;254;3;3;11
2021-08-22;21;75;253;3;10;12
2021-08-21;21;72;248;3;8;12
2021-08-20;17;72;245;3;4;13
2021-08-19;18;76;248;3;7;14
2021-08-18;13;81;248;3;3;13
2021-08-17;23;86;250;3;7;15
2021-08-16;18;82;256;3;8;14
2021-08-15;15;81;264;3;3;13
2021-08-14;21;87;266;3;9;13
2021-08-13;25;84;260;3;11;13
2021-08-12;23;76;260;3;12;14
2021-08-11;19;79;252;4;8;14
2021-08-10;18;82;253;4;6;13
2021-08-09;18;84;253;3;2;13
2021-08-08;23;95;259;4;10;12
2021-08-07;14;88;257;3;4;12
2021-08-06;18;92;264;3;7;13
2021-08-05;31;92;264;4;16;13
2021-08-04;21;84;258;3;8;13
2021-08-03;21;82;257;4;9;11
2021-08-02;29;82;257;4;16;11
2021-08-01;14;67;250;5;5;11
2021-07-31;16;69;255;5;7;13
2021-07-30;21;64;255;4;6;15
2021-07-29;21;63;258;4;6;14
2021-07-28;18;63;262;4;6;15
2021-07-27;21;63;267;4;5;13
2021-07-26;13;63;270;4;3;11
2021-07-25;16;67;276;3;4;12
2021-07-24;14;75;285;1;1;12
2021-07-23;18;91;295;1;7;14
2021-07-22;19;91;295;1;5;14
2021-07-21;24;87;296;2;6;14
2021-07-20;18;89;301;2;6;12
2021-07-19;22;86;307;3;6;12
2021-07-18;24;87;311;3;10;11
2021-07-17;28;81;310;2;17;12
2021-07-16;19;74;309;2;7;12
2021-07-15;18;75;312;3;3;11
2021-07-14;27;83;326;3;9;14
2021-07-13;15;80;336;3;4;14
2021-07-12;20;85;344;3;8;15
2021-07-11;15;85;352;2;6;17
2021-07-10;17;88;356;2;8;17
2021-07-09;23;88;361;3;6;17
2021-07-08;24;92;374;3;10;15
2021-07-07;23;91;386;4;7;16
2021-07-06;32;95;399;4;9;16
2021-07-05;23;94;399;4;9;17
2021-07-04;25;98;407;4;9;17
2021-07-03;20;100;408;3;10;15
2021-07-02;21;99;409;4;10;16
2021-07-01;19;102;413;5;6;17
2021-06-30;25;107;426;3;11;17
2021-06-29;24;104;426;2;10;18
2021-06-28;29;102;425;4;9;22
2021-06-27;28;101;430;4;7;20
2021-06-26;23;104;437;4;8;19
2021-06-25;29;105;451;4;9;19
2021-06-24;30;103;458;4;9;19
2021-06-23;30;109;466;5;10;18
2021-06-22;27;110;481;5;6;19
2021-06-21;31;123;495;6;10;22
2021-06-20;29;131;505;5;13;20
2021-06-19;24;128;510;3;9;19
2021-06-18;31;137;515;5;9;20
2021-06-17;34;138;529;4;9;23
2021-06-16;30;138;536;4;9;24
2021-06-15;41;147;548;5;15;22
2021-06-14;39;156;555;7;15;26
2021-06-13;34;159;558;5;13;24
2021-06-12;40;155;584;6;13;27
2021-06-11;34;157;596;6;9;24
2021-06-10;41;158;638;7;13;25
2021-06-09;49;155;667;7;18;25
2021-06-08;43;148;694;7;19;27
2021-06-07;44;147;713;7;15;29
2021-06-06;36;144;742;7;13;28
2021-06-05;38;141;783;6;14;28
2021-06-04;34;141;816;8;8;27
2021-06-03;39;150;864;10;9;28
2021-06-02;43;161;897;9;13;26
2021-06-01;47;165;924;8;15;29
2021-05-31;46;168;949;7;12;28
2021-05-30;36;181;969;6;11;23
2021-05-29;37;189;1007;5;17;27
2021-05-28;45;192;1027;5;13;26
2021-05-27;45;199;1058;6;24;28
2021-05-26;44;191;1091;8;13;31
2021-05-25;50;200;1130;7;14;30
2021-05-24;58;203;1159;6;27;26
2021-05-23;45;194;1171;6;16;23
2021-05-22;46;202;1182;6;18;24
2021-05-21;54;198;1206;7;18;20
2021-05-20;51;221;1229;8;15;22
2021-05-19;54;236;1264;7;21;22
2021-05-18;50;264;1310;8;18;22
2021-05-17;48;289;1336;7;16;21
2021-05-16;56;319;1376;7;12;21
2021-05-15;49;342;1410;7;16;20
2021-05-14;80;370;1435;6;32;19
2021-05-13;76;390;1442;7;31;18
2021-05-12;102;407;1485;7;49;17
2021-05-11;89;410;1505;9;40;18
2021-05-10;88;409;1509;9;45;16
2021-05-09;76;404;1503;9;41;17
2021-05-08;81;406;1486;8;39;17
2021-05-07;97;398;1457;8;50;16
2021-05-06;100;401;1421;7;52;14
2021-05-05;108;385;1381;9;63;14
2021-05-04;86;364;1331;7;42;13
2021-05-03;81;377;1299;6;40;13
2021-05-02;75;389;1264;6;37;12
2021-05-01;69;392;1240;7;33;13
2021-04-30;90;399;1220;6;50;10
2021-04-29;76;375;1182;5;42;9
2021-04-28;79;376;1150;7;42;13
2021-04-27;96;375;1117;6;61;13
2021-04-26;94;367;1066;6;54;12
2021-04-25;77;377;1027;6;44;12
2021-04-24;71;377;1000;5;39;13
2021-04-23;57;396;971;3;30;12
2021-04-22;73;414;952;3;43;12
2021-04-21;73;414;924;1;38;11
2021-04-20;87;418;898;1;53;11
2021-04-19;104;440;854;1;63;10
2021-04-18;79;450;802;2;48;12
2021-04-17;84;449;771;2;66;13
2021-04-16;68;421;714;1;56;13
2021-04-15;60;389;670;1;39;14
2021-04-14;62;357;639;1;47;13
2021-04-13;103;323;605;3;73;14
2021-04-12;97;261;540;4;70;11
2021-04-11;71;201;480;3;46;13
2021-04-10;70;167;447;2;52;13
2021-04-09;35;119;411;2;23;13
2021-04-08;24;110;401;2;10;14
2021-04-07;24;116;405;1;12;14
2021-04-06;25;116;402;1;11;15
2021-04-05;26;114;396;2;13;15
2021-04-04;26;111;391;1;9;15
2021-04-03;17;111;388;2;5;13
2021-04-02;29;122;392;3;11;14
2021-04-01;37;127;391;4;17;18
2021-03-31;27;117;385;3;9;18
2021-03-30;29;119;389;4;11;16
2021-03-29;33;125;389;6;13;15
2021-03-28;24;125;382;4;10;14
2021-03-27;28;126;386;5;14;15
2021-03-26;43;124;381;3;17;17
2021-03-25;27;125;380;3;9;19
2021-03-24;31;125;378;3;14;19
2021-03-23;35;121;373;3;10;18
2021-03-22;28;117;367;3;16;17
2021-03-21;25;116;357;3;7;18
2021-03-20;26;115;360;3;13;16
2021-03-19;34;114;362;2;17;21
2021-03-18;24;108;356;4;9;21
2021-03-17;26;115;354;5;7;22
2021-03-16;27;122;358;5;10;20
2021-03-15;31;127;357;5;14;19
2021-03-14;27;121;357;5;10;16
2021-03-13;25;114;354;5;10;17
2021-03-12;29;115;354;6;12;19
2021-03-11;38;111;353;6;15;18
2021-03-10;30;103;349;6;11;19
2021-03-09;34;100;350;5;15;20
2021-03-08;29;101;350;4;10;18
2021-03-07;17;102;355;4;5;15
2021-03-06;25;109;360;2;8;15
2021-03-05;27;106;362;2;5;17
2021-03-04;31;115;368;3;9;16
2021-03-03;25;120;376;3;8;18
2021-03-02;39;129;387;6;13;18
2021-03-01;34;121;386;5;14;17
2021-02-28;31;115;377;3;9;15
2021-02-27;25;108;380;1;8;14
2021-02-26;35;107;384;2;15;15
2021-02-25;26;101;385;2;12;14
2021-02-24;36;104;379;2;15;17
2021-02-23;22;96;373;2;6;18
2021-02-22;26;99;387;1;10;19
2021-02-21;18;99;386;1;6;20
2021-02-20;18;103;397;2;1;19
2021-02-19;23;117;405;3;7;20
2021-02-18;31;117;404;3;14;18
2021-02-17;27;110;412;4;9;20
2021-02-16;22;115;416;7;6;19
2021-02-15;28;118;425;5;12;19
2021-02-14;30;116;429;6;6;20
2021-02-13;39;126;436;6;13;19
2021-02-12;28;124;455;5;7;18
2021-02-11;28;126;471;6;9;19
2021-02-10;32;130;474;6;10;19
2021-02-09;29;128;477;6;10;20
2021-02-08;30;138;477;6;10;20
2021-02-07;36;145;482;6;16;19
2021-02-06;33;140;480;5;14;18
2021-02-05;35;130;481;5;11;22
2021-02-04;37;133;477;6;9;25
2021-02-03;33;134;481;7;8;25
2021-02-02;43;141;478;5;16;23
2021-02-01;45;132;488;5;17;20
2021-01-31;33;127;481;5;12;22
2021-01-30;30;137;477;5;7;20
2021-01-29;40;145;478;3;15;23
2021-01-28;42;147;479;3;11;25
2021-01-27;44;145;481;4;18;25
2021-01-26;29;130;483;3;5;24
2021-01-25;33;144;503;2;8;23
2021-01-24;34;139;510;1;9;26
2021-01-23;33;147;514;2;8;22
2021-01-22;41;152;518;3;15;20
2021-01-21;40;150;517;4;8;21
2021-01-20;32;170;525;3;8;18
2021-01-19;43;185;542;5;16;24
2021-01-18;41;182;552;4;13;24
2021-01-17;42;184;566;5;14;26
2021-01-16;44;177;580;5;15;25
2021-01-15;42;178;584;5;13;25
2021-01-14;61;180;587;3;33;26
2021-01-13;54;163;578;5;23;25
2021-01-12;43;146;587;5;9;27
2021-01-11;48;150;599;5;13;25
2021-01-10;40;151;610;4;9;26
2021-01-09;37;155;620;4;16;27
2021-01-08;36;146;637;4;10;27
2021-01-07;44;142;669;3;12;25
2021-01-06;34;140;711;2;8;24
2021-01-05;43;145;745;3;11;26
2021-01-04;37;145;775;3;15;24
2021-01-03;45;151;816;2;12;28
2021-01-02;27;157;832;2;11;31
2021-01-01;23;171;858;2;7;34
2020-12-31;26;178;886;2;7;35
2020-12-30;35;180;914;4;11;35
2020-12-29;44;186;941;4;12;35
2020-12-28;46;191;962;6;18;38
2020-12-27;55;200;988;5;24;41
2020-12-26;54;199;1019;5;22;47
2020-12-25;41;204;1068;3;11;47
2020-12-24;42;218;1110;3;13;43
2020-12-23;41;222;1151;4;10;43
2020-12-22;48;223;1188;7;15;41
2020-12-21;54;235;1216;7;20;41
2020-12-20;63;249;1242;7;21;44
2020-12-19;62;250;1279;9;23;47
2020-12-18;65;251;1319;10;26;46
2020-12-17;61;245;1369;9;17;46
2020-12-16;51;264;1416;10;10;45
2020-12-15;69;297;1458;10;20;49
2020-12-14;77;336;1493;9;25;47
2020-12-13;70;353;1528;10;16;51
2020-12-12;73;381;1552;14;21;48
2020-12-11;66;414;1597;11;19;44
2020-12-10;87;422;1625;11;25;44
2020-12-09;101;428;1649;12;28;49
2020-12-08;117;430;1661;14;57;50
2020-12-07;115;408;1656;15;37;50
2020-12-06;109;401;1681;14;47;48
2020-12-05;118;385;1716;13;38;44
2020-12-04;97;365;1745;12;27;45
2020-12-03;91;400;1768;12;32;43
2020-12-02;98;449;1801;12;26;50
2020-12-01;99;473;1818;12;31;55
2020-11-30;102;492;1852;12;36;49
2020-11-29;93;506;1906;12;29;38
2020-11-28;98;516;1913;11;39;38
2020-11-27;127;525;1929;13;51;37
2020-11-26;142;527;1964;13;48;38
2020-11-25;127;539;2023;12;48;43
2020-11-24;122;571;2000;9;53;43
2020-11-23;120;580;1976;8;42;49
2020-11-22;104;586;1955;8;47;41
2020-11-21;118;599;1931;10;46;39
2020-11-20;135;611;1913;7;49;32
2020-11-19;151;594;1897;9;77;28
2020-11-18;162;590;1846;7;66;30
2020-11-17;145;565;1806;9;60;29
2020-11-16;128;549;1768;9;57;26
2020-11-15;128;543;1733;9;57;23
2020-11-14;124;542;1700;8;61;24
2020-11-13;99;543;1676;11;38;26
2020-11-12;147;597;1681;10;74;28
2020-11-11;121;592;1642;8;51;30
2020-11-10;125;596;1626;11;59;30
2020-11-09;135;598;1617;9;61;33
2020-11-08;114;574;1587;9;58;30
2020-11-07;124;600;1618;7;64;32
2020-11-06;158;634;1730;8;86;31
2020-11-05;132;583;1838;9;72;33
2020-11-04;124;568;1934;9;63;29
2020-11-03;125;596;2055;6;64;29
2020-11-02;107;642;2157;5;52;30
2020-11-01;138;617;2275;5;79;28
2020-10-31;156;562;2389;4;110;28
2020-10-30;82;466;2469;2;36;30
2020-10-29;107;450;2628;2;62;34
2020-10-28;147;415;2765;1;107;30
2020-10-27;141;341;2837;1;104;33
2020-10-26;62;260;2913;2;23;34
2020-10-25;63;262;3057;4;26;30
2020-10-24;43;256;3195;4;16;29
2020-10-23;57;263;3380;7;20;30
2020-10-22;65;267;3551;5;25;30
2020-10-21;72;276;3735;7;33;34
2020-10-20;63;289;3915;5;21;38
2020-10-19;71;303;4097;6;26;44
2020-10-18;59;309;4220;6;21;42
2020-10-17;60;339;4355;6;23;44
2020-10-16;58;351;4533;6;18;48
2020-10-15;76;423;4724;6;37;52
2020-10-14;80;562;4897;6;42;72
2020-10-13;77;720;5045;8;29;86
2020-10-12;77;859;5219;8;39;87
2020-10-11;92;1008;5363;8;49;90
2020-10-10;75;1125;5488;8;24;87
2020-10-09;147;1268;5633;10;78;89
2020-10-08;244;1389;5731;23;124;92
2020-10-07;298;1448;5774;25;150;97
2020-10-06;283;1480;5795;26;146;99
2020-10-05;315;1522;5799;26;168;101
2020-10-04;284;1518;5865;25;158;98
2020-10-03;279;1537;6002;20;161;93
2020-10-02;315;1539;6233;18;175;90
2020-10-01;310;1516;6454;19;182;91
2020-09-30;319;1540;6459;22;175;98
2020-09-29;340;1547;6486;23;200;95
2020-09-28;307;1552;6487;23;177;97
2020-09-27;285;1588;6510;23;168;102
2020-09-26;282;1624;6594;12;157;98
2020-09-25;303;1609;6640;14;158;98
2020-09-24;339;1607;6690;14;197;107
2020-09-23;332;1602;6695;14;187;105
2020-09-22;357;1612;6722;13;209;107
2020-09-21;337;1612;7023;15;207;104
2020-09-20;306;1594;7038;19;185;110
2020-09-19;256;1603;7019;21;142;106
2020-09-18;291;1636;7035;25;156;110
2020-09-17;338;1655;7033;25;203;116
2020-09-16;336;1626;7029;24;204;115
2020-09-15;361;1608;7000;25;211;124
2020-09-14;331;1562;6946;23;177;120
2020-09-13;326;1554;6958;25;196;117
2020-09-12;316;1512;6921;28;182;123
2020-09-11;307;1565;6908;29;160;116
2020-09-10;327;1701;6938;26;158;117
2020-09-09;332;1929;7052;27;171;121
2020-09-08;328;2154;7080;23;164;125
2020-09-07;337;2168;7092;27;169;123
2020-09-06;310;2212;7112;26;162;112
2020-09-05;377;2257;7177;25;217;109
2020-09-04;460;2241;7183;25;263;108
2020-09-03;596;2227;7117;26;384;110
2020-09-02;610;2045;6912;25;445;110
2020-09-01;332;1807;6613;25;180;107
2020-08-31;374;1832;6607;29;200;102
2020-08-30;352;1844;6550;25;208;99
2020-08-29;341;2137;6528;28;197;99
2020-08-28;412;2158;6548;24;254;93
2020-08-27;358;2072;6489;25;189;87
2020-08-26;379;2046;6483;25;217;90
2020-08-25;362;1996;6452;22;208;98
2020-08-24;379;1983;6407;24;219;101
2020-08-23;643;1934;6368;22;467;98
2020-08-22;382;1603;6098;20;228;91
2020-08-21;333;1549;6033;24;169;91
2020-08-20;310;1547;6024;23;156;87
2020-08-19;336;1570;6085;25;169;91
2020-08-18;370;1596;6101;25;189;93
2020-08-17;347;1685;6111;20;193;94
2020-08-16;299;1689;6103;20;156;98
2020-08-15;322;1705;6163;17;182;100
2020-08-14;323;1716;6144;18;160;105
2020-08-13;339;1789;6190;18;172;110
2020-08-12;370;1835;6286;20;196;102
2020-08-11;432;1846;6268;23;259;104
2020-08-10;357;1763;6240;24;202;108
2020-08-09;310;1704;6268;22;192;113
2020-08-08;325;1686;6366;26;178;116
2020-08-07;386;1638;6559;26;221;118
2020-08-06;390;1602;6724;22;234;113
2020-08-05;362;1599;6906;24;190;108
2020-08-04;335;1595;7015;26;180;117
2020-08-03;293;1597;7060;26;146;123
2020-08-02;317;1639;7126;20;174;129
2020-08-01;272;1632;7265;15;138;129
2020-07-31;346;1672;7561;22;179;138
2020-07-30;395;1684;7741;18;229;135
2020-07-29;356;1611;7885;21;192;132
2020-07-28;339;1582;8068;24;164;138
2020-07-27;345;1628;8273;27;162;144
2020-07-26;320;1644;8450;28;150;151
2020-07-25;316;1683;8660;26;174;146
2020-07-24;363;1695;8898;26;187;146
2020-07-23;344;1722;9098;27;152;149
2020-07-22;343;1727;9364;25;149;147
2020-07-21;391;1773;9620;30;195;151
2020-07-20;390;1841;9804;29;191;149
2020-07-19;368;1826;9960;30;193;155
2020-07-18;351;1860;10107;25;180;165
2020-07-17;394;1907;10340;22;187;175
2020-07-16;366;2001;10495;23;163;183
2020-07-15;375;2206;10687;22;183;183
2020-07-14;479;2413;10886;23;251;181
2020-07-13;373;2575;10981;26;164;181
2020-07-12;417;2719;11047;29;187;183
2020-07-11;414;2757;11291;33;206;186
2020-07-10;527;2749;11500;28;240;190
2020-07-09;634;2800;11652;26;332;189
2020-07-08;670;2892;11675;30;378;194
2020-07-07;706;2871;11698;34;423;195
2020-07-06;592;2813;11625;41;307;200
2020-07-05;455;2882;11676;39;201;191
2020-07-04;416;3046;11877;32;201;199
2020-07-03;572;3180;12096;30;270;202
2020-07-02;708;3274;12265;34;379;208
2020-07-01;651;3292;12333;34;324;206
2020-06-30;707;3350;12396;30;331;203
2020-06-29;735;3427;12415;31;377;198
2020-06-28;700;3467;12397;35;356;189
2020-06-27;642;3490;12441;34;327;191
2020-06-26;715;3499;12514;37;352;204
2020-06-25;781;3475;12573;39;411;204
2020-06-24;754;3485;12518;43;376;208
2020-06-23;806;3443;12535;40;422;203
2020-06-22;776;3380;12488;38;399;199
2020-06-21;701;3348;12492;41;363;196
2020-06-20;664;3316;12544;34;342;191
2020-06-19;714;3201;12595;32;324;214
2020-06-18;805;3308;12694;30;403;220
2020-06-17;717;3301;12697;29;352;215
2020-06-16;729;3334;12680;27;344;222
2020-06-15;748;3342;12682;26;377;216
2020-06-14;644;3360;12618;28;329;209
2020-06-13;486;3386;12595;35;196;202
2020-06-12;799;3562;12750;40;398;210
2020-06-11;840;3582;12538;39;435;212
2020-06-10;803;3574;12453;50;388;205
2020-06-09;773;3630;12359;49;360;196
2020-06-08;811;3715;12239;45;386;198
2020-06-07;706;3703;11972;40;337;191
2020-06-06;736;3721;11692;40;364;186
2020-06-05;829;3737;11467;43;391;193
2020-06-04;866;3751;11819;41;426;187
2020-06-03;881;3735;12010;42;454;168
2020-06-02;907;3703;12132;46;450;177
2020-06-01;802;3597;12284;41;383;185
2020-05-31;713;3606;12570;44;347;185
2020-05-30;744;3635;12886;46;349;171
2020-05-29;831;3686;13235;49;391;173
2020-05-28;873;3719;13621;41;408;179
2020-05-27;859;3687;13994;41;410;181
