﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;165;1032;4069;2;134;14
2022-06-28;158;1019;4076;2;132;13
2022-06-27;161;1022;4092;2;135;9
2022-06-26;168;1010;4096;2;137;9
2022-06-25;162;1006;4082;2;131;11
2022-06-24;170;1008;4084;2;123;13
2022-06-23;151;989;4063;2;117;11
2022-06-22;162;991;4052;2;130;10
2022-06-21;168;983;4048;0;132;10
2022-06-20;149;981;4048;0;117;7
2022-06-19;161;998;4039;0;130;10
2022-06-18;157;1017;4000;0;128;11
2022-06-17;141;1008;3967;0;111;10
2022-06-16;147;1005;3962;0;128;6
2022-06-15;155;1024;3948;0;114;8
2022-06-14;167;1020;3935;1;139;8
2022-06-13;167;1009;3936;1;134;8
2022-06-12;185;1008;3917;1;144;11
2022-06-11;156;1016;3885;1;127;13
2022-06-10;137;1033;3885;1;108;10
2022-06-09;168;1070;3905;0;136;10
2022-06-08;149;1045;3896;0;108;10
2022-06-07;171;1060;3931;1;134;8
2022-06-06;166;1052;3934;0;131;7
2022-06-05;179;1065;3922;0;156;9
2022-06-04;174;1060;3869;1;145;9
2022-06-03;178;1059;3826;1;148;5
2022-06-02;140;1031;3774;2;113;9
2022-06-01;150;1048;3759;2;119;12
2022-05-31;155;1030;3770;1;130;11
2022-05-30;174;1006;3746;2;136;13
2022-05-29;174;1000;3736;2;146;13
2022-05-28;170;988;3699;2;139;12
2022-05-27;158;952;3667;2;120;13
2022-05-26;165;925;3671;2;135;17
2022-05-25;137;885;3654;2;102;16
2022-05-24;138;886;3669;1;108;13
2022-05-23;163;899;3699;1;125;16
2022-05-22;175;867;3726;1;131;14
2022-05-21;141;873;3733;1;105;12
2022-05-20;121;878;3763;1;91;15
2022-05-19;130;900;3792;1;99;19
2022-05-18;134;931;3801;1;107;16
2022-05-17;146;954;3815;1;115;21
2022-05-16;133;968;3860;2;102;22
2022-05-15;172;1018;3907;1;140;20
2022-05-14;146;1012;3868;1;121;25
2022-05-13;140;1008;3845;2;113;21
2022-05-12;160;1004;3829;1;122;20
2022-05-11;159;986;3792;2;120;19
2022-05-10;172;963;3759;2;131;20
2022-05-09;193;930;3767;1;139;20
2022-05-08;183;908;3771;1;145;20
2022-05-07;147;866;3732;1;117;17
2022-05-06;134;882;3719;1;103;17
2022-05-05;133;885;3730;1;98;16
2022-05-04;136;893;3746;2;114;13
2022-05-03;124;911;3745;2;94;17
2022-05-02;159;935;3777;2;124;17
2022-05-01;135;925;3798;2;104;18
2022-04-30;164;957;3814;3;118;17
2022-04-29;136;985;3854;2;108;13
2022-04-28;135;1019;3897;2;104;11
2022-04-27;159;1053;3961;2;116;9
2022-04-26;157;1060;3992;2;114;12
2022-04-25;151;1056;4043;1;113;12
2022-04-24;186;1061;4111;1;138;10
2022-04-23;196;1080;4125;2;156;12
2022-04-22;175;1077;4117;0;141;10
2022-04-21;171;1036;4133;0;137;10
2022-04-20;160;997;4163;0;125;9
2022-04-19;147;971;4185;0;113;10
2022-04-18;154;938;4261;0;110;8
2022-04-17;205;912;4331;0;166;8
2022-04-16;183;876;4330;0;143;7
2022-04-15;132;880;4345;0;105;10
2022-04-14;125;879;4375;0;98;11
2022-04-13;130;886;4414;0;95;11
2022-04-12;111;903;4441;0;88;8
2022-04-11;112;931;4556;0;90;7
2022-04-10;175;958;4677;0;129;11
2022-04-09;189;945;4705;0;145;10
2022-04-08;138;947;4728;0;107;10
2022-04-07;132;962;4780;0;111;16
2022-04-06;145;1016;4849;0;113;12
2022-04-05;139;1052;4966;1;103;13
2022-04-04;145;1114;5105;2;114;12
2022-04-03;156;1146;5204;1;119;16
2022-04-02;183;1198;5251;1;150;15
2022-04-01;163;1230;5243;1;127;14
2022-03-31;199;1258;5282;1;157;13
2022-03-30;184;1239;5285;2;141;12
2022-03-29;198;1249;5315;2;160;16
2022-03-28;181;1256;5425;1;145;12
2022-03-27;214;1255;5522;1;175;13
2022-03-26;220;1273;5550;1;186;12
2022-03-25;191;1275;5508;2;155;13
2022-03-24;185;1277;5564;2;143;12
2022-03-23;187;1289;5583;2;152;12
2022-03-22;204;1272;5610;2;162;11
2022-03-21;181;1239;5674;0;139;13
2022-03-20;237;1223;5852;0;188;17
2022-03-19;228;1246;5885;0;181;15
2022-03-18;196;1279;5897;0;165;15
2022-03-17;192;1274;5922;0;157;15
2022-03-16;179;1286;5942;0;143;17
2022-03-15;167;1306;5995;0;134;17
2022-03-14;160;1353;6089;0;121;20
2022-03-13;258;1467;6244;1;209;23
2022-03-12;264;1505;6259;1;218;20
2022-03-11;196;1495;6235;1;168;16
2022-03-10;200;1494;6311;2;162;15
2022-03-09;202;1478;6377;3;163;18
2022-03-08;223;1474;6463;1;171;20
2022-03-07;273;1457;6594;1;222;21
2022-03-06;295;1404;6658;1;243;18
2022-03-05;259;1422;6671;1;217;18
2022-03-04;203;1444;6696;1;158;13
2022-03-03;182;1487;6792;1;144;12
2022-03-02;197;1484;6896;1;163;12
2022-03-01;191;1537;6959;1;157;11
2022-02-28;208;1542;7066;0;168;14
2022-02-27;307;1550;7198;0;259;15
2022-02-26;289;1512;7175;0;242;18
2022-02-25;245;1583;7147;0;201;15
2022-02-24;186;1604;7154;0;147;16
2022-02-23;251;1644;7200;1;208;13
2022-02-22;198;1636;7192;1;153;15
2022-02-21;218;1665;7280;2;176;15
2022-02-20;272;1685;7335;2;221;18
2022-02-19;370;1692;7288;2;314;17
2022-02-18;282;1650;7052;2;228;17
2022-02-17;231;1637;6948;4;194;18
2022-02-16;228;1638;6855;3;196;15
2022-02-15;223;1689;6771;2;170;17
2022-02-14;243;1747;6720;2;188;17
2022-02-13;280;1805;6695;2;219;17
2022-02-12;339;1891;6626;2;283;14
2022-02-11;269;1892;6448;2;223;15
2022-02-10;242;1931;6352;2;199;11
2022-02-09;288;1977;6299;2;233;8
2022-02-08;283;1991;6195;4;226;10
2022-02-07;300;2011;6087;2;247;11
2022-02-06;353;1991;5991;1;301;14
2022-02-05;336;1958;5819;1;285;12
2022-02-04;312;1973;5678;1;259;13
2022-02-03;296;1953;5541;1;249;10
2022-02-02;294;1920;5451;1;257;10
2022-02-01;293;1878;5345;1;247;9
2022-01-31;277;1830;5257;1;224;14
2022-01-30;335;1815;5179;1;276;13
2022-01-29;343;1777;4982;1;294;14
2022-01-28;294;1721;4800;1;243;12
2022-01-27;265;1657;4689;2;228;14
2022-01-26;260;1500;4593;2;219;11
2022-01-25;239;1408;4485;2;205;12
2022-01-24;250;1302;4386;2;205;15
2022-01-23;293;1213;4320;1;240;12
2022-01-22;284;1097;4191;1;250;12
2022-01-21;228;1013;4044;1;194;12
2022-01-20;105;967;3945;1;78;11
2022-01-19;148;994;3944;1;128;10
2022-01-18;132;995;3910;1;101;10
2022-01-17;145;1040;3934;3;116;11
2022-01-16;163;1060;3940;3;133;12
2022-01-15;200;1042;3932;3;167;9
2022-01-14;175;1025;3872;1;148;8
2022-01-13;132;1008;3834;1;104;9
2022-01-12;159;1050;3829;1;127;9
2022-01-11;174;1045;3781;1;145;8
2022-01-10;166;1062;3771;1;131;8
2022-01-09;148;1078;3754;1;119;8
2022-01-08;178;1115;3736;2;147;6
2022-01-07;164;1116;3688;1;132;5
2022-01-06;179;1064;3676;1;152;8
2022-01-05;151;1028;3614;1;125;7
2022-01-04;194;1041;3577;1;154;9
2022-01-03;182;1014;3533;1;155;9
2022-01-02;191;967;3493;1;164;11
2022-01-01;174;907;3429;1;145;8
2021-12-31;99;898;3388;1;77;8
2021-12-30;146;936;3425;1;124;10
2021-12-29;160;914;3399;1;132;10
2021-12-28;146;871;3369;1;124;9
2021-12-27;131;824;3371;1;109;9
2021-12-26;129;810;3392;1;109;12
2021-12-25;160;827;3379;1;133;10
2021-12-24;133;817;3347;1;115;7
2021-12-23;124;835;3331;2;107;6
2021-12-22;112;831;3332;2;97;7
2021-12-21;97;848;3345;2;82;6
2021-12-20;120;868;3395;2;90;7
2021-12-19;156;860;3445;2;127;8
2021-12-18;143;863;3443;2;126;7
2021-12-17;151;859;3428;2;130;6
2021-12-16;129;828;3410;2;107;5
2021-12-15;138;824;3397;1;115;8
2021-12-14;123;828;3407;1;101;9
2021-12-13;105;815;3450;1;76;8
2021-12-12;166;824;3532;1;132;9
2021-12-11;145;802;3581;1;114;9
2021-12-10;118;797;3579;1;96;7
2021-12-09;119;800;3578;1;100;6
2021-12-08;139;809;3611;1;120;8
2021-12-07;106;798;3572;1;92;8
2021-12-06;103;807;3650;1;86;9
2021-12-05;139;827;3718;1;113;8
2021-12-04;141;834;3713;1;118;9
2021-12-03;120;852;3727;0;99;11
2021-12-02;119;848;3748;0;98;9
2021-12-01;133;851;3782;0;107;9
2021-11-30;120;843;3777;1;98;7
2021-11-29;121;853;3810;0;102;5
2021-11-28;158;861;3814;1;126;6
2021-11-27;161;863;3813;1;128;9
2021-11-26;121;870;3782;1;98;10
2021-11-25;125;895;3797;1;108;10
2021-11-24;120;901;3799;1;92;9
2021-11-23;128;921;3792;3;106;8
2021-11-22;127;909;3831;5;108;8
2021-11-21;165;929;3841;4;136;8
2021-11-20;164;935;3810;4;139;8
2021-11-19;151;960;3769;3;126;9
2021-11-18;135;1023;3730;3;105;7
2021-11-17;138;1024;3726;3;114;6
2021-11-16;112;1005;3737;1;88;4
2021-11-15;148;1048;3778;1;118;3
2021-11-14;178;1004;3823;1;148;4
2021-11-13;192;1029;3779;1;164;6
2021-11-12;214;1024;3765;0;182;6
2021-11-11;138;949;3716;1;119;4
2021-11-10;116;962;3706;0;93;4
2021-11-09;155;989;3735;0;133;3
2021-11-08;100;988;3745;0;80;5
2021-11-07;192;1018;3786;0;160;6
2021-11-06;193;987;3727;0;166;5
2021-11-05;130;927;3650;1;111;4
2021-11-04;158;943;3618;1;137;4
2021-11-03;147;905;3566;1;122;4
2021-11-02;158;897;3525;1;139;3
2021-11-01;133;864;3500;1;106;6
2021-10-31;152;839;3509;1;134;5
2021-10-30;128;852;3453;1;101;4
2021-10-29;146;864;3417;1;130;3
2021-10-28;113;837;3373;1;95;5
2021-10-27;133;840;3366;1;109;4
2021-10-26;129;816;3334;1;116;5
2021-10-25;106;805;3332;1;86;7
2021-10-24;166;844;3377;1;140;10
2021-10-23;140;836;3334;1;119;7
2021-10-22;118;881;3322;1;102;7
2021-10-21;120;884;3318;1;99;7
2021-10-20;110;937;3360;1;90;6
2021-10-19;127;981;3375;1;110;9
2021-10-18;144;983;3391;1;127;7
2021-10-17;156;978;3372;1;128;7
2021-10-16;186;989;3352;1;166;5
2021-10-15;116;946;3284;1;104;4
2021-10-14;172;947;3285;2;147;4
2021-10-13;153;892;3244;1;122;4
2021-10-12;133;847;3235;1;109;5
2021-10-11;144;820;3241;1;118;4
2021-10-10;165;784;3230;1;140;4
2021-10-09;158;760;3189;1;127;5
2021-10-08;126;746;3177;2;103;7
2021-10-07;111;716;3157;1;94;6
2021-10-06;100;689;3174;1;83;5
2021-10-05;104;692;3178;1;89;5
2021-10-04;98;695;3210;1;83;4
2021-10-03;138;688;3291;1;114;4
2021-10-02;134;685;3267;1;115;7
2021-10-01;95;704;3229;1;80;7
2021-09-30;83;720;3233;2;67;8
2021-09-29;103;758;3268;2;84;6
2021-09-28;108;772;3291;1;84;5
2021-09-27;93;832;3304;1;74;6
2021-09-26;133;861;3347;1;106;4
2021-09-25;158;884;3343;1;133;5
2021-09-24;116;856;3314;1;94;5
2021-09-23;126;870;3334;1;102;6
2021-09-22;122;864;3331;1;100;8
2021-09-21;172;869;3330;2;153;7
2021-09-20;120;821;3287;2;101;5
2021-09-19;156;834;3329;2;123;4
2021-09-18;134;827;3304;2;113;4
2021-09-17;125;820;3275;2;106;2
2021-09-16;119;818;3281;2;102;3
2021-09-15;123;830;3257;1;102;3
2021-09-14;128;806;3247;1;103;3
2021-09-13;136;816;3222;1;112;3
2021-09-12;144;787;3199;1;119;3
2021-09-11;126;792;3146;1;105;2
2021-09-10;123;847;3117;1;106;4
2021-09-09;128;834;3077;1;118;4
2021-09-08;98;801;3007;1;87;2
2021-09-07;129;797;2974;1;112;1
2021-09-06;100;789;2979;1;83;1
2021-09-05;144;816;3036;1;119;3
2021-09-04;189;797;3009;1;165;4
2021-09-03;107;748;2972;1;87;4
2021-09-02;102;762;3013;1;85;4
2021-09-01;97;779;3061;1;89;3
2021-08-31;117;808;3108;1;105;2
2021-08-30;124;801;3114;1;109;2
2021-08-29;121;792;3104;1;103;2
2021-08-28;134;797;3090;1;117;5
2021-08-27;125;822;3077;0;109;4
2021-08-26;118;812;3057;0;106;4
2021-08-25;127;790;3060;0;112;3
2021-08-24;112;791;3054;0;97;4
2021-08-23;116;773;3093;0;105;3
2021-08-22;119;761;3118;0;107;4
2021-08-21;155;727;3121;0;143;4
2021-08-20;116;672;3082;0;97;3
2021-08-19;102;643;3142;0;88;3
2021-08-18;130;632;3177;0;116;4
2021-08-17;87;580;3170;0;78;4
2021-08-16;103;549;3190;1;93;3
2021-08-15;87;512;3192;1;80;4
2021-08-14;103;554;3202;1;89;6
2021-08-13;77;606;3201;1;70;6
2021-08-12;85;631;3225;1;71;7
2021-08-11;76;687;3257;1;68;9
2021-08-10;57;752;3272;0;47;9
2021-08-09;67;838;3340;1;58;9
2021-08-08;129;916;3424;2;110;9
2021-08-07;156;915;3436;2;130;12
2021-08-06;111;877;3420;1;88;9
2021-08-05;146;874;3454;1;120;9
2021-08-04;148;857;3456;1;127;8
2021-08-03;146;815;3460;1;125;9
2021-08-02;156;799;3443;1;134;11
2021-08-01;128;774;3431;1;108;12
2021-07-31;112;804;3435;1;94;12
2021-07-30;106;838;3473;1;88;10
2021-07-29;125;858;3521;1;107;8
2021-07-28;106;852;3532;2;82;7
2021-07-27;130;921;3573;2;104;6
2021-07-26;131;937;3600;2;105;9
2021-07-25;160;937;3638;2;134;8
2021-07-24;149;900;3601;2;135;11
2021-07-23;130;861;3578;2;108;11
2021-07-22;121;841;3591;2;99;9
2021-07-21;180;831;3645;2;158;11
2021-07-20;144;768;3625;2;117;12
2021-07-19;127;750;3639;1;120;14
2021-07-18;113;722;3657;1;90;14
2021-07-17;119;741;3704;1;90;14
2021-07-16;106;791;3706;1;85;14
2021-07-15;107;822;3744;1;88;11
2021-07-14;112;851;3765;0;96;12
2021-07-13;120;881;3793;0;96;16
2021-07-12;108;903;3850;0;83;16
2021-07-11;136;952;3892;0;119;13
2021-07-10;163;944;3910;0;135;14
2021-07-09;148;926;3921;0;119;15
2021-07-08;141;920;3946;0;118;15
2021-07-07;148;940;3950;0;119;14
2021-07-06;148;950;3964;0;124;15
2021-07-05;155;947;3957;0;126;12
2021-07-04;134;938;3986;0;107;10
2021-07-03;142;962;4007;0;121;10
2021-07-02;140;985;4038;0;115;12
2021-07-01;162;960;4060;1;133;10
2021-06-30;154;934;4065;1;132;12
2021-06-29;142;930;4060;2;119;13
2021-06-28;143;969;4094;2;119;11
2021-06-27;154;986;4108;2;122;12
2021-06-26;169;997;4126;2;141;13
2021-06-25;125;994;4090;2;94;15
2021-06-24;137;1031;4094;1;110;15
2021-06-23;158;1013;4082;2;115;14
2021-06-22;187;1013;4083;3;144;11
2021-06-21;168;975;4053;3;135;12
2021-06-20;166;965;4022;2;132;12
2021-06-19;171;988;3995;1;137;14
2021-06-18;171;979;3954;0;138;16
2021-06-17;116;977;3930;1;95;16
2021-06-16;149;1026;3917;1;125;16
2021-06-15;143;1051;3874;2;114;15
2021-06-14;158;1064;3859;2;127;19
2021-06-13;186;1073;3837;2;150;12
2021-06-12;159;1029;3787;3;125;12
2021-06-11;162;1064;3749;3;139;13
2021-06-10;169;1056;3703;2;143;11
2021-06-09;179;1071;3658;2;144;10
2021-06-08;160;1062;3616;2;126;13
2021-06-07;165;1072;3612;2;130;21
2021-06-06;141;1071;3599;2;114;16
2021-06-05;196;1108;3578;4;162;18
2021-06-04;165;1077;3496;2;124;16
2021-06-03;190;1092;3448;2;152;13
2021-06-02;176;1047;3417;1;144;14
2021-06-01;171;1001;3416;1;138;13
2021-05-31;174;967;3397;1;135;18
2021-05-30;181;946;3384;1;149;17
2021-05-29;155;912;3345;1;131;16
2021-05-28;171;890;3300;3;144;17
2021-05-27;140;853;3250;2;105;16
2021-05-26;123;842;3246;2;96;17
2021-05-25;137;861;3251;2;96;15
2021-05-24;161;847;3277;3;122;16
2021-05-23;139;807;3263;3;113;16
2021-05-22;137;794;3259;2;108;14
2021-05-21;133;790;3274;1;104;16
2021-05-20;123;782;3261;2;100;14
2021-05-19;140;777;3266;2;113;15
2021-05-18;120;755;3251;2;87;15
2021-05-17;111;768;3275;2;81;13
2021-05-16;134;788;3299;2;106;11
2021-05-15;142;800;3290;2;111;13
2021-05-14;122;803;3276;2;102;14
2021-05-13;114;791;3266;2;89;15
2021-05-12;120;783;3263;2;90;18
2021-05-11;123;767;3276;2;96;20
2021-05-10;129;795;3327;2;102;15
2021-05-09;145;834;3345;2;119;9
2021-05-08;143;832;3325;1;124;9
2021-05-07;108;838;3303;1;90;12
2021-05-06;107;861;3317;1;82;13
2021-05-05;93;861;3344;1;68;18
2021-05-04;151;892;3412;2;121;16
2021-05-03;165;876;3512;2;139;16
2021-05-02;148;835;3578;1;125;17
2021-05-01;153;834;3644;2;124;15
2021-04-30;133;819;3652;2;107;14
2021-04-29;112;824;3699;2;84;13
2021-04-28;124;863;3826;2;97;18
2021-04-27;139;854;3893;2;107;18
2021-04-26;119;849;4024;2;97;17
2021-04-25;148;843;4155;2;122;14
2021-04-24;137;831;4238;2;108;16
2021-04-23;139;826;4329;2;100;12
2021-04-22;143;815;4471;2;120;14
2021-04-21;121;799;4564;2;93;18
2021-04-20;138;799;4691;2;108;19
2021-04-19;120;772;4828;2;93;16
2021-04-18;133;778;4941;2;100;14
2021-04-17;137;817;5035;2;104;17
2021-04-16;127;833;5089;2;91;13
2021-04-15;126;841;5174;2;97;14
2021-04-14;118;848;5238;2;95;14
2021-04-13;106;858;5290;1;82;14
2021-04-12;127;890;5459;1;100;11
2021-04-11;177;931;5600;2;146;11
2021-04-10;153;1008;5659;3;119;13
2021-04-09;130;1097;5722;3;102;13
2021-04-08;132;1184;5802;1;100;14
2021-04-07;133;1214;5887;1;102;14
2021-04-06;146;1260;5972;2;109;16
2021-04-05;172;1368;6070;2;138;14
2021-04-04;262;1396;6155;2;204;15
2021-04-03;248;1427;6126;2;210;16
2021-04-02;227;1440;6070;2;181;14
2021-04-01;169;1460;6048;2;138;13
2021-03-31;183;1520;6092;2;141;14
2021-03-30;258;1616;6097;2;212;14
2021-03-29;204;1610;6047;2;164;12
2021-03-28;285;1662;6031;2;240;13
2021-03-27;264;1669;5912;2;223;16
2021-03-26;249;1650;5846;2;206;14
2021-03-25;229;1640;5757;2;186;15
2021-03-24;289;1608;5726;3;250;16
2021-03-23;245;1526;5661;3;205;16
2021-03-22;259;1484;5703;3;214;13
2021-03-21;288;1421;5735;3;231;12
2021-03-20;255;1442;5685;3;205;15
2021-03-19;241;1473;5665;3;200;12
2021-03-18;195;1480;5657;2;158;15
2021-03-17;203;1506;5679;2;164;18
2021-03-16;201;1520;5648;2;167;17
2021-03-15;182;1542;5615;2;144;21
2021-03-14;297;1580;5614;3;251;19
2021-03-13;277;1543;5505;3;233;23
2021-03-12;247;1529;5394;3;198;19
2021-03-11;223;1504;5333;3;182;19
2021-03-10;224;1478;5294;2;183;18
2021-03-09;228;1452;5241;2;175;20
2021-03-08;237;1452;5226;2;193;21
2021-03-07;262;1407;5198;2;213;20
2021-03-06;264;1354;5148;2;224;24
2021-03-05;224;1278;5056;2;176;22
2021-03-04;196;1224;5010;2;159;23
2021-03-03;193;1217;4998;2;158;22
2021-03-02;216;1178;4956;2;172;23
2021-03-01;185;1156;4965;2;152;23
2021-02-28;205;1191;4974;3;166;20
2021-02-27;198;1273;5034;3;153;22
2021-02-26;156;1369;5078;3;120;20
2021-02-25;183;1437;5210;2;154;23
2021-02-24;143;1472;5256;2;111;14
2021-02-23;196;1560;5351;2;148;17
2021-02-22;224;1582;5470;1;178;18
2021-02-21;290;1532;5557;1;246;13
2021-02-20;294;1422;5546;1;251;14
2021-02-19;237;1310;5510;1;181;12
2021-02-18;232;1266;5559;1;184;18
2021-02-17;244;1201;5611;1;199;17
2021-02-16;224;1139;5686;1;186;17
2021-02-15;165;1105;5779;1;130;20
2021-02-14;176;1099;5955;1;127;21
2021-02-13;178;1119;6038;2;146;17
2021-02-12;189;1144;6137;1;143;19
2021-02-11;165;1166;6186;1;121;18
2021-02-10;174;1179;6312;2;133;15
2021-02-09;186;1175;6417;2;150;17
2021-02-08;160;1178;6531;2;127;17
2021-02-07;193;1160;6684;2;153;19
2021-02-06;223;1197;6811;2;166;19
2021-02-05;207;1179;6933;2;165;18
2021-02-04;178;1247;7042;2;132;25
2021-02-03;161;1304;7161;2;131;24
2021-02-02;177;1429;7310;3;142;23
2021-02-01;143;1495;7461;2;115;22
2021-01-31;222;1585;7615;2;175;26
2021-01-30;196;1668;7654;2;154;24
2021-01-29;279;1787;7669;2;220;25
2021-01-28;239;1802;7661;3;191;24
2021-01-27;304;1825;7683;3;244;23
2021-01-26;261;1822;7644;3;193;20
2021-01-25;258;1850;7693;3;212;19
2021-01-24;324;1924;7742;2;264;17
2021-01-23;323;1928;7692;2;265;19
2021-01-22;294;1967;7608;2;231;23
2021-01-21;265;1943;7543;2;208;20
2021-01-20;289;1979;7537;2;230;20
2021-01-19;281;1932;7493;2;233;16
2021-01-18;339;1945;7523;2;272;14
2021-01-17;337;1902;7511;2;273;14
2021-01-16;376;1890;7456;3;309;18
2021-01-15;264;1867;7342;3;214;18
2021-01-14;297;1937;7347;3;246;14
2021-01-13;237;1980;7337;2;187;14
2021-01-12;309;2074;7393;2;240;12
2021-01-11;290;2083;7551;2;233;12
2021-01-10;327;2137;7744;2;273;11
2021-01-09;353;2168;7937;2;285;11
2021-01-08;346;2151;8394;4;279;13
2021-01-07;345;2079;8304;3;290;16
2021-01-06;333;1959;8196;3;272;15
2021-01-05;312;1893;8129;3;263;11
2021-01-04;339;1846;8092;1;288;10
2021-01-03;351;1761;8071;1;291;9
2021-01-02;325;1703;7980;1;266;9
2021-01-01;274;1705;7881;1;229;12
2020-12-31;217;1701;7845;2;172;16
2020-12-30;251;1710;7872;2;213;16
2020-12-29;269;1661;7840;3;223;13
2020-12-28;246;1642;7831;3;194;14
2020-12-27;287;1627;7839;3;233;10
2020-12-26;330;1661;7790;3;261;11
2020-12-25;285;1653;7732;3;228;12
2020-12-24;230;1641;7697;4;189;15
2020-12-23;197;1648;7693;5;168;17
2020-12-22;249;1701;7741;4;200;13
2020-12-21;232;1728;7793;4;178;13
2020-12-20;320;1789;7856;4;267;11
2020-12-19;315;1927;7758;3;255;14
2020-12-18;270;2113;7663;3;220;12
2020-12-17;247;2374;7650;3;198;16
2020-12-16;259;2937;7670;4;226;16
2020-12-15;269;2892;7628;4;235;16
2020-12-14;287;2842;7613;4;245;13
2020-12-13;450;2803;7596;5;369;14
2020-12-12;517;2657;7434;6;424;14
2020-12-11;546;2489;7199;6;470;16
2020-12-10;856;2214;6928;6;773;21
2020-12-09;236;1584;6333;3;193;21
2020-12-08;233;1585;6318;3;193;16
2020-12-07;248;1597;6362;3;202;16
2020-12-06;272;1573;6366;5;234;14
2020-12-05;317;1560;6327;5;270;16
2020-12-04;245;1495;6235;5;205;12
2020-12-03;203;1476;6216;6;157;16
2020-12-02;236;1526;6289;5;187;13
2020-12-01;241;1533;6316;5;193;11
2020-11-30;229;1524;6250;5;191;9
2020-11-29;258;1548;6208;4;211;8
2020-11-28;252;1599;6141;4;210;10
2020-11-27;228;1637;6045;4;180;10
2020-11-26;248;1619;5985;4;208;13
2020-11-25;233;1569;5909;4;192;10
2020-11-24;231;1587;5832;4;193;12
2020-11-23;264;1615;5800;4;211;14
2020-11-22;314;1588;5749;4;265;7
2020-11-21;291;1543;5638;3;238;7
2020-11-20;206;1535;5519;2;171;10
2020-11-19;198;1568;5441;2;161;10
2020-11-18;244;1594;5369;2;211;10
2020-11-17;259;1587;5291;2;222;9
2020-11-16;219;1540;5192;1;183;7
2020-11-15;264;1537;5150;1;224;6
2020-11-14;280;1555;5032;1;251;7
2020-11-13;241;1515;4893;3;200;9
2020-11-12;231;1514;4791;3;197;10
2020-11-11;230;1499;4666;3;202;9
2020-11-10;213;1491;4549;3;182;8
2020-11-09;208;1540;4495;3;178;8
2020-11-08;278;1575;4443;2;232;7
2020-11-07;251;1472;4306;2;212;8
2020-11-06;240;1402;4172;2;199;8
2020-11-05;218;1347;4064;2;181;8
2020-11-04;220;1277;3982;2;194;10
2020-11-03;264;1202;3927;3;224;8
2020-11-02;250;1113;3917;2;227;6
2020-11-01;156;1001;3898;3;134;7
2020-10-31;181;1038;3905;3;152;9
2020-10-30;170;1053;3907;3;146;8
2020-10-29;137;1064;3899;3;112;9
2020-10-28;147;1079;3932;3;120;8
2020-10-27;168;1054;3916;2;146;9
2020-10-26;148;997;3873;1;121;6
2020-10-25;195;1007;3848;1;164;8
2020-10-24;192;961;3783;1;164;9
2020-10-23;179;939;3712;2;153;7
2020-10-22;153;890;3645;2;124;8
2020-10-21;111;878;3620;2;93;8
2020-10-20;110;889;3627;2;91;9
2020-10-19;154;872;3729;2;136;7
2020-10-18;144;820;3772;2;122;8
2020-10-17;169;825;3801;2;141;8
2020-10-16;133;810;3791;2;102;11
2020-10-15;143;802;3830;1;114;11
2020-10-14;130;760;3845;1;105;7
2020-10-13;93;746;3889;1;77;8
2020-10-12;105;766;3985;1;84;8
2020-10-11;150;818;4064;1;118;10
2020-10-10;147;911;4081;1;127;8
2020-10-09;112;994;4089;1;92;10
2020-10-08;97;1040;4171;3;80;9
2020-10-07;111;1122;4232;3;91;10
2020-10-06;119;1171;4285;1;98;12
2020-10-05;165;1218;4369;1;144;11
2020-10-04;241;1180;4392;2;199;11
2020-10-03;239;1079;4340;1;204;10
2020-10-02;169;973;4235;1;143;10
2020-10-01;185;926;4204;1;154;10
2020-09-30;161;861;4183;2;133;7
2020-09-29;169;807;4196;3;141;8
2020-09-28;131;759;4210;3;109;8
2020-09-27;121;755;4268;3;97;8
2020-09-26;121;850;4347;3;104;8
2020-09-25;121;937;4395;3;95;9
2020-09-24;124;993;4480;4;104;8
2020-09-23;101;1021;4551;3;85;6
2020-09-22;115;1085;4649;3;94;7
2020-09-21;124;1119;4744;3;99;7
2020-09-20;228;1167;4809;3;183;8
2020-09-19;215;1155;4789;3;181;10
2020-09-18;176;1135;4790;3;149;9
2020-09-17;154;1115;4813;3;129;6
2020-09-16;177;1128;4871;2;137;6
2020-09-15;156;1155;4910;2;133;8
2020-09-14;181;1165;4925;2;147;11
2020-09-13;205;1165;4940;3;170;8
2020-09-12;200;1172;4952;3;158;10
2020-09-11;156;1180;4961;2;125;10
2020-09-10;175;1204;5010;2;144;5
2020-09-09;207;1159;5027;2;179;7
2020-09-08;167;1090;5033;1;144;9
2020-09-07;172;1079;5078;0;150;10
2020-09-06;213;1078;5111;0;182;10
2020-09-05;198;1051;5074;0;170;9
2020-09-04;176;1044;5042;1;149;6
2020-09-03;123;1067;5060;1;101;4
2020-09-02;134;1122;5116;1;115;5
2020-09-01;146;1193;5150;1;122;7
2020-08-31;168;1245;5200;2;138;7
2020-08-30;185;1293;5203;1;156;6
2020-08-29;197;1330;5227;1;162;4
2020-08-28;204;1329;5222;0;167;5
2020-08-27;185;1321;5206;0;157;4
2020-08-26;214;1350;5211;0;183;6
2020-08-25;204;1338;5173;0;179;6
2020-08-24;219;1354;5131;0;186;7
2020-08-23;221;1342;5124;0;188;7
2020-08-22;193;1298;5090;2;164;6
2020-08-21;191;1295;5096;3;166;6
2020-08-20;212;1315;5081;1;181;8
