﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-19;5;39;128;0;2;0
2021-12-18;8;38;129;0;6;0
2021-12-17;8;33;128;0;5;0
2021-12-16;12;32;130;0;8;0
2021-12-15;8;29;126;0;5;0
2021-12-14;4;28;126;0;4;0
2021-12-13;6;29;126;0;4;0
2021-12-12;1;33;123;0;1;0
2021-12-11;2;34;123;1;1;0
2021-12-10;8;41;124;0;6;1
2021-12-09;6;40;121;0;5;1
2021-12-08;7;38;121;0;4;1
2021-12-07;7;34;120;0;5;1
2021-12-06;9;32;119;0;7;1
2021-12-05;3;29;114;0;3;1
2021-12-04;9;30;112;0;8;1
2021-12-03;6;29;111;0;5;1
2021-12-02;5;26;111;0;2;1
2021-12-01;2;30;117;0;1;1
2021-11-30;3;32;117;0;3;0
2021-11-29;5;33;118;0;4;0
2021-11-28;5;33;117;0;4;0
2021-11-27;9;32;117;0;7;0
2021-11-26;2;27;114;1;1;0
2021-11-25;9;29;117;1;7;0
2021-11-24;5;27;112;1;3;0
2021-11-23;5;32;113;1;4;0
2021-11-22;6;32;111;1;4;0
2021-11-21;6;33;110;1;3;0
2021-11-20;4;34;109;1;2;1
2021-11-19;5;33;110;0;3;0
2021-11-18;7;31;114;0;5;0
2021-11-17;10;28;111;0;6;0
2021-11-16;6;24;111;0;1;1
2021-11-15;8;25;112;0;3;1
2021-11-14;8;23;109;0;2;1
2021-11-13;3;24;108;0;1;1
2021-11-12;4;24;110;0;3;1
2021-11-11;3;22;107;0;2;1
2021-11-10;4;28;105;1;3;1
2021-11-09;6;30;102;0;4;1
2021-11-08;5;36;98;0;2;1
2021-11-07;6;34;96;0;4;1
2021-11-06;3;34;92;0;0;1
2021-11-05;5;37;92;0;2;1
2021-11-04;12;40;90;0;8;1
2021-11-03;6;35;82;0;4;1
2021-11-02;12;34;78;0;9;0
2021-11-01;3;26;69;0;2;0
2021-10-31;4;29;67;0;3;0
2021-10-30;4;28;64;0;4;0
2021-10-29;6;28;60;0;4;0
2021-10-28;5;27;56;0;3;0
2021-10-27;5;27;53;0;3;0
2021-10-26;5;32;50;0;4;0
2021-10-25;6;31;46;0;3;0
2021-10-24;6;35;43;0;5;0
2021-10-23;4;32;38;0;4;0
2021-10-22;5;29;34;1;1;0
2021-10-21;6;29;33;1;3;0
2021-10-20;11;29;30;1;8;0
2021-10-19;5;22;22;1;3;0
2021-10-18;9;19;19;0;6;0
2021-10-17;5;13;13;0;2;0
2021-10-16;5;11;11;0;3;0
2021-10-15;3;8;8;0;2;0
2021-10-14;4;6;6;0;3;0
2021-10-13;3;3;3;0;3;0
