﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;33;295;1154;3;29;3
2022-05-06;59;299;1158;3;49;3
2022-05-05;62;297;1144;3;50;3
2022-05-04;59;288;1136;3;53;3
2022-05-03;44;286;1119;3;34;3
2022-05-02;41;289;1114;3;31;3
2022-05-01;34;305;1111;2;29;3
2022-04-30;40;293;1123;2;32;3
2022-04-29;56;276;1134;2;48;3
2022-04-28;49;274;1138;2;42;3
2022-04-27;55;271;1134;2;49;4
2022-04-26;48;272;1127;2;40;4
2022-04-25;53;279;1118;2;48;4
2022-04-24;23;296;1089;2;19;3
2022-04-23;24;314;1096;2;17;3
2022-04-22;50;322;1098;2;44;3
2022-04-21;45;315;1085;2;39;3
2022-04-20;60;315;1078;2;47;4
2022-04-19;51;296;1061;2;46;4
2022-04-18;68;281;1034;2;60;4
2022-04-17;43;238;996;2;36;4
2022-04-16;31;239;991;2;25;4
2022-04-15;41;246;998;2;37;4
2022-04-14;45;239;995;2;34;4
2022-04-13;38;234;1000;2;35;4
2022-04-12;35;235;997;2;32;4
2022-04-11;25;246;991;2;20;4
2022-04-10;42;262;1001;2;39;4
2022-04-09;39;254;985;2;34;4
2022-04-08;37;247;974;2;30;4
2022-04-07;39;261;967;2;32;3
2022-04-06;40;271;960;2;35;3
2022-04-05;47;289;945;2;41;3
2022-04-04;39;286;935;2;34;3
2022-04-03;37;295;924;2;31;3
2022-04-02;35;297;919;2;28;3
2022-04-01;48;287;936;2;42;3
2022-03-31;48;269;929;2;45;3
2022-03-30;58;242;940;2;54;3
2022-03-29;44;220;929;2;40;3
2022-03-28;48;213;917;2;45;3
2022-03-27;38;198;896;2;32;3
2022-03-26;22;186;899;2;18;3
2022-03-25;31;190;911;2;27;3
2022-03-24;23;195;916;2;19;3
2022-03-23;37;209;938;2;33;3
2022-03-22;37;209;949;2;32;3
2022-03-21;34;218;952;2;29;3
2022-03-20;24;221;955;2;19;3
2022-03-19;25;228;979;2;23;3
2022-03-18;36;235;991;2;30;3
2022-03-17;37;227;1020;2;35;3
2022-03-16;38;215;1044;2;33;3
2022-03-15;46;205;1070;2;38;3
2022-03-14;40;192;1071;2;34;3
2022-03-13;31;176;1082;2;28;3
2022-03-12;33;180;1107;2;30;4
2022-03-11;26;173;1123;2;23;4
2022-03-10;26;176;1153;2;23;4
2022-03-09;27;200;1185;2;24;5
2022-03-08;27;211;1214;2;23;4
2022-03-07;23;243;1222;2;19;5
2022-03-06;34;268;1247;2;30;4
2022-03-05;25;266;1254;2;22;5
2022-03-04;30;269;1281;2;26;5
2022-03-03;49;278;1300;2;43;5
2022-03-02;41;264;1303;2;35;5
2022-03-01;64;261;1319;1;59;4
2022-02-28;49;245;1301;1;43;5
2022-02-27;31;244;1294;1;27;5
2022-02-26;28;252;1308;1;24;4
2022-02-25;38;260;1334;1;34;4
2022-02-24;32;270;1343;0;30;5
2022-02-23;35;275;1368;0;29;5
2022-02-22;52;303;1389;0;43;5
2022-02-21;49;318;1379;0;44;6
2022-02-20;38;332;1381;0;33;6
2022-02-19;37;337;1390;0;33;5
2022-02-18;48;350;1418;0;46;4
2022-02-17;37;357;1428;1;35;4
2022-02-16;64;369;1446;1;58;3
2022-02-15;63;363;1454;1;56;3
2022-02-14;63;361;1440;1;56;4
2022-02-13;43;358;1416;1;39;4
2022-02-12;50;350;1418;1;45;3
2022-02-11;58;347;1406;2;55;4
2022-02-10;53;330;1389;2;45;4
2022-02-09;58;334;1398;2;55;3
2022-02-08;58;324;1385;2;54;3
2022-02-07;58;318;1358;1;49;4
2022-02-06;37;318;1341;1;31;2
2022-02-05;48;328;1337;1;44;1
2022-02-04;43;321;1321;1;36;3
2022-02-03;59;326;1314;1;51;4
2022-02-02;49;324;1288;1;44;4
2022-02-01;56;325;1270;1;44;4
2022-01-31;56;335;1246;1;51;3
2022-01-30;48;335;1209;1;43;3
2022-01-29;42;326;1194;1;34;3
2022-01-28;45;337;1197;1;39;3
2022-01-27;53;339;1206;1;47;3
2022-01-26;51;352;1220;1;46;4
2022-01-25;63;361;1234;1;56;5
2022-01-24;56;358;1215;1;55;4
2022-01-23;39;371;1201;1;34;5
2022-01-22;49;380;1216;1;47;6
2022-01-21;43;364;1233;1;41;5
2022-01-20;66;363;1259;1;55;5
2022-01-19;64;341;1274;1;55;5
2022-01-18;58;322;1270;1;51;6
2022-01-17;76;326;1263;1;66;5
2022-01-16;52;302;1248;1;41;5
2022-01-15;36;288;1266;1;33;6
2022-01-14;51;286;1280;1;42;6
2022-01-13;42;273;1303;1;36;6
2022-01-12;39;264;1325;1;37;5
2022-01-11;64;257;1350;2;58;5
2022-01-10;50;227;1325;2;42;5
2022-01-09;31;210;1320;2;26;5
2022-01-08;39;203;1344;2;31;5
2022-01-07;35;185;1374;2;28;5
2022-01-06;30;185;1396;1;26;5
2022-01-05;37;196;1428;1;28;5
2022-01-04;36;217;1456;1;27;6
2022-01-03;31;249;1466;1;25;7
2022-01-02;28;286;1479;1;23;6
2022-01-01;23;303;1497;1;14;6
2021-12-31;30;329;1553;1;29;6
2021-12-30;43;350;1573;1;37;6
2021-12-29;58;377;1589;1;47;7
2021-12-28;65;397;1604;1;61;7
2021-12-27;70;407;1583;1;59;6
2021-12-26;47;399;1557;1;37;5
2021-12-25;44;405;1556;1;41;5
2021-12-24;62;415;1574;1;49;5
2021-12-23;73;420;1588;1;64;6
2021-12-22;70;401;1571;1;67;7
2021-12-21;76;399;1541;3;67;7
2021-12-20;62;390;1512;2;55;6
2021-12-19;48;398;1489;1;42;6
2021-12-18;59;389;1495;1;51;6
2021-12-17;68;375;1489;1;57;7
2021-12-16;52;368;1480;1;46;5
2021-12-15;76;385;1473;1;68;6
2021-12-14;66;370;1462;1;60;9
2021-12-13;67;369;1434;1;63;9
2021-12-12;38;363;1395;1;32;8
2021-12-11;44;368;1398;1;37;9
2021-12-10;59;369;1413;1;49;10
2021-12-09;70;362;1412;1;64;9
2021-12-08;61;369;1399;1;49;11
2021-12-07;63;369;1395;1;58;11
2021-12-06;66;363;1369;1;55;11
2021-12-05;45;367;1339;1;38;10
2021-12-04;41;370;1331;1;37;8
2021-12-03;52;367;1326;1;42;9
2021-12-02;78;362;1319;1;64;9
2021-12-01;57;354;1306;1;49;9
2021-11-30;62;366;1294;1;52;9
2021-11-29;70;361;1278;1;57;7
2021-11-28;48;342;1252;1;43;6
2021-11-27;43;335;1249;1;34;5
2021-11-26;48;335;1263;1;40;5
2021-11-25;63;341;1269;1;59;5
2021-11-24;72;326;1263;1;62;7
2021-11-23;56;313;1244;1;47;8
2021-11-22;41;304;1224;1;37;7
2021-11-21;48;324;1214;1;38;6
2021-11-20;41;320;1221;1;34;6
2021-11-19;51;310;1227;1;46;5
2021-11-18;59;298;1230;1;43;5
2021-11-17;61;307;1229;1;47;6
2021-11-16;41;308;1228;1;39;7
2021-11-15;63;321;1217;1;57;6
2021-11-14;49;312;1188;1;33;6
2021-11-13;27;309;1195;1;24;6
2021-11-12;43;309;1208;1;37;6
2021-11-11;61;301;1230;1;53;6
2021-11-10;51;278;1208;1;47;6
2021-11-09;60;266;1197;1;51;7
2021-11-08;53;263;1180;1;43;6
2021-11-07;35;254;1164;1;34;4
2021-11-06;27;261;1164;1;24;4
2021-11-05;38;269;1179;1;30;4
2021-11-04;35;278;1185;1;31;4
2021-11-03;42;297;1205;1;36;4
2021-11-02;58;310;1225;1;50;5
2021-11-01;41;312;1202;1;38;5
2021-10-31;48;319;1200;1;39;6
2021-10-30;39;308;1204;1;31;6
2021-10-29;42;301;1215;1;40;5
2021-10-28;56;308;1238;1;47;5
2021-10-27;54;300;1242;1;47;5
2021-10-26;56;302;1246;1;52;5
2021-10-25;50;292;1218;1;43;5
2021-10-24;41;296;1207;1;27;6
2021-10-23;29;296;1214;1;27;6
2021-10-22;53;298;1236;1;44;6
2021-10-21;52;291;1234;1;40;6
2021-10-20;53;289;1238;1;46;6
2021-10-19;50;301;1245;1;42;6
2021-10-18;63;290;1234;3;45;6
2021-10-17;32;277;1216;3;27;4
2021-10-16;37;284;1225;3;29;3
2021-10-15;52;282;1232;3;41;3
2021-10-14;43;273;1231;4;36;3
2021-10-13;67;276;1231;5;59;3
2021-10-12;43;255;1212;5;31;3
2021-10-11;45;275;1209;4;37;2
2021-10-10;43;294;1201;2;32;3
2021-10-09;36;292;1199;2;26;2
2021-10-08;41;302;1203;2;35;2
2021-10-07;48;310;1202;2;39;2
2021-10-06;48;315;1211;1;39;2
2021-10-05;57;340;1208;1;52;2
2021-10-04;61;339;1182;1;56;2
2021-10-03;39;338;1149;1;30;2
2021-10-02;40;331;1145;1;36;2
2021-10-01;49;327;1149;1;43;2
2021-09-30;53;318;1148;1;44;2
2021-09-29;69;324;1138;2;59;2
2021-09-28;59;306;1118;1;52;2
2021-09-27;64;298;1094;1;58;2
2021-09-26;31;293;1058;1;26;2
2021-09-25;36;297;1058;1;32;2
2021-09-24;40;293;1070;1;32;2
2021-09-23;58;297;1075;1;54;2
2021-09-22;47;279;1056;1;43;3
2021-09-21;49;276;1057;1;46;4
2021-09-20;56;267;1032;1;53;4
2021-09-19;34;254;995;1;30;5
2021-09-18;31;251;994;1;29;4
2021-09-17;38;251;998;1;35;4
2021-09-16;38;245;1002;1;34;4
2021-09-15;44;241;1006;1;41;4
2021-09-14;39;234;1008;1;35;5
2021-09-13;42;247;1008;1;36;4
2021-09-12;32;247;997;1;28;5
2021-09-11;32;245;1002;1;29;3
2021-09-10;35;239;1007;1;30;4
2021-09-09;38;235;1009;1;32;5
2021-09-08;36;241;1010;1;33;4
2021-09-07;53;252;1018;1;46;5
2021-09-06;42;239;992;1;39;3
2021-09-05;27;239;976;1;26;5
2021-09-04;26;241;981;1;22;3
2021-09-03;30;241;990;1;27;4
2021-09-02;43;240;997;1;41;5
2021-09-01;48;243;992;1;42;5
2021-08-31;39;239;990;1;33;5
2021-08-30;42;240;991;1;41;3
2021-08-29;30;244;979;1;28;5
2021-08-28;25;239;980;1;22;3
2021-08-27;29;233;1000;1;26;3
2021-08-26;46;237;1011;1;43;3
2021-08-25;41;227;1001;1;36;3
2021-08-24;40;230;997;1;38;3
2021-08-23;48;230;980;1;43;3
2021-08-22;28;230;959;1;21;4
2021-08-21;19;240;970;1;17;3
2021-08-20;33;250;988;1;28;3
2021-08-19;36;255;1000;1;33;3
2021-08-18;42;256;1000;1;39;3
2021-08-17;41;249;990;1;39;3
2021-08-16;46;243;973;1;39;3
2021-08-15;37;245;950;1;34;4
2021-08-14;32;232;938;1;27;4
2021-08-13;38;228;941;1;34;4
2021-08-12;38;225;952;1;33;4
2021-08-11;38;222;955;1;33;4
2021-08-10;37;223;957;1;34;4
2021-08-09;46;225;957;1;39;4
2021-08-08;26;225;934;1;19;4
2021-08-07;26;241;952;1;22;4
2021-08-06;35;247;965;1;31;4
2021-08-05;37;245;969;1;32;4
2021-08-04;40;255;976;1;35;4
2021-08-03;38;257;983;1;36;4
2021-08-02;44;255;970;1;38;4
2021-08-01;42;251;948;1;37;4
2021-07-31;31;234;962;1;28;4
2021-07-30;33;228;998;1;31;4
2021-07-29;47;230;1021;1;41;4
2021-07-28;41;225;1041;1;37;5
2021-07-27;38;228;1034;1;33;5
2021-07-26;39;227;1029;1;35;4
2021-07-25;23;220;1019;1;20;4
2021-07-24;25;221;1027;1;21;5
2021-07-23;37;216;1047;1;32;5
2021-07-22;39;205;1062;1;34;3
2021-07-21;47;202;1071;1;39;3
2021-07-20;38;207;1073;1;34;3
2021-07-19;32;209;1060;1;29;3
2021-07-18;25;216;1062;1;22;4
2021-07-17;19;228;1084;1;15;4
2021-07-16;24;229;1106;1;22;5
2021-07-15;36;244;1131;1;31;3
2021-07-14;51;248;1142;1;47;3
2021-07-13;39;237;1142;1;34;3
2021-07-12;43;242;1138;1;35;3
2021-07-11;39;249;1131;1;34;3
2021-07-10;20;238;1144;1;16;3
2021-07-09;42;237;1192;1;38;4
2021-07-08;37;249;1198;1;33;3
2021-07-07;38;280;1210;1;35;3
2021-07-06;44;300;1227;1;40;3
2021-07-05;46;321;1221;1;42;3
2021-07-04;26;308;1211;1;22;3
2021-07-03;19;313;1237;1;16;4
2021-07-02;56;322;1274;1;49;5
2021-07-01;68;301;1269;1;55;4
2021-06-30;63;287;1252;1;55;5
2021-06-29;76;280;1247;1;69;5
2021-06-28;33;253;1209;1;31;5
2021-06-27;33;264;1208;1;25;6
2021-06-26;29;259;1229;1;25;4
2021-06-25;33;267;1254;1;31;5
2021-06-24;44;280;1298;1;41;4
2021-06-23;52;278;1329;1;46;5
2021-06-22;45;278;1357;1;41;6
2021-06-21;47;279;1376;1;41;6
2021-06-20;27;284;1384;1;23;6
2021-06-19;34;290;1444;1;29;5
2021-06-18;49;289;1500;1;43;5
2021-06-17;46;293;1543;1;40;5
2021-06-16;52;317;1573;1;45;5
2021-06-15;48;317;1594;1;39;5
2021-06-14;52;320;1605;1;46;5
2021-06-13;35;326;1592;1;30;5
2021-06-12;35;329;1606;2;27;5
2021-06-11;54;331;1630;1;47;4
2021-06-10;69;331;1616;1;65;4
2021-06-09;52;319;1596;1;47;3
2021-06-08;51;316;1582;1;46;1
2021-06-07;54;309;1564;1;50;1
2021-06-06;41;309;1545;1;35;1
2021-06-05;35;304;1540;1;32;1
2021-06-04;51;302;1551;1;47;1
2021-06-03;58;301;1531;1;51;1
2021-06-02;47;299;1519;1;42;1
2021-06-01;42;334;1505;1;39;1
2021-05-31;56;367;1479;1;51;1
2021-05-30;35;390;1443;1;31;1
2021-05-29;32;420;1441;1;30;1
2021-05-28;51;441;1443;1;46;2
2021-05-27;57;477;1442;1;51;3
2021-05-26;80;513;1444;1;74;2
2021-05-25;78;525;1415;1;69;2
2021-05-24;81;527;1375;1;76;3
2021-05-23;65;517;1318;1;62;3
2021-05-22;55;506;1301;1;48;4
2021-05-21;88;493;1296;1;83;5
2021-05-20;93;455;1249;1;89;4
2021-05-19;92;417;1202;1;90;3
2021-05-18;77;360;1153;1;70;4
2021-05-17;69;334;1112;1;65;6
2021-05-16;56;303;1070;1;50;6
2021-05-15;38;280;1052;1;33;6
2021-05-14;49;277;1049;1;46;5
2021-05-13;56;261;1063;1;51;5
2021-05-12;39;254;1051;1;34;4
2021-05-11;47;247;1059;1;45;4
2021-05-10;37;241;1041;1;31;5
2021-05-09;32;236;1038;1;28;5
2021-05-08;33;221;1051;1;30;5
2021-05-07;37;207;1060;1;30;4
2021-05-06;51;205;1092;1;43;4
2021-05-05;31;191;1085;1;27;3
2021-05-04;41;211;1102;1;36;3
2021-05-03;32;228;1109;1;28;4
2021-05-02;15;244;1104;1;13;3
2021-05-01;18;262;1135;1;16;4
2021-04-30;30;264;1166;1;28;3
2021-04-29;36;280;1181;1;34;3
2021-04-28;52;290;1194;1;45;3
2021-04-27;57;279;1192;1;50;3
2021-04-26;48;272;1188;1;44;4
2021-04-25;39;270;1181;2;33;3
2021-04-24;23;266;1188;2;16;4
2021-04-23;49;271;1207;2;43;4
2021-04-22;48;261;1211;2;45;3
2021-04-21;40;246;1219;1;37;3
2021-04-20;48;270;1231;1;42;3
2021-04-19;47;267;1221;1;40;3
2021-04-18;33;267;1213;1;28;1
2021-04-17;28;267;1230;1;26;2
2021-04-16;37;270;1264;1;33;2
2021-04-15;32;279;1285;1;30;1
2021-04-14;64;287;1298;1;60;4
2021-04-13;46;289;1297;1;41;4
2021-04-12;46;284;1300;1;40;3
2021-04-11;31;286;1286;1;26;3
2021-04-10;33;303;1289;1;28;3
2021-04-09;47;298;1314;1;42;3
2021-04-08;44;298;1311;1;35;3
2021-04-07;67;311;1329;1;59;3
2021-04-06;40;295;1302;1;36;4
2021-04-05;50;306;1301;1;44;4
2021-04-04;50;307;1303;1;43;4
2021-04-03;25;311;1312;1;23;4
2021-04-02;55;326;1356;1;45;4
2021-04-01;53;319;1372;1;46;3
2021-03-31;46;308;1385;1;44;3
2021-03-30;53;312;1419;1;47;4
2021-03-29;53;319;1421;1;47;3
2021-03-28;49;322;1408;1;45;4
2021-03-27;42;308;1422;1;37;4
2021-03-26;44;303;1457;1;36;4
2021-03-25;45;310;1476;1;41;4
2021-03-24;52;328;1483;1;44;4
2021-03-23;61;339;1502;1;54;5
2021-03-22;52;325;1497;1;50;3
2021-03-21;37;334;1488;1;31;5
2021-03-20;34;345;1514;1;30;4
2021-03-19;50;341;1531;1;45;4
2021-03-18;65;325;1549;1;62;4
2021-03-17;58;316;1543;1;55;4
2021-03-16;45;302;1533;1;41;6
2021-03-15;63;314;1529;1;58;4
2021-03-14;46;289;1506;1;45;7
2021-03-13;29;279;1524;1;24;5
2021-03-12;33;299;1556;1;29;5
2021-03-11;55;321;1571;1;53;5
2021-03-10;45;337;1566;1;38;5
2021-03-09;62;360;1576;1;52;5
2021-03-08;37;365;1559;1;32;3
2021-03-07;36;415;1556;1;34;4
2021-03-06;48;431;1567;1;47;3
2021-03-05;55;419;1572;2;50;3
2021-03-04;76;428;1570;2;71;4
2021-03-03;65;429;1558;2;61;4
2021-03-02;63;425;1542;2;58;4
2021-03-01;89;416;1517;2;81;4
2021-02-28;58;398;1459;2;50;4
2021-02-27;40;396;1447;2;35;3
2021-02-26;63;402;1453;2;58;3
2021-02-25;77;402;1462;0;71;4
2021-02-24;63;377;1455;0;54;4
2021-02-23;54;382;1454;0;51;4
2021-02-22;68;387;1430;0;62;4
2021-02-21;54;371;1401;0;50;4
2021-02-20;45;357;1391;0;40;3
2021-02-19;64;353;1401;0;58;3
2021-02-18;52;356;1390;1;48;4
2021-02-17;64;364;1384;1;59;4
2021-02-16;62;349;1369;1;54;4
2021-02-15;53;343;1363;1;50;4
2021-02-14;40;341;1352;1;38;4
2021-02-13;39;338;1368;1;33;4
2021-02-12;69;333;1381;1;63;4
2021-02-11;59;314;1361;1;56;4
2021-02-10;47;311;1352;1;43;4
2021-02-09;54;316;1362;1;47;5
2021-02-08;56;328;1358;1;50;5
2021-02-07;39;324;1340;1;36;4
2021-02-06;34;323;1337;1;28;4
2021-02-05;50;320;1342;1;44;4
2021-02-04;58;314;1330;1;54;4
2021-02-03;52;302;1314;1;48;4
2021-02-02;61;321;1298;1;57;4
2021-02-01;50;328;1277;1;46;4
2021-01-31;41;335;1271;1;36;4
2021-01-30;30;325;1254;1;23;4
2021-01-29;41;332;1266;1;36;4
2021-01-28;46;338;1288;1;43;4
2021-01-27;71;346;1298;1;65;4
2021-01-26;68;328;1289;1;67;4
2021-01-25;57;303;1263;1;53;4
2021-01-24;31;294;1243;1;28;4
2021-01-23;34;316;1268;1;31;4
2021-01-22;48;324;1291;1;41;4
2021-01-21;55;336;1305;1;52;4
2021-01-20;53;330;1330;1;46;4
2021-01-19;47;328;1352;1;41;4
2021-01-18;50;334;1349;1;42;4
2021-01-17;54;344;1345;1;50;5
2021-01-16;43;336;1343;1;38;5
2021-01-15;55;330;1375;1;49;4
2021-01-14;51;311;1380;1;47;4
2021-01-13;49;296;1396;1;40;4
2021-01-12;52;289;1412;1;48;3
2021-01-11;58;279;1406;1;51;4
2021-01-10;51;259;1404;1;43;4
2021-01-09;35;251;1413;1;31;4
2021-01-08;35;259;1435;1;32;3
2021-01-07;41;245;1450;1;38;3
2021-01-06;35;242;1478;1;32;2
2021-01-05;43;269;1481;1;38;1
2021-01-04;37;284;1482;1;33;1
2021-01-03;37;309;1480;1;34;1
2021-01-02;45;317;1502;1;41;1
2021-01-01;23;309;1514;1;19;1
2020-12-31;38;343;1542;1;35;1
2020-12-30;64;362;1559;1;61;1
2020-12-29;60;358;1562;1;53;1
2020-12-28;61;381;1560;1;57;1
2020-12-27;44;391;1548;1;42;1
2020-12-26;37;391;1546;1;32;1
2020-12-25;57;398;1569;1;54;1
2020-12-24;57;391;1563;1;53;1
2020-12-23;63;409;1568;1;58;1
2020-12-22;80;404;1566;1;72;3
2020-12-21;70;394;1532;0;64;3
2020-12-20;46;386;1502;0;41;4
2020-12-19;47;387;1506;0;40;4
2020-12-18;54;395;1518;0;51;3
2020-12-17;76;396;1529;0;70;4
2020-12-16;59;381;1519;0;52;5
2020-12-15;68;375;1517;0;67;5
2020-12-14;59;374;1491;1;55;5
2020-12-13;46;353;1476;1;42;5
2020-12-12;53;351;1492;1;49;5
2020-12-11;56;333;1496;1;49;3
2020-12-10;58;340;1478;1;54;4
2020-12-09;51;338;1458;1;46;4
2020-12-08;72;340;1459;1;65;4
2020-12-07;36;325;1434;1;34;3
2020-12-06;45;355;1432;1;39;3
2020-12-05;38;367;1432;1;31;3
2020-12-04;62;379;1440;1;55;3
2020-12-03;57;363;1429;1;55;3
2020-12-02;53;365;1420;1;50;3
2020-12-01;53;364;1415;1;49;3
2020-11-30;66;372;1393;1;61;3
2020-11-29;55;367;1357;1;49;2
2020-11-28;49;354;1338;0;44;2
2020-11-27;45;344;1342;0;41;2
2020-11-26;64;348;1336;0;56;2
2020-11-25;52;343;1323;0;47;2
2020-11-24;63;356;1310;0;59;2
2020-11-23;60;357;1280;0;56;2
2020-11-22;39;351;1251;0;36;1
2020-11-21;38;355;1253;1;34;1
2020-11-20;50;362;1256;1;46;1
2020-11-19;56;375;1266;1;49;1
2020-11-18;66;380;1263;1;62;1
2020-11-17;66;353;1246;1;62;2
2020-11-16;56;325;1225;1;49;2
2020-11-15;47;323;1197;1;44;2
2020-11-14;44;319;1198;1;40;1
2020-11-13;61;312;1205;1;58;1
2020-11-12;57;292;1191;1;52;1
2020-11-11;40;280;1177;1;35;1
2020-11-10;36;290;1186;1;35;1
2020-11-09;50;303;1194;1;48;1
2020-11-08;45;300;1175;1;39;1
2020-11-07;36;287;1175;1;34;1
2020-11-06;41;278;1183;1;38;2
2020-11-05;44;270;1193;1;40;2
2020-11-04;49;276;1197;1;46;2
2020-11-03;51;265;1211;1;46;3
2020-11-02;48;261;1207;1;45;3
2020-11-01;29;251;1201;1;26;3
2020-10-31;27;254;1206;1;20;2
2020-10-30;37;261;1225;1;32;2
2020-10-29;53;266;1241;1;50;2
2020-10-28;37;253;1247;1;35;2
2020-10-27;45;275;1268;1;41;4
2020-10-26;38;281;1263;1;36;4
2020-10-25;32;290;1264;1;30;5
2020-10-24;30;300;1284;1;26;3
2020-10-23;40;293;1298;1;35;3
2020-10-22;39;304;1326;1;37;4
2020-10-21;59;313;1337;1;55;3
2020-10-20;51;304;1336;1;47;3
2020-10-19;50;296;1317;1;46;3
2020-10-18;47;294;1303;1;40;4
2020-10-17;24;294;1303;0;19;2
2020-10-16;52;302;1336;0;46;2
2020-10-15;50;296;1328;0;45;3
2020-10-14;51;293;1342;0;45;3
2020-10-13;43;292;1329;0;40;3
2020-10-12;47;297;1330;0;42;3
2020-10-11;46;315;1319;0;43;3
2020-10-10;32;314;1308;0;30;3
2020-10-09;43;323;1309;0;37;4
2020-10-08;49;317;1318;0;46;3
2020-10-07;49;310;1323;0;47;4
2020-10-06;50;313;1321;0;45;3
2020-10-05;63;323;1302;0;57;3
2020-10-04;45;320;1263;0;40;4
2020-10-03;43;315;1268;0;36;4
2020-10-02;35;317;1274;1;28;5
2020-10-01;46;339;1291;1;43;4
2020-09-30;55;341;1304;1;51;5
2020-09-29;58;353;1295;1;48;3
2020-09-28;63;350;1279;1;55;3
2020-09-27;42;352;1252;1;35;4
2020-09-26;43;343;1254;1;40;4
2020-09-25;58;335;1271;1;50;5
2020-09-24;49;324;1265;0;41;5
2020-09-23;69;336;1261;0;64;5
2020-09-22;51;310;1227;0;49;4
2020-09-21;63;320;1207;0;54;5
2020-09-20;34;297;1171;0;29;4
2020-09-19;40;311;1184;0;37;3
2020-09-18;44;306;1200;0;36;4
2020-09-17;57;300;1210;1;53;1
2020-09-16;44;277;1202;1;37;1
2020-09-15;63;284;1191;1;55;1
2020-09-14;38;280;1171;1;34;1
2020-09-13;44;293;1161;1;43;1
2020-09-12;37;277;1154;1;30;3
2020-09-11;37;264;1160;1;33;3
2020-09-10;35;276;1163;1;31;1
2020-09-09;49;287;1177;1;46;1
2020-09-08;56;288;1173;1;53;1
2020-09-07;51;291;1166;1;46;1
2020-09-06;32;284;1152;1;26;1
2020-09-05;21;291;1178;1;18;3
2020-09-04;47;301;1221;1;42;3
2020-09-03;48;296;1228;2;43;1
2020-09-02;51;310;1244;1;42;2
2020-09-01;60;311;1254;1;52;1
2020-08-31;49;295;1248;1;46;1
2020-08-30;37;280;1234;0;34;1
2020-08-29;33;276;1236;0;28;1
2020-08-28;43;267;1257;1;37;1
2020-08-27;62;270;1262;0;56;2
2020-08-26;49;264;1245;1;40;1
2020-08-25;46;270;1243;0;37;1
2020-08-24;36;279;1235;0;31;1
2020-08-23;36;278;1235;1;27;1
2020-08-22;23;287;1248;1;18;1
2020-08-21;44;294;1271;1;39;1
2020-08-20;60;292;1272;1;56;2
2020-08-19;53;272;1265;0;49;2
2020-08-18;50;258;1267;0;46;3
2020-08-17;35;258;1244;0;30;3
2020-08-16;43;269;1243;0;35;3
2020-08-15;29;278;1251;0;23;3
2020-08-14;42;286;1270;0;37;3
2020-08-13;44;303;1272;0;41;3
2020-08-12;40;325;1269;1;35;3
2020-08-11;48;340;1271;1;42;4
2020-08-10;46;357;1256;1;41;4
2020-08-09;48;368;1242;1;45;4
2020-08-08;36;370;1242;1;31;4
2020-08-07;59;370;1247;0;51;4
2020-08-06;68;354;1244;0;63;3
2020-08-05;55;337;1221;0;49;2
2020-08-04;64;331;1207;0;59;2
2020-08-03;54;309;1181;0;52;3
2020-08-02;50;294;1157;0;44;2
2020-08-01;34;277;1134;0;33;2
2020-07-31;41;277;1150;0;35;1
2020-07-30;54;283;1143;0;50;2
2020-07-29;46;274;1125;0;41;1
2020-07-28;41;271;1121;0;39;1
2020-07-27;39;283;1114;0;36;2
2020-07-26;33;297;1113;0;29;2
2020-07-25;34;291;1127;0;28;2
2020-07-24;45;291;1134;0;39;1
2020-07-23;47;294;1125;0;42;2
2020-07-22;43;297;1133;0;38;1
2020-07-21;53;296;1142;0;49;1
2020-07-20;56;284;1120;0;50;2
2020-07-19;29;271;1100;0;26;2
2020-07-18;33;272;1121;0;26;1
2020-07-17;51;272;1126;0;45;1
2020-07-16;49;272;1130;0;43;2
2020-07-15;45;263;1137;0;42;2
2020-07-14;41;269;1141;0;37;2
2020-07-13;40;271;1144;0;38;3
2020-07-12;27;268;1142;0;26;4
2020-07-11;28;277;1148;0;27;4
2020-07-10;49;277;1165;0;44;3
2020-07-09;40;254;1164;0;35;3
2020-07-08;52;266;1190;0;47;3
2020-07-07;41;248;1195;0;41;3
2020-07-06;40;244;1204;0;35;3
2020-07-05;36;248;1200;0;35;3
2020-07-04;30;245;1210;0;28;3
2020-07-03;25;253;1237;0;22;3
2020-07-02;53;277;1267;0;50;3
2020-07-01;33;262;1260;1;29;4
2020-06-30;41;264;1298;1;33;2
2020-06-29;43;281;1311;0;40;2
2020-06-28;36;288;1316;0;32;3
2020-06-27;40;284;1357;0;33;3
2020-06-26;51;281;1401;0;48;2
2020-06-25;40;280;1409;1;36;3
2020-06-24;34;275;1446;1;30;4
2020-06-23;53;293;1489;0;47;3
2020-06-22;54;295;1500;0;45;3
2020-06-21;34;295;1502;0;26;3
2020-06-20;37;307;1550;0;31;2
2020-06-19;51;313;1583;0;46;2
2020-06-18;35;299;1611;0;34;2
2020-06-17;53;310;1639;0;49;3
2020-06-16;55;305;1653;0;49;3
2020-06-15;48;315;1658;0;47;2
2020-06-14;43;321;1669;0;39;2
2020-06-13;43;331;1694;0;35;2
2020-06-12;38;325;1742;0;33;3
2020-06-11;48;338;1786;0;45;3
2020-06-10;49;350;1822;0;45;3
2020-06-09;64;356;1850;0;57;3
2020-06-08;56;338;1861;0;49;2
2020-06-07;52;356;1925;0;47;2
2020-06-06;33;354;1946;1;31;3
