﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;36;240;875;0;26;18
2022-06-12;49;240;881;0;35;19
2022-06-11;45;248;876;0;33;22
2022-06-10;34;249;862;0;28;23
2022-06-09;40;250;844;0;28;22
2022-06-08;36;252;836;0;21;21
2022-06-07;36;255;836;0;24;23
2022-06-06;38;257;843;0;29;20
2022-06-05;59;265;835;0;37;22
2022-06-04;55;258;822;0;32;25
2022-06-03;41;249;810;0;29;25
2022-06-02;45;258;800;0;28;22
2022-06-01;35;257;797;1;23;20
2022-05-31;44;256;796;0;28;20
2022-05-30;47;241;789;0;34;18
2022-05-29;57;232;773;0;29;21
2022-05-28;41;234;767;0;29;23
2022-05-27;53;228;760;0;40;24
2022-05-26;36;217;743;0;25;21
2022-05-25;33;216;733;0;23;19
2022-05-24;24;216;726;0;15;17
2022-05-23;34;224;736;0;24;18
2022-05-22;47;219;731;0;32;21
2022-05-21;39;209;717;0;24;25
2022-05-20;42;217;720;0;29;20
2022-05-19;43;216;718;1;22;20
2022-05-18;32;210;713;0;23;18
2022-05-17;34;198;706;0;21;14
2022-05-16;31;200;709;0;21;14
2022-05-15;43;199;702;0;20;21
2022-05-14;51;212;707;0;31;23
2022-05-13;42;199;690;0;29;16
2022-05-12;26;189;679;0;20;16
2022-05-11;24;189;674;0;8;17
2022-05-10;37;199;680;0;23;14
2022-05-09;27;201;677;0;20;15
2022-05-08;46;207;679;0;32;20
2022-05-07;37;194;669;0;19;22
2022-05-06;31;190;661;0;24;19
2022-05-05;34;189;653;0;17;18
2022-05-04;35;194;651;0;21;17
2022-05-03;35;192;638;0;26;13
2022-05-02;42;183;633;0;26;15
2022-05-01;29;177;618;0;19;14
2022-04-30;26;184;614;0;18;17
2022-04-29;33;184;611;0;23;18
2022-04-28;35;181;600;0;22;18
2022-04-27;32;184;597;0;22;18
2022-04-26;26;189;588;0;14;15
2022-04-25;28;193;607;0;18;15
2022-04-24;37;191;609;0;23;11
2022-04-23;31;191;598;0;19;16
2022-04-22;27;187;601;0;18;15
2022-04-21;37;192;607;0;27;15
2022-04-20;37;182;595;0;27;15
2022-04-19;29;174;583;0;18;16
2022-04-18;26;170;584;1;16;16
2022-04-17;34;169;598;0;24;15
2022-04-16;31;167;601;0;17;19
2022-04-15;37;172;605;0;26;17
2022-04-14;26;167;608;1;18;19
2022-04-13;30;160;612;0;19;18
2022-04-12;26;158;615;0;14;15
2022-04-11;23;158;623;0;14;13
2022-04-10;30;152;636;0;19;12
2022-04-09;37;155;639;0;21;15
2022-04-08;31;143;640;0;19;17
2022-04-07;16;138;636;0;12;20
2022-04-06;28;144;650;0;17;18
2022-04-05;25;137;656;0;17;13
2022-04-04;19;139;660;0;7;14
2022-04-03;33;142;675;0;20;14
2022-04-02;22;156;673;0;11;18
2022-04-01;24;165;685;1;14;19
2022-03-31;25;162;692;1;19;21
2022-03-30;23;166;692;1;12;17
2022-03-29;26;182;703;1;18;14
2022-03-28;19;179;711;0;13;15
2022-03-27;44;183;716;0;31;12
2022-03-26;35;172;710;0;20;15
2022-03-25;22;179;708;0;12;15
2022-03-24;31;198;727;0;24;13
2022-03-23;39;195;727;0;25;12
2022-03-22;26;195;719;0;16;11
2022-03-21;24;200;733;0;14;12
2022-03-20;28;207;740;0;18;12
2022-03-19;40;211;747;0;27;13
2022-03-18;38;212;738;0;26;13
2022-03-17;29;206;734;0;21;14
2022-03-16;37;205;725;0;30;12
2022-03-15;34;191;721;1;23;13
2022-03-14;31;195;729;1;22;13
2022-03-13;37;196;739;1;21;11
2022-03-12;39;198;734;1;27;13
2022-03-11;40;192;729;0;24;15
2022-03-10;38;185;720;0;22;17
2022-03-09;25;188;719;0;13;14
2022-03-08;38;193;731;0;22;16
2022-03-07;35;190;737;0;22;16
2022-03-06;33;190;743;0;22;13
2022-03-05;36;195;744;0;18;15
2022-03-04;29;191;752;0;20;15
2022-03-03;32;194;750;0;22;17
2022-03-02;32;191;746;0;22;19
2022-03-01;31;202;745;0;17;19
2022-02-28;36;206;755;0;21;18
2022-02-27;36;203;763;0;24;15
2022-02-26;29;209;759;0;16;12
2022-02-25;39;217;760;0;27;16
2022-02-24;29;218;751;0;18;21
2022-02-23;46;215;752;0;29;21
2022-02-22;37;203;749;0;21;21
2022-02-21;35;192;752;0;17;20
2022-02-20;41;195;759;0;27;18
2022-02-19;35;197;751;1;15;18
2022-02-18;37;218;760;1;28;18
2022-02-17;28;210;750;1;17;19
2022-02-16;34;218;748;1;24;21
2022-02-15;20;210;753;1;12;18
2022-02-14;34;220;771;0;25;18
2022-02-13;46;221;773;0;30;17
2022-02-12;53;221;752;0;34;16
2022-02-11;30;210;738;0;14;13
2022-02-10;33;217;743;0;16;12
2022-02-09;29;224;751;0;16;15
2022-02-08;36;223;758;0;20;14
2022-02-07;39;218;756;1;24;13
2022-02-06;48;218;758;3;28;14
2022-02-05;40;216;759;3;28;11
2022-02-04;36;216;758;3;23;8
2022-02-03;34;215;755;3;24;8
2022-02-02;33;209;751;3;19;10
2022-02-01;32;209;761;2;15;10
2022-01-31;40;211;772;1;18;11
2022-01-30;44;214;787;0;24;12
2022-01-29;46;210;787;0;24;11
2022-01-28;36;208;786;0;21;6
2022-01-27;27;206;792;0;19;9
2022-01-26;31;217;793;0;20;18
2022-01-25;27;215;793;0;20;19
2022-01-24;36;213;805;0;26;19
2022-01-23;39;217;796;0;25;19
2022-01-22;44;225;792;0;29;19
2022-01-21;28;219;791;0;16;19
2022-01-20;37;215;803;1;19;18
2022-01-19;30;215;801;0;17;20
2022-01-18;38;218;816;0;16;21
2022-01-17;51;222;826;0;24;23
2022-01-16;52;214;824;0;27;22
2022-01-15;45;201;826;0;29;21
2022-01-14;19;200;825;0;9;19
2022-01-13;30;221;829;0;17;19
2022-01-12;33;232;834;0;20;19
2022-01-11;35;232;834;0;24;18
2022-01-10;44;233;835;0;27;21
2022-01-09;42;238;831;0;21;21
2022-01-08;45;248;832;0;29;24
2022-01-07;45;256;820;0;29;26
2022-01-06;44;247;813;0;27;24
2022-01-05;35;242;806;0;21;21
2022-01-04;37;247;807;0;19;21
2022-01-03;50;244;810;0;28;24
2022-01-02;52;236;805;0;27;23
2022-01-01;61;244;788;0;33;25
2021-12-31;33;226;782;0;24;26
2021-12-30;40;220;785;0;23;26
2021-12-29;43;223;785;0;27;20
2021-12-28;34;222;777;0;18;19
2021-12-27;34;227;787;0;21;21
2021-12-26;43;237;789;0;31;23
2021-12-25;34;240;773;0;15;25
2021-12-24;32;244;768;1;22;25
2021-12-23;41;252;765;0;28;24
2021-12-22;40;252;762;0;31;24
2021-12-21;40;234;755;0;16;26
2021-12-20;44;238;765;0;26;23
2021-12-19;51;234;763;0;23;25
2021-12-18;43;228;775;0;22;24
2021-12-17;40;229;782;0;31;22
2021-12-16;48;222;766;0;26;21
2021-12-15;34;212;763;0;14;18
2021-12-14;28;218;761;0;19;21
2021-12-13;40;220;763;0;20;21
2021-12-12;53;221;769;0;27;21
2021-12-11;46;221;762;0;22;22
2021-12-10;33;220;765;0;21;24
2021-12-09;33;209;767;0;15;23
2021-12-08;38;218;770;0;21;18
2021-12-07;36;226;769;0;22;18
2021-12-06;37;226;770;0;21;17
2021-12-05;50;222;770;0;24;17
2021-12-04;44;230;763;0;21;15
2021-12-03;24;232;774;0;10;14
2021-12-02;37;233;788;0;29;15
2021-12-01;43;220;781;0;25;12
2021-11-30;37;212;785;0;23;13
2021-11-29;32;214;781;0;20;11
2021-11-28;50;219;784;0;27;11
2021-11-27;50;221;776;0;22;13
2021-11-26;29;221;767;0;15;10
2021-11-25;30;238;765;0;12;11
2021-11-24;31;249;771;0;19;8
2021-11-23;37;244;776;0;26;8
2021-11-22;37;241;774;1;22;9
2021-11-21;56;228;781;0;29;10
2021-11-20;42;218;773;0;25;13
2021-11-19;43;222;771;0;33;11
2021-11-18;46;209;760;0;32;11
2021-11-17;29;197;751;0;18;8
2021-11-16;32;208;753;0;23;6
2021-11-15;23;203;749;0;15;5
2021-11-14;40;210;759;0;23;8
2021-11-13;47;211;756;0;30;14
2021-11-12;25;198;747;0;19;11
2021-11-11;31;197;746;0;23;11
2021-11-10;39;209;750;0;22;11
2021-11-09;24;206;751;0;18;9
2021-11-08;29;208;753;0;19;9
2021-11-07;35;220;755;0;20;11
2021-11-06;41;225;759;0;22;13
2021-11-05;26;226;761;0;18;10
2021-11-04;40;227;758;0;31;10
2021-11-03;38;208;743;0;26;10
2021-11-02;32;189;739;2;21;7
2021-11-01;50;192;752;2;31;8
2021-10-31;40;183;742;2;19;10
2021-10-30;44;188;748;1;25;9
2021-10-29;31;191;757;1;20;8
2021-10-28;21;191;764;0;14;9
2021-10-27;23;199;774;0;12;13
2021-10-26;29;215;784;0;16;11
2021-10-25;32;222;794;0;19;9
2021-10-24;42;224;806;0;28;9
2021-10-23;50;216;803;1;27;8
2021-10-22;29;207;797;1;19;8
2021-10-21;31;206;792;2;26;10
2021-10-20;37;202;784;2;25;11
2021-10-19;34;193;786;2;24;9
2021-10-18;34;197;791;2;18;9
2021-10-17;35;197;804;2;18;7
2021-10-16;44;203;807;2;27;7
2021-10-15;31;196;810;2;23;11
2021-10-14;32;201;817;3;22;12
2021-10-13;26;204;821;3;18;11
2021-10-12;41;203;830;2;25;10
2021-10-11;31;196;839;2;24;8
2021-10-10;33;194;833;2;16;9
2021-10-09;33;210;847;2;20;9
2021-10-08;38;217;863;2;26;6
2021-10-07;35;221;861;2;20;5
2021-10-06;24;237;902;2;13;4
2021-10-05;35;252;912;1;19;3
2021-10-04;35;253;921;2;21;2
2021-10-03;50;253;924;2;34;5
2021-10-02;44;246;917;2;26;6
2021-10-01;39;251;925;1;26;5
2021-09-30;51;253;919;1;33;6
2021-09-29;39;237;906;1;27;6
2021-09-28;37;224;904;2;23;5
2021-09-27;35;212;908;2;21;4
2021-09-26;41;218;913;1;25;2
2021-09-25;51;223;908;1;36;5
2021-09-24;35;219;917;1;24;7
2021-09-23;36;217;920;0;22;4
2021-09-22;26;223;915;0;16;7
2021-09-21;26;237;930;0;17;8
2021-09-20;41;251;940;0;25;7
2021-09-19;44;245;944;0;31;6
2021-09-18;50;250;932;0;33;10
2021-09-17;31;231;924;0;24;11
2021-09-16;36;234;926;0;26;10
2021-09-15;39;243;932;0;30;11
2021-09-14;38;243;932;0;24;10
2021-09-13;35;281;940;0;24;10
2021-09-12;48;280;946;1;31;10
2021-09-11;27;276;939;0;16;13
2021-09-10;39;287;952;0;32;12
2021-09-09;45;284;950;1;36;12
2021-09-08;41;289;942;1;25;12
2021-09-07;78;281;946;1;60;14
2021-09-06;36;238;908;1;23;14
2021-09-05;43;243;922;1;31;13
2021-09-04;41;239;917;0;25;17
2021-09-03;41;238;914;0;31;16
2021-09-02;50;227;924;0;37;14
2021-09-01;30;235;927;0;22;13
2021-08-31;31;240;947;0;20;19
2021-08-30;38;239;957;0;26;18
2021-08-29;44;243;967;0;26;18
2021-08-28;39;248;973;0;22;24
2021-08-27;33;251;977;0;21;19
2021-08-26;58;248;977;0;43;16
2021-08-25;40;231;963;0;26;15
2021-08-24;31;232;960;0;17;17
2021-08-23;47;245;981;0;30;21
2021-08-22;40;245;989;0;25;24
2021-08-21;45;251;997;0;30;27
2021-08-20;31;251;995;1;17;24
2021-08-19;42;259;1011;1;30;20
2021-08-18;39;260;1013;1;25;24
2021-08-17;45;266;1020;2;25;24
2021-08-16;43;267;1021;2;34;20
2021-08-15;47;266;1023;2;33;27
2021-08-14;42;257;1028;2;27;27
2021-08-13;45;270;1041;2;22;25
2021-08-12;42;270;1057;2;27;20
2021-08-11;50;271;1061;2;30;25
2021-08-10;47;285;1060;2;29;25
2021-08-09;47;295;1069;2;28;22
2021-08-08;43;304;1073;1;25;24
2021-08-07;57;311;1073;0;42;28
2021-08-06;45;301;1060;1;22;26
2021-08-05;46;308;1073;1;24;24
2021-08-04;63;308;1086;1;37;23
2021-08-03;56;283;1086;1;38;24
2021-08-02;54;275;1085;1;38;22
2021-08-01;47;267;1078;1;30;23
2021-07-31;49;274;1092;1;38;29
2021-07-30;43;275;1082;1;31;27
2021-07-29;38;275;1097;1;26;23
2021-07-28;35;282;1123;2;19;26
2021-07-27;46;295;1144;3;27;28
2021-07-26;45;297;1157;3;20;28
2021-07-25;61;310;1171;3;34;24
2021-07-24;58;297;1168;3;37;26
2021-07-23;53;299;1172;3;38;25
2021-07-22;52;299;1168;3;25;22
2021-07-21;47;309;1185;3;33;21
2021-07-20;49;316;1180;3;29;19
2021-07-19;54;316;1198;3;31;23
2021-07-18;39;312;1209;3;25;23
2021-07-17;58;326;1222;3;33;25
2021-07-16;53;324;1220;2;32;21
2021-07-15;60;315;1230;2;39;17
2021-07-14;56;302;1230;2;37;21
2021-07-13;53;302;1230;1;38;19
2021-07-12;45;301;1231;1;30;21
2021-07-11;56;310;1232;1;33;19
2021-07-10;54;314;1237;1;32;19
2021-07-09;46;312;1245;2;28;19
2021-07-08;41;329;1250;2;29;17
2021-07-07;59;335;1249;2;34;18
2021-07-06;57;346;1249;3;35;19
2021-07-05;54;366;1247;3;37;18
2021-07-04;62;366;1254;3;38;16
2021-07-03;51;367;1248;3;30;16
2021-07-02;66;373;1255;3;38;15
2021-07-01;45;361;1252;3;28;13
2021-06-30;77;376;1251;3;52;12
2021-06-29;72;351;1230;3;50;13
2021-06-28;55;343;1223;3;42;11
2021-06-27;63;330;1212;3;37;11
2021-06-26;53;337;1211;3;34;12
2021-06-25;44;337;1207;3;33;11
2021-06-24;60;342;1193;3;40;9
2021-06-23;50;337;1176;3;39;11
2021-06-22;62;343;1170;2;41;11
2021-06-21;44;343;1153;2;31;11
2021-06-20;63;348;1147;2;48;12
2021-06-19;54;337;1122;2;37;14
2021-06-18;49;333;1109;2;36;15
2021-06-17;57;337;1095;2;34;14
2021-06-16;60;344;1085;2;42;12
2021-06-15;62;339;1055;2;37;14
2021-06-14;48;323;1042;2;36;13
2021-06-13;50;322;1032;2;41;14
2021-06-12;53;310;1014;2;34;16
2021-06-11;59;323;1007;2;41;13
2021-06-10;61;310;989;2;40;10
2021-06-09;52;307;968;2;37;10
2021-06-08;44;307;952;3;28;7
2021-06-07;53;309;946;3;37;7
2021-06-06;40;302;938;3;30;6
2021-06-05;72;325;934;3;47;8
2021-06-04;49;304;914;3;34;8
2021-06-03;49;307;901;3;39;7
2021-06-02;52;301;892;3;35;7
2021-06-01;42;288;874;3;26;3
2021-05-31;39;276;877;3;31;5
2021-05-30;65;285;877;3;45;8
2021-05-29;48;270;862;3;32;7
2021-05-28;52;263;863;3;34;8
2021-05-27;48;252;859;3;31;9
2021-05-26;41;243;864;3;19;9
2021-05-25;34;241;890;3;21;5
2021-05-24;58;245;911;3;31;7
2021-05-23;46;214;915;3;23;12
2021-05-22;39;211;929;3;23;9
2021-05-21;37;214;945;3;26;12
2021-05-20;35;211;953;1;23;16
2021-05-19;33;216;965;0;24;17
2021-05-18;38;214;982;0;26;14
2021-05-17;22;207;992;0;12;15
2021-05-16;39;221;1018;0;22;17
2021-05-15;43;214;1020;0;26;20
2021-05-14;33;215;1028;3;20;25
2021-05-13;40;228;1050;3;24;25
2021-05-12;32;232;1065;3;21;21
2021-05-11;33;230;1084;3;20;18
2021-05-10;36;246;1102;3;20;20
2021-05-09;35;248;1131;3;20;20
2021-05-08;47;257;1158;3;26;22
2021-05-07;46;260;1171;3;26;26
2021-05-06;45;261;1179;3;23;27
2021-05-05;38;270;1197;3;22;24
2021-05-04;51;280;1219;3;29;26
2021-05-03;40;285;1229;3;19;29
2021-05-02;55;315;1253;3;30;26
2021-05-01;50;328;1260;3;31;26
2021-04-30;50;330;1252;3;26;26
2021-04-29;52;339;1261;3;32;25
2021-04-28;49;342;1257;3;29;29
2021-04-27;50;349;1273;3;37;29
2021-04-26;67;352;1263;0;47;30
2021-04-25;67;343;1254;0;45;30
2021-04-24;52;333;1239;0;35;25
2021-04-23;55;345;1240;0;35;27
2021-04-22;53;332;1244;3;37;26
2021-04-21;57;329;1258;3;37;30
2021-04-20;56;338;1261;3;32;29
2021-04-19;59;340;1265;3;40;29
2021-04-18;62;338;1263;3;35;31
2021-04-17;67;340;1266;3;41;27
2021-04-16;37;348;1303;3;22;26
2021-04-15;56;377;1297;3;35;27
2021-04-14;69;388;1302;3;41;31
2021-04-13;60;380;1295;3;36;32
2021-04-12;58;382;1298;3;37;28
2021-04-11;66;392;1304;3;41;35
2021-04-10;72;392;1308;3;49;29
2021-04-09;74;383;1311;3;43;31
2021-04-08;64;367;1316;3;38;35
2021-04-07;59;348;1322;3;31;37
2021-04-06;71;345;1310;3;41;35
2021-04-05;68;330;1314;3;45;31
2021-04-04;74;337;1300;3;39;33
2021-04-03;62;317;1284;3;41;31
2021-04-02;53;313;1285;3;38;32
2021-04-01;43;304;1282;3;22;36
2021-03-31;51;320;1298;3;35;39
2021-03-30;39;326;1296;3;26;38
2021-03-29;68;354;1307;3;42;35
2021-03-28;49;346;1304;3;25;33
2021-03-27;59;359;1314;3;38;35
2021-03-26;50;359;1307;3;32;30
2021-03-25;57;368;1302;3;33;36
2021-03-24;62;420;1312;3;41;37
2021-03-23;76;393;1295;3;51;36
2021-03-22;68;385;1286;3;42;33
2021-03-21;68;375;1272;3;36;35
2021-03-20;65;377;1270;3;37;35
2021-03-19;62;383;1264;3;36;32
2021-03-18;105;393;1270;3;80;38
2021-03-17;36;363;1227;3;19;38
2021-03-16;60;401;1245;3;40;42
2021-03-15;56;404;1244;3;36;37
2021-03-14;60;390;1244;3;40;41
2021-03-13;72;397;1237;3;48;43
2021-03-12;68;380;1229;3;48;40
2021-03-11;83;360;1223;3;48;41
2021-03-10;77;353;1213;3;49;41
2021-03-09;71;343;1213;3;49;41
2021-03-08;48;327;1213;3;20;38
2021-03-07;66;342;1244;3;46;41
2021-03-06;60;337;1223;3;26;44
2021-03-05;45;340;1235;3;26;40
2021-03-04;75;354;1262;3;38;42
2021-03-03;61;342;1260;3;35;41
2021-03-02;58;332;1280;3;37;38
2021-03-01;66;339;1293;3;35;39
2021-02-28;67;324;1310;3;36;43
2021-02-27;58;328;1336;3;35;43
2021-02-26;57;322;1356;3;36;44
2021-02-25;62;320;1355;3;29;40
2021-02-24;45;321;1390;3;28;37
2021-02-23;66;338;1404;3;42;37
2021-02-22;44;336;1444;3;25;37
2021-02-21;68;351;1474;3;40;45
2021-02-20;54;350;1491;3;29;50
2021-02-19;67;358;1519;3;33;47
2021-02-18;60;355;1551;3;34;44
2021-02-17;68;359;1577;3;41;41
2021-02-16;69;359;1612;3;38;39
2021-02-15;58;356;1654;3;34;41
2021-02-14;65;375;1690;3;35;48
2021-02-13;69;387;1742;3;35;48
2021-02-12;67;403;1770;3;35;45
2021-02-11;69;392;1797;4;41;43
2021-02-10;65;387;1823;4;42;45
2021-02-09;58;396;1859;3;38;46
2021-02-08;75;396;1879;3;49;46
2021-02-07;78;405;1913;3;47;48
2021-02-06;83;412;1916;3;56;43
2021-02-05;54;411;1922;3;22;43
2021-02-04;66;446;1970;3;39;42
2021-02-03;73;457;2003;3;50;50
2021-02-02;58;443;2002;3;34;50
2021-02-01;82;474;2064;3;56;50
2021-01-31;87;468;2082;3;52;49
2021-01-30;86;504;2107;3;53;48
2021-01-29;88;501;2101;3;59;52
2021-01-28;76;496;2114;3;49;53
2021-01-27;64;502;2135;3;34;58
2021-01-26;93;533;2163;3;63;58
2021-01-25;87;528;2170;3;39;54
2021-01-24;136;557;2222;3;79;51
2021-01-23;83;553;2202;3;54;47
2021-01-22;87;572;2210;3;53;48
2021-01-21;85;604;2232;3;54;49
2021-01-20;92;615;2248;3;63;55
2021-01-19;92;617;2249;3;62;56
2021-01-18;102;622;2265;3;69;53
2021-01-17;117;631;2287;3;78;56
2021-01-16;103;607;2295;3;67;51
2021-01-15;113;621;2294;3;80;53
2021-01-14;102;582;2291;3;59;51
2021-01-13;98;587;2300;3;62;53
2021-01-12;106;593;2304;3;64;53
2021-01-11;105;597;2333;3;82;47
2021-01-10;85;568;2353;3;56;46
2021-01-09;122;619;2369;3;79;46
2021-01-08;81;609;2373;3;53;41
2021-01-07;93;636;2397;3;54;38
2021-01-06;108;623;2402;3;70;39
2021-01-05;101;624;2391;3;73;47
2021-01-04;81;618;2399;3;50;44
2021-01-03;144;634;2428;3;100;43
2021-01-02;111;599;2384;3;72;44
2021-01-01;108;612;2373;3;81;37
2020-12-31;69;594;2345;3;46;30
2020-12-30;110;612;2365;3;72;36
2020-12-29;101;614;2374;3;68;39
2020-12-28;99;611;2401;3;59;35
2020-12-27;99;610;2415;3;72;33
2020-12-26;132;621;2407;3;87;30
2020-12-25;85;622;2401;3;55;25
2020-12-24;98;654;2401;3;61;18
2020-12-23;104;669;2406;3;76;17
2020-12-22;95;670;2396;3;67;22
2020-12-21;107;668;2403;3;67;21
2020-12-20;112;667;2396;3;79;24
2020-12-19;124;679;2385;4;93;21
2020-12-18;121;686;2361;4;88;19
2020-12-17;110;671;2328;3;73;10
2020-12-16;109;688;2311;3;82;10
2020-12-15;95;690;2304;3;68;13
2020-12-14;104;688;2321;3;73;9
2020-12-13;125;674;2329;3;91;9
2020-12-12;132;665;2286;0;104;10
2020-12-11;101;635;2252;0;80;17
2020-12-10;121;606;2234;0;88;19
2020-12-09;113;581;2214;0;82;19
2020-12-08;92;553;2184;0;67;22
2020-12-07;82;551;2201;3;55;15
2020-12-06;103;571;2227;3;80;13
2020-12-05;98;582;2215;3;76;14
2020-12-04;73;575;2190;3;58;10
2020-12-03;96;583;2193;3;50;8
2020-12-02;76;604;2207;3;53;7
2020-12-01;81;608;2213;3;60;7
2020-11-30;98;610;2246;3;80;9
2020-11-29;119;600;2235;3;95;10
2020-11-28;89;577;2199;3;73;6
2020-11-27;89;570;2191;3;70;5
2020-11-26;108;567;2165;2;80;4
2020-11-25;83;554;2147;2;58;4
2020-11-24;83;551;2152;2;65;4
2020-11-23;92;543;2157;1;71;7
2020-11-22;88;544;2162;1;69;7
2020-11-21;86;563;2158;1;66;5
2020-11-20;82;578;2155;1;71;7
2020-11-19;89;563;2152;1;62;6
2020-11-18;76;566;2156;0;51;5
2020-11-17;77;574;2174;0;58;7
2020-11-16;99;586;2196;0;72;11
2020-11-15;117;559;2199;0;90;11
2020-11-14;103;553;2173;0;80;7
2020-11-13;73;556;2152;0;54;9
2020-11-12;92;566;2174;1;70;7
2020-11-11;84;549;2165;1;67;8
2020-11-10;78;544;2172;3;68;7
2020-11-09;69;548;2187;3;55;11
2020-11-08;106;556;2215;3;85;13
2020-11-07;101;562;2204;3;85;14
2020-11-06;86;546;2208;3;67;11
2020-11-05;69;531;2249;3;49;11
2020-11-04;80;543;2287;3;67;11
2020-11-03;82;519;2310;3;61;10
2020-11-02;77;526;2356;3;57;10
2020-11-01;112;536;2387;3;95;8
2020-10-31;88;513;2388;3;67;11
2020-10-30;78;518;2407;3;58;12
2020-10-29;83;528;2438;3;67;12
2020-10-28;59;526;2462;3;46;11
2020-10-27;80;551;2484;3;62;10
2020-10-26;86;555;2526;3;68;13
2020-10-25;90;561;2538;3;65;11
2020-10-24;87;567;2552;3;72;12
2020-10-23;83;575;2559;3;63;14
2020-10-22;87;577;2546;3;65;15
2020-10-21;83;568;2528;3;62;13
2020-10-20;85;578;2523;3;72;16
2020-10-19;95;572;2507;3;76;20
2020-10-18;100;569;2508;3;75;17
2020-10-17;93;577;2478;3;76;14
2020-10-16;85;583;2466;3;63;14
2020-10-15;78;592;2459;3;57;18
2020-10-14;90;625;2453;3;68;17
2020-10-13;77;665;2440;3;62;17
2020-10-12;96;691;2458;3;77;18
2020-10-11;107;705;2450;3;81;14
2020-10-10;109;730;2421;3;79;17
2020-10-09;95;743;2394;3;77;22
2020-10-08;107;765;2378;3;91;24
2020-10-07;130;758;2350;3;106;23
2020-10-06;106;744;2306;3;88;21
2020-10-05;113;752;2291;3;89;23
2020-10-04;134;725;2279;3;107;16
2020-10-03;125;726;2232;3;88;20
2020-10-02;116;716;2203;3;95;25
2020-10-01;105;702;2170;3;80;24
2020-09-30;117;693;2146;3;93;24
2020-09-29;118;647;2105;3;90;19
2020-09-28;89;602;2100;3;66;21
2020-09-27;130;591;2096;3;102;20
2020-09-26;100;545;2047;3;79;27
2020-09-25;103;540;2024;3;82;29
2020-09-24;102;507;1998;3;83;28
2020-09-23;71;497;1979;3;54;29
2020-09-22;72;504;1988;3;45;26
2020-09-21;75;512;2007;3;53;23
2020-09-20;81;514;1996;3;62;24
2020-09-19;92;538;1961;3;75;29
2020-09-18;66;535;1917;3;47;32
2020-09-17;94;543;1899;3;64;32
2020-09-16;79;525;1875;3;53;30
2020-09-15;77;529;1849;3;50;27
2020-09-14;86;548;1832;3;57;25
2020-09-13;111;552;1838;3;82;24
2020-09-12;100;543;1814;3;72;26
2020-09-11;89;553;1796;3;55;27
2020-09-10;77;555;1802;3;51;31
2020-09-09;85;561;1810;3;61;30
2020-09-08;89;561;1822;3;65;30
2020-09-07;89;550;1803;3;61;26
2020-09-06;105;542;1759;3;76;23
2020-09-05;105;551;1699;3;82;28
2020-09-04;89;527;1628;3;58;31
2020-09-03;85;525;1600;3;59;26
2020-09-02;83;521;1561;3;65;24
2020-09-01;78;519;1513;3;57;22
2020-08-31;77;522;1471;3;54;17
2020-08-30;110;532;1432;3;90;17
2020-08-29;80;511;1351;3;60;18
2020-08-28;81;494;1331;3;54;24
2020-08-27;81;469;1297;3;60;20
2020-08-26;82;445;1264;3;60;19
2020-08-25;86;414;1218;3;68;21
2020-08-24;89;386;1176;3;65;21
2020-08-23;89;343;1125;3;66;18
2020-08-22;55;318;1071;3;44;22
2020-08-21;47;346;1035;3;28;20
2020-08-20;58;376;1014;3;34;16
2020-08-19;51;402;998;0;30;18
2020-08-18;60;430;983;0;42;23
2020-08-17;50;449;950;0;30;24
2020-08-16;65;491;934;0;37;19
2020-08-15;95;501;908;0;64;19
2020-08-14;85;456;853;0;65;19
2020-08-13;75;410;797;3;54;18
2020-08-12;91;365;755;3;66;15
2020-08-11;89;330;701;3;68;15
2020-08-10;97;280;645;3;80;11
2020-08-09;68;218;573;3;51;9
2020-08-08;36;187;531;3;20;9
2020-08-07;35;181;519;3;17;6
2020-08-06;26;170;508;3;9;5
2020-08-05;46;201;509;3;24;6
2020-08-04;38;194;492;3;22;7
2020-08-03;35;198;475;3;19;7
2020-08-02;38;191;464;3;17;8
2020-08-01;31;202;453;3;15;6
2020-07-31;25;202;446;3;10;4
2020-07-30;59;205;448;3;42;4
2020-07-29;29;171;419;3;21;3
2020-07-28;43;160;402;3;29;3
2020-07-27;27;149;390;3;16;3
2020-07-26;40;150;386;3;28;4
2020-07-25;32;130;371;3;14;3
2020-07-24;24;134;369;3;18;3
2020-07-23;20;126;358;3;12;4
2020-07-22;18;123;354;3;9;4
2020-07-21;32;121;357;3;22;4
2020-07-20;28;110;343;3;20;4
2020-07-19;16;101;329;3;10;3
2020-07-18;28;103;323;3;17;3
2020-07-17;21;91;309;3;16;3
2020-07-16;16;88;301;3;9;3
2020-07-15;13;87;302;3;9;3
2020-07-14;16;87;302;3;12;3
2020-07-13;16;86;300;3;9;4
2020-07-12;20;84;309;3;16;3
2020-07-11;13;73;305;3;8;3
2020-07-10;17;107;410;3;11;3
2020-07-09;14;67;297;3;8;3
2020-07-08;12;64;295;3;7;3
2020-07-07;16;68;295;3;11;3
2020-07-06;13;69;287;3;5;3
2020-07-05;9;69;295;3;3;3
2020-07-04;14;82;300;3;8;4
2020-07-03;10;89;299;3;7;3
2020-07-02;12;96;299;3;9;5
2020-07-01;17;101;300;3;14;6
2020-06-30;17;111;393;3;13;6
2020-06-29;10;91;283;2;6;6
2020-06-28;22;96;284;2;16;6
2020-06-27;21;87;272;2;15;6
