﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-29;165;1163;4675;0;141;2
2022-07-28;187;1192;4731;0;175;1
2022-07-27;189;1181;4712;0;167;4
2022-07-26;169;1199;4695;0;156;3
2022-07-25;194;1171;4719;0;171;2
2022-07-24;167;1126;4694;0;152;2
2022-07-23;156;1131;4700;0;138;2
2022-07-22;191;1130;4727;0;176;6
2022-07-21;182;1099;4746;0;168;6
2022-07-20;201;1069;4754;0;186;7
2022-07-19;140;1041;4760;0;131;6
2022-07-18;141;1096;4780;0;132;6
2022-07-17;172;1115;4781;0;160;6
2022-07-16;145;1087;4767;0;126;5
2022-07-15;158;1100;4815;0;139;4
2022-07-14;151;1113;4860;0;132;3
2022-07-13;184;1141;4931;0;165;4
2022-07-12;202;1131;4925;0;182;6
2022-07-11;165;1135;4872;0;150;7
2022-07-10;145;1138;4862;0;127;7
2022-07-09;157;1142;4925;0;145;6
2022-07-08;166;1120;4920;0;150;4
2022-07-07;177;1116;4932;0;159;2
2022-07-06;174;1103;4940;0;162;4
2022-07-05;202;1138;4948;0;179;8
2022-07-04;172;1110;4920;0;154;8
2022-07-03;149;1106;4895;0;137;8
2022-07-02;141;1150;4879;0;115;9
2022-07-01;163;1175;4909;0;147;6
2022-06-30;157;1185;4919;0;141;5
2022-06-29;210;1212;4959;0;195;5
2022-06-28;172;1218;4922;0;156;6
2022-06-27;164;1244;4919;0;149;8
2022-06-26;200;1285;4912;0;178;8
2022-06-25;163;1252;4904;0;144;9
2022-06-24;177;1241;4942;0;158;7
2022-06-23;184;1226;4958;0;167;6
2022-06-22;218;1233;4966;0;196;4
2022-06-21;197;1220;4955;0;177;5
2022-06-20;204;1245;4938;0;188;7
2022-06-19;165;1213;4904;0;141;5
2022-06-18;151;1205;4940;0;133;5
2022-06-17;169;1214;4988;0;149;5
2022-06-16;195;1258;5016;0;174;7
2022-06-15;205;1218;4982;0;187;7
2022-06-14;218;1194;4949;0;200;6
2022-06-13;180;1162;4895;0;165;5
2022-06-12;151;1165;4904;0;126;6
2022-06-11;158;1189;4940;0;142;6
2022-06-10;210;1174;4955;0;185;8
2022-06-09;158;1107;4911;0;138;7
2022-06-08;179;1111;4945;0;156;7
2022-06-07;180;1108;4915;0;158;5
2022-06-06;188;1127;4878;1;167;4
2022-06-05;171;1119;4859;1;155;4
2022-06-04;144;1116;4873;0;127;5
2022-06-03;140;1137;4916;0;120;5
2022-06-02;164;1187;4967;0;148;6
2022-06-01;174;1219;4942;0;152;8
2022-05-31;202;1236;4936;0;179;5
2022-05-30;173;1230;4883;0;158;5
2022-05-29;172;1254;4863;0;150;6
2022-05-28;169;1259;4880;0;142;6
2022-05-27;191;1266;4903;0;173;3
2022-05-26;203;1271;4914;0;175;9
2022-05-25;192;1279;4899;0;176;8
2022-05-24;193;1281;4885;0;173;7
2022-05-23;193;1245;4820;0;181;6
2022-05-22;175;1223;4756;0;165;6
2022-05-21;167;1204;4717;0;152;6
2022-05-20;201;1227;4719;0;172;5
2022-05-19;212;1215;4716;0;191;4
2022-05-18;196;1188;4683;0;177;4
2022-05-17;155;1149;4678;0;142;6
2022-05-16;169;1180;4678;0;145;8
2022-05-15;163;1159;4694;0;144;6
2022-05-14;194;1142;4691;0;166;6
2022-05-13;187;1118;4679;0;166;4
2022-05-12;181;1124;4682;0;162;4
2022-05-11;164;1131;4653;0;146;4
2022-05-10;194;1160;4622;0;175;4
2022-05-09;143;1116;4578;0;124;5
2022-05-08;146;1134;4589;0;126;3
2022-05-07;160;1134;4596;0;140;2
2022-05-06;194;1128;4591;0;167;2
2022-05-05;192;1128;4556;0;172;2
2022-05-04;191;1117;4512;0;171;2
2022-05-03;152;1133;4500;0;134;2
2022-05-02;164;1164;4531;0;145;3
2022-05-01;145;1178;4514;0;131;2
2022-04-30;152;1153;4529;0;138;2
2022-04-29;187;1129;4533;0;168;3
2022-04-28;182;1086;4520;0;168;3
2022-04-27;202;1077;4491;0;182;3
2022-04-26;181;1068;4466;0;156;3
2022-04-25;176;1069;4450;0;153;3
2022-04-24;121;1081;4444;0;106;2
2022-04-23;133;1116;4478;0;114;1
2022-04-22;143;1164;4512;0;127;2
2022-04-21;178;1178;4519;0;152;4
2022-04-20;190;1182;4528;0;175;3
2022-04-19;177;1180;4501;0;155;3
2022-04-18;196;1164;4490;0;179;2
2022-04-17;153;1100;4467;0;139;1
2022-04-16;179;1096;4496;0;167;1
2022-04-15;155;1066;4474;0;142;0
2022-04-14;178;1055;4472;0;156;3
2022-04-13;193;1036;4483;0;168;3
2022-04-12;158;992;4474;0;142;3
2022-04-11;131;983;4461;0;116;2
2022-04-10;148;1027;4486;0;143;0
2022-04-09;152;1056;4486;0;135;0
2022-04-08;141;1045;4471;0;126;0
2022-04-07;156;1070;4463;0;140;1
2022-04-06;141;1071;4406;0;129;1
2022-04-05;148;1105;4383;0;136;1
2022-04-04;170;1106;4341;0;161;1
2022-04-03;178;1106;4267;0;167;0
2022-04-02;145;1074;4168;0;135;1
2022-04-01;163;1090;4094;0;145;0
2022-03-31;158;1085;4033;0;143;0
2022-03-30;179;1091;3962;0;164;0
2022-03-29;155;1058;3969;0;145;0
2022-03-28;171;1073;4055;0;156;0
2022-03-27;150;1062;4078;0;141;0
2022-03-26;162;1065;4133;0;147;0
2022-03-25;155;1078;4212;0;141;1
2022-03-24;163;1111;4359;0;155;0
2022-03-23;141;1101;4529;0;132;0
2022-03-22;169;1114;4742;0;160;0
2022-03-21;161;1127;4950;0;144;0
2022-03-20;160;1143;5091;0;142;0
2022-03-19;175;1130;5313;0;155;0
2022-03-18;193;1119;5553;0;176;0
2022-03-17;162;1086;5712;0;150;0
2022-03-16;159;1060;5917;0;151;0
2022-03-15;178;1025;6090;0;170;1
2022-03-14;174;938;6239;0;164;0
2022-03-13;140;879;6368;0;129;0
2022-03-12;159;845;6548;0;152;0
2022-03-11;151;781;6736;0;146;0
2022-03-10;133;703;6911;0;126;0
2022-03-09;127;637;7163;0;121;1
2022-03-08;89;599;7400;0;81;3
2022-03-07;110;587;7625;0;107;3
2022-03-06;101;654;7818;0;93;2
2022-03-05;92;793;8036;0;87;2
2022-03-04;70;886;8282;0;67;3
2022-03-03;66;1014;8561;0;64;3
2022-03-02;87;1178;8831;0;83;3
2022-03-01;76;1386;9073;0;71;6
2022-02-28;178;1642;9369;0;162;8
2022-02-27;240;1822;9519;0;227;7
2022-02-26;193;1961;9655;0;179;6
2022-02-25;205;2064;9804;0;191;7
2022-02-24;235;2236;9996;0;221;5
2022-02-23;300;2407;10090;1;267;6
2022-02-22;346;2474;10162;1;318;6
2022-02-21;373;2509;10167;1;338;6
2022-02-20;383;2482;10155;1;360;6
2022-02-19;303;2436;10111;1;282;5
2022-02-18;391;2446;10151;1;366;8
2022-02-17;420;2386;10160;1;383;6
2022-02-16;361;2335;10099;0;337;6
2022-02-15;375;2321;10141;0;338;7
2022-02-14;347;2352;10180;0;311;5
2022-02-13;344;2393;10173;0;314;5
2022-02-12;317;2381;10199;0;290;5
2022-02-11;341;2392;10265;0;312;5
2022-02-10;355;2395;10332;0;334;3
2022-02-09;355;2395;10347;0;324;4
2022-02-08;408;2415;10396;0;373;4
2022-02-07;391;2373;10320;0;354;4
2022-02-06;329;2340;10230;1;305;3
2022-02-05;322;2401;10165;0;296;4
2022-02-04;339;2411;10007;0;312;7
2022-02-03;361;2464;9695;0;335;5
2022-02-02;367;2458;9360;0;345;6
2022-02-01;359;2504;9015;0;327;6
2022-01-31;355;2491;8688;0;324;4
2022-01-30;387;2515;8364;0;365;2
2022-01-29;342;2481;7999;0;320;2
2022-01-28;398;2493;7679;0;365;0
2022-01-27;364;2448;7314;0;341;0
2022-01-26;411;2429;6973;0;382;0
2022-01-25;346;2426;6591;0;325;0
2022-01-24;381;2427;6266;1;350;0
2022-01-23;357;2460;5916;1;333;0
2022-01-22;350;2506;5583;1;326;0
2022-01-21;346;2482;5257;1;324;0
2022-01-20;343;2495;4933;0;324;0
2022-01-19;401;2533;4609;0;372;0
2022-01-18;357;2545;4237;0;332;0
2022-01-17;407;2562;3905;0;383;0
2022-01-16;403;2561;3522;0;375;0
2022-01-15;324;2489;3147;0;291;0
2022-01-14;375;2469;2856;0;356;0
2022-01-13;382;2359;2500;0;360;0
2022-01-12;416;2140;2140;0;392;0
2022-01-11;377;1748;1748;0;354;0
2022-01-10;416;1394;1394;0;403;0
2022-01-09;316;991;991;0;310;0
2022-01-08;290;681;681;0;281;0
2022-01-07;257;400;400;0;257;0
2022-01-06;143;143;143;0;143;0
