﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-14;789;5628;41461;0;672;51
2022-07-13;875;5623;43143;0;740;59
2022-07-12;981;5623;44685;0;832;64
2022-07-11;921;5623;45838;0;803;65
2022-07-10;839;5575;47007;0;682;69
2022-07-09;747;5622;48268;1;628;70
2022-07-08;836;5814;49624;1;688;75
2022-07-07;781;5881;51025;1;643;63
2022-07-06;878;5986;52384;0;725;63
2022-07-05;995;7000;53808;0;833;90
2022-07-04;902;8076;55369;1;749;113
2022-07-03;881;9247;56864;2;710;122
2022-07-02;946;10471;58286;0;804;131
2022-07-01;904;11402;59606;1;780;144
2022-06-30;872;12280;60854;1;731;140
2022-06-29;923;6660;32009;1;769;71
2022-06-28;1046;6834;32412;0;856;78
2022-06-27;1108;6959;32779;0;910;83
2022-06-26;1059;7066;32979;0;876;87
2022-06-25;954;7219;33263;0;778;88
2022-06-24;953;7436;33624;1;737;79
2022-06-23;1138;7755;34022;2;941;80
2022-06-22;1122;7900;34234;2;907;82
2022-06-21;1184;8149;34376;3;950;82
2022-06-20;1204;8471;34714;4;984;84
2022-06-19;1241;8760;34873;3;1003;81
2022-06-18;1227;8694;34922;2;963;84
2022-06-17;1278;8685;35046;1;1039;73
2022-06-16;1302;8562;35204;2;1055;69
2022-06-15;1368;8427;35463;0;1121;73
2022-06-14;1509;8317;35751;0;1277;74
2022-06-13;1513;8061;35965;2;1272;84
2022-06-12;1149;7838;36142;4;944;83
2022-06-11;1183;8128;36672;1;954;87
2022-06-10;1154;8374;37031;3;940;77
2022-06-09;1146;8552;37463;2;945;82
2022-06-08;1253;8722;37878;1;1020;80
2022-06-07;1246;8729;38032;1;1013;83
2022-06-06;1277;8937;38241;1;1036;100
2022-06-05;1460;9062;38434;2;1233;105
2022-06-04;1431;9054;38455;1;1178;100
2022-06-03;1349;8971;38536;2;1105;95
2022-06-02;1330;8994;38912;2;1091;92
2022-06-01;1271;9050;39258;3;1022;90
2022-05-31;1467;9195;39695;2;1169;100
2022-05-30;1438;9168;39985;2;1157;95
2022-05-29;1496;9049;40216;2;1232;91
2022-05-28;1340;9102;40383;2;1110;103
2022-05-27;1390;9130;40511;2;1143;97
2022-05-26;1382;9012;40476;2;1139;103
2022-05-25;1412;8926;40548;2;1136;94
2022-05-24;1383;8952;40644;0;1128;106
2022-05-23;1276;9135;40694;1;1022;94
2022-05-22;1554;9517;40854;1;1275;98
2022-05-21;1387;9715;40771;2;1115;108
2022-05-20;1275;10037;41036;3;1038;102
2022-05-19;1305;10521;41467;3;1024;101
2022-05-18;1439;10814;41816;3;1130;114
2022-05-17;1594;11041;42207;4;1264;115
2022-05-16;1701;11110;42326;3;1359;105
2022-05-15;1801;10890;42417;2;1474;102
2022-05-14;1762;10631;42521;2;1409;104
2022-05-13;1832;10435;42674;2;1486;99
2022-05-12;1624;10174;42662;0;1283;110
2022-05-11;1654;10109;42499;0;1329;111
2022-05-10;1657;10252;42261;0;1362;121
2022-05-09;1452;10331;42450;2;1179;132
2022-05-08;1506;10632;42731;3;1210;123
2022-05-07;1514;10897;42920;3;1232;106
2022-05-06;1591;11072;43172;3;1269;95
2022-05-05;1528;11214;43513;3;1244;91
2022-05-04;1786;11227;44853;3;1480;101
2022-05-03;1755;10843;46127;2;1394;107
2022-05-02;1801;10625;47219;3;1437;114
2022-05-01;1801;10388;47865;3;1466;119
2022-04-30;1726;10071;48401;4;1431;115
2022-04-29;1745;9791;49167;3;1391;115
2022-04-28;1541;9546;49875;3;1221;117
2022-04-27;1387;9707;50619;2;1124;125
2022-04-26;1462;10070;51347;2;1154;135
2022-04-25;1549;10289;52103;5;1222;147
2022-04-24;1462;10593;52799;4;1149;161
2022-04-23;1483;10835;53488;3;1176;152
2022-04-22;1474;11109;54216;3;1146;156
2022-04-21;1704;11549;55154;2;1333;157
2022-04-20;1811;11745;55799;2;1446;150
2022-04-19;1714;11807;56366;3;1279;145
2022-04-18;1915;11595;57110;2;1480;149
2022-04-17;1784;11133;57561;2;1363;156
2022-04-16;1807;11268;58098;3;1419;167
2022-04-15;1935;11302;58565;2;1562;184
2022-04-14;1943;11105;58958;3;1531;187
2022-04-13;1861;11023;59275;1;1481;204
2022-04-12;1418;11121;59658;2;1109;206
2022-04-11;1368;12650;60466;4;1072;566
2022-04-10;1897;14430;61238;4;1505;865
2022-04-09;1840;15439;61531;4;1406;1028
2022-04-08;1725;16097;61963;4;1347;1106
2022-04-07;1859;16776;62496;5;1439;1190
2022-04-06;1954;17517;63001;8;1561;1314
2022-04-05;3062;18076;63174;43;1747;1378
2022-04-04;3745;18180;63293;54;2014;1412
2022-04-03;3670;17824;62981;45;2047;1452
2022-04-02;3233;17542;62618;48;1798;1473
2022-04-01;3170;17562;62769;55;1726;1467
2022-03-31;3591;17613;62989;75;1743;1472
2022-03-30;3693;17698;63148;73;1754;1422
2022-03-29;3556;17902;63277;82;1716;1367
2022-03-28;3420;18127;63370;78;1616;1354
2022-03-27;3560;18477;63370;81;1762;1381
2022-03-26;3619;18708;63175;82;1776;1420
2022-03-25;3587;18889;62874;86;1647;1373
2022-03-24;3709;19119;62829;79;1805;1336
2022-03-23;3959;19190;62728;74;1941;1334
2022-03-22;3991;19145;62537;77;1935;1306
2022-03-21;3885;19005;62363;76;1967;1282
2022-03-20;3833;18851;62044;75;2030;1310
2022-03-19;3830;18737;61667;74;1969;1285
2022-03-18;3783;18530;61317;76;1916;1259
2022-03-17;3747;18408;61070;78;1958;1224
2022-03-16;3813;18243;60819;83;1992;1204
2022-03-15;3630;18091;60497;80;1874;1164
2022-03-14;3536;18147;60568;69;1838;1130
2022-03-13;3656;18106;60410;70;1938;1162
2022-03-12;3512;18050;60139;69;1848;1175
2022-03-11;3536;17933;59905;73;1839;1153
2022-03-10;3578;17794;59640;64;1841;1153
2022-03-09;3596;17896;59490;62;1927;1113
2022-03-08;3602;17890;59127;54;2019;1083
2022-03-07;3471;17781;58772;44;1827;1026
2022-03-06;3476;17851;58494;49;1953;1042
2022-03-05;3311;17791;58067;52;1786;1040
2022-03-04;3274;17593;57813;57;1780;1000
2022-03-03;3433;17413;57593;55;1973;965
2022-03-02;3329;16893;57001;49;2015;916
2022-03-01;3251;16484;56218;63;1968;884
2022-02-28;3436;16270;55597;66;1902;806
2022-02-27;3382;16153;54864;66;1891;755
2022-02-26;3110;16058;54124;60;1705;678
2022-02-25;3009;16037;53541;57;1615;629
2022-02-24;2923;16104;53212;59;1539;570
2022-02-23;3028;16217;52903;67;1641;508
2022-02-22;3117;16311;52564;73;1744;436
2022-02-21;3280;16281;52227;72;1803;391
2022-02-20;3246;16175;51540;72;1801;355
2022-02-19;3159;16461;50816;65;1744;320
2022-02-18;3083;16472;50092;65;1750;316
2022-02-17;3103;16468;49620;66;1675;316
2022-02-16;3229;16440;49160;65;1788;303
2022-02-15;3117;16279;48605;57;1781;289
2022-02-14;3153;16210;48052;55;1833;273
2022-02-13;3490;15991;47488;61;2105;256
2022-02-12;3171;15584;46768;57;1889;225
2022-02-11;3106;15319;46211;51;1874;207
2022-02-10;3013;15033;45789;47;1775;204
2022-02-09;2883;14816;45665;49;1765;186
2022-02-08;2921;14649;45502;38;1883;171
2022-02-07;2794;14156;45212;24;1821;167
2022-02-06;2781;13577;44901;24;1858;156
2022-02-05;2569;13026;44491;21;1684;170
2022-02-04;2519;12449;44205;15;1776;172
2022-02-03;2427;11835;43879;16;1713;167
2022-02-02;2368;11224;43716;11;1748;162
2022-02-01;1987;10738;43537;12;1490;150
2022-01-31;1851;10513;43536;17;1352;150
2022-01-30;1903;10476;43578;18;1450;151
2022-01-29;1613;10473;43194;14;1220;149
2022-01-28;1622;10405;43348;10;1210;134
2022-01-27;1602;10322;43526;12;1191;130
2022-01-26;1717;10154;43767;9;1277;127
2022-01-25;1726;10145;43815;8;1309;123
2022-01-24;1798;10071;43989;7;1391;123
2022-01-23;1874;9897;44205;2;1481;117
2022-01-22;1567;9636;44008;0;1195;113
2022-01-21;1486;9725;44081;0;1116;113
2022-01-20;1368;10014;44222;0;1066;120
2022-01-19;1635;10313;44489;0;1320;114
2022-01-18;1595;10470;44487;0;1273;108
2022-01-17;1464;10886;44693;0;1219;112
2022-01-16;1442;11339;44823;1;1231;105
2022-01-15;1595;11761;44912;5;1258;103
2022-01-14;1799;12082;44911;10;1397;114
2022-01-13;1709;12160;44788;11;1321;112
2022-01-12;1817;12212;44666;13;1421;118
2022-01-11;2091;12243;44503;9;1667;119
2022-01-10;2072;12123;44157;9;1660;114
2022-01-09;2041;12008;43673;7;1619;104
2022-01-08;1954;11890;43044;6;1578;105
2022-01-07;1868;11693;42525;5;1509;113
2022-01-06;1752;11230;42181;5;1404;110
2022-01-05;1783;11190;41977;4;1462;103
2022-01-04;1915;11148;41768;3;1567;99
2022-01-03;1914;11042;41518;3;1572;97
2022-01-02;1881;10793;41130;1;1554;89
2022-01-01;1701;10739;40682;3;1401;89
2021-12-31;1307;10955;40515;3;1043;94
2021-12-30;1694;11231;40793;1;1407;95
2021-12-29;1741;11120;40615;2;1411;85
2021-12-28;1772;10961;40531;4;1476;86
2021-12-27;1669;10824;40423;4;1369;89
2021-12-26;1785;10775;40333;2;1494;76
2021-12-25;1910;10748;39930;2;1624;81
2021-12-24;1601;10461;39437;4;1287;78
2021-12-23;1584;10498;39241;2;1297;87
2021-12-22;1523;10468;39010;2;1252;88
2021-12-21;1650;10504;38778;2;1365;89
2021-12-20;1610;10350;38580;3;1338;87
2021-12-19;1763;10294;38347;3;1491;72
2021-12-18;1636;10121;37878;3;1375;77
2021-12-17;1594;9912;37559;1;1320;72
2021-12-16;1560;9563;37271;2;1280;71
2021-12-15;1549;9329;37030;2;1310;66
2021-12-14;1479;9183;36838;0;1211;66
2021-12-13;1531;9176;36833;1;1283;66
2021-12-12;1574;9154;36779;3;1342;61
2021-12-11;1399;9164;36623;2;1178;66
2021-12-10;1183;9181;36695;1;998;63
2021-12-09;1295;9307;36921;4;1078;71
2021-12-08;1402;9479;36955;3;1196;73
2021-12-07;1428;9604;36934;2;1227;66
2021-12-06;1481;9617;37013;2;1263;69
2021-12-05;1564;9691;37007;3;1309;70
2021-12-04;1418;9732;36919;1;1197;74
2021-12-03;1311;9831;36945;1;1113;75
2021-12-02;1456;9824;36975;1;1259;72
2021-12-01;1533;9691;36819;1;1322;68
2021-11-30;1456;9456;36644;2;1248;71
2021-11-29;1537;9248;36610;3;1311;70
2021-11-28;1581;8949;36486;2;1362;78
2021-11-27;1542;8759;36367;2;1297;82
2021-11-26;1308;8540;36358;1;1109;78
2021-11-25;1307;8449;36541;0;1111;72
2021-11-24;1291;8391;36908;1;1103;75
2021-11-23;1267;8313;37215;2;1056;77
2021-11-22;1227;8307;37665;2;1030;70
2021-11-21;1365;8383;38010;2;1150;65
2021-11-20;1305;8444;38304;2;1102;69
2021-11-19;1219;8570;38975;2;1007;69
2021-11-18;1234;8760;39884;2;1042;69
2021-11-17;1241;8988;40077;3;1029;74
2021-11-16;1260;9182;40253;3;1059;76
2021-11-15;1295;9227;40428;3;1094;71
2021-11-14;1416;9291;40515;5;1212;64
2021-11-13;1424;9396;40414;7;1213;65
2021-11-12;1407;9450;40395;6;1193;64
2021-11-11;1482;9474;40447;5;1236;72
2021-11-10;1446;9447;40368;4;1244;71
2021-11-09;1319;9358;40300;4;1101;67
2021-11-08;1368;9358;40538;4;1170;67
2021-11-07;1536;9335;40504;4;1294;71
2021-11-06;1478;9228;40174;3;1236;58
2021-11-05;1426;9156;40020;3;1219;59
2021-11-04;1446;9170;39917;3;1225;63
2021-11-03;1368;9213;39723;3;1137;61
2021-11-02;1314;9380;39721;3;1105;57
2021-11-01;1354;9770;39848;2;1127;58
2021-10-31;1431;10054;39962;2;1211;58
2021-10-30;1374;10347;39848;2;1176;64
2021-10-29;1440;10557;39792;2;1199;62
2021-10-28;1497;10781;39719;1;1296;64
2021-10-27;1504;11276;39624;2;1271;57
2021-10-26;1715;11937;39559;1;1446;60
2021-10-25;1663;11714;39683;1;1406;68
2021-10-24;1752;11502;39792;1;1502;69
2021-10-23;1612;11227;39586;2;1384;69
2021-10-22;1670;11027;39128;2;1435;69
2021-10-21;2021;10676;38652;2;1760;64
2021-10-20;2186;10100;38011;2;1929;71
2021-10-19;1444;9392;37205;2;1226;61
2021-10-18;1439;9352;37324;3;1207;66
2021-10-17;1473;9324;37304;2;1249;64
2021-10-16;1405;9407;37111;0;1230;63
2021-10-15;1318;9319;36951;2;1107;63
2021-10-14;1409;9162;36904;3;1207;59
2021-10-13;1455;9039;36853;4;1235;68
2021-10-12;1384;8920;36823;2;1156;71
2021-10-11;1378;8793;36931;2;1166;75
2021-10-10;1556;8770;36883;3;1326;74
2021-10-09;1354;8681;36561;4;1164;64
2021-10-08;1175;8774;36351;4;961;66
2021-10-07;1307;8905;36383;2;1083;62
2021-10-06;1345;8954;36250;1;1150;62
2021-10-05;1240;8959;35991;2;1020;66
2021-10-04;1364;9143;36002;3;1140;67
2021-10-03;1472;9218;35739;3;1249;62
2021-10-02;1481;9574;35431;2;1274;53
2021-10-01;1300;9839;35101;0;1099;55
2021-09-30;1344;10049;34930;0;1142;55
2021-09-29;1352;9823;34817;0;1124;57
2021-09-28;1404;9661;34848;1;1202;57
2021-09-27;1428;9568;34812;2;1202;59
2021-09-26;1817;9478;34708;2;1596;54
2021-09-25;1757;9240;34140;2;1526;49
2021-09-24;1533;8899;33574;1;1331;51
2021-09-23;1127;8613;33225;0;934;50
2021-09-22;1177;8779;33323;2;970;52
2021-09-21;1306;8870;33508;1;1119;54
2021-09-20;1319;8921;33567;1;1132;57
2021-09-19;1570;8998;33526;0;1352;50
2021-09-18;1411;8915;33333;1;1203;47
2021-09-17;1246;8839;33218;2;1057;52
2021-09-16;1272;8780;33291;2;1085;49
2021-09-15;1267;8661;33361;2;1062;52
2021-09-14;1382;8582;33525;2;1177;55
2021-09-13;1405;8342;33792;2;1193;55
2021-09-12;1490;8012;33940;2;1280;53
2021-09-11;1324;7737;33783;2;1135;44
2021-09-10;1185;7475;33670;2;1007;43
2021-09-09;1138;7402;33716;1;973;40
2021-09-08;1159;7400;33757;0;977;46
2021-09-07;1129;7359;33822;0;971;51
2021-09-06;1060;7435;33860;0;877;51
2021-09-05;1208;7715;33965;0;1037;52
2021-09-04;1046;7849;34067;0;873;51
2021-09-03;1106;8065;34231;0;964;53
2021-09-02;1126;8155;34171;0;944;63
2021-09-01;1128;8169;34218;0;953;65
2021-08-31;1197;8202;34335;0;1010;58
2021-08-30;1338;8234;34367;0;1165;47
2021-08-29;1351;8234;34250;1;1169;54
2021-08-28;1266;8231;34010;1;1071;55
2021-08-27;1212;8261;33894;3;1055;46
2021-08-26;1142;8382;33820;3;954;42
2021-08-25;1171;8510;33860;2;981;44
2021-08-24;1236;8671;33877;2;1044;49
2021-08-23;1349;8784;33879;2;1162;48
2021-08-22;1363;8860;33723;2;1175;52
2021-08-21;1289;9138;33508;1;1111;53
2021-08-20;1336;9359;33408;1;1155;46
2021-08-19;1266;9327;33337;1;1101;46
2021-08-18;1315;9249;33147;4;1125;53
2021-08-17;1338;9172;32989;3;1160;53
2021-08-16;1414;9005;32888;4;1218;45
2021-08-15;1647;8819;32655;3;1444;45
2021-08-14;1538;8388;32192;1;1325;43
2021-08-13;1318;8009;31917;1;1132;38
2021-08-12;1194;8033;31899;1;1017;44
2021-08-11;1228;8051;31892;0;1072;48
2021-08-10;1178;7892;31902;1;1010;46
2021-08-09;1195;7883;31956;1;1019;42
2021-08-08;1201;7946;32013;1;1029;41
2021-08-07;1147;7959;32077;1;982;36
2021-08-06;1342;8035;32115;1;1144;34
2021-08-05;1212;7803;31954;1;1041;41
2021-08-04;1089;7711;31895;3;918;46
2021-08-03;1153;7778;31947;3;1000;40
2021-08-02;1250;7789;32029;3;1076;47
2021-08-01;1220;7703;31883;2;1042;44
2021-07-31;1231;7704;31812;2;1049;41
2021-07-30;1087;7661;31734;1;933;32
2021-07-29;1106;7694;31842;0;945;34
2021-07-28;1162;7757;31941;0;1007;40
2021-07-27;1164;7848;31981;1;1017;46
2021-07-26;1160;7750;31922;1;999;45
2021-07-25;1199;7727;31892;1;1042;48
2021-07-24;1174;7743;31906;1;1007;48
2021-07-23;1117;7697;31987;4;955;47
2021-07-22;1172;7727;32104;3;1001;43
2021-07-21;1273;7775;32233;2;1084;47
2021-07-20;1082;7793;32279;3;916;50
2021-07-19;1140;7891;32273;1;980;44
2021-07-18;1210;8004;32232;0;1065;48
2021-07-17;1133;8028;32069;1;991;52
2021-07-16;1149;8136;32099;1;983;50
2021-07-15;1210;8242;32123;1;1057;51
2021-07-14;1286;8225;32132;3;1126;48
2021-07-13;1168;8083;32049;2;1021;52
2021-07-12;1251;8040;32060;1;1089;53
2021-07-11;1236;7931;32009;1;1065;64
2021-07-10;1238;7931;31976;1;1094;64
2021-07-09;1243;7762;31978;1;1079;66
2021-07-08;1188;7661;32031;1;1023;61
2021-07-07;1136;7610;32164;1;975;57
2021-07-06;1156;7692;32326;1;991;62
2021-07-05;1136;7736;32526;1;952;59
2021-07-04;1257;7813;32740;0;1071;64
2021-07-03;1084;7691;32742;0;922;70
2021-07-02;1129;7730;32826;1;964;75
2021-07-01;1145;7802;32869;2;978;71
2021-06-30;1235;7913;32887;2;1021;67
2021-06-29;1204;7948;32919;3;1030;74
2021-06-28;1209;8053;32993;3;1020;73
2021-06-27;1131;8167;32988;2;954;72
2021-06-26;1125;8116;33068;0;964;77
2021-06-25;1202;8078;33207;2;1023;70
2021-06-24;1261;7955;33225;2;1051;66
2021-06-23;1271;7904;33269;1;1092;63
2021-06-22;1318;7823;33213;1;1127;60
2021-06-21;1342;7763;33100;0;1139;64
2021-06-20;1078;7658;32922;0;914;77
2021-06-19;1100;7772;32882;2;922;74
2021-06-18;1071;7903;32789;1;891;67
2021-06-17;1204;8038;32707;3;1021;65
2021-06-16;1198;8110;32561;3;997;64
2021-06-15;1249;8249;32407;3;1050;60
2021-06-14;1236;8348;32239;2;1042;58
2021-06-13;1213;8449;32160;0;1019;71
2021-06-12;1240;8621;32057;0;1042;60
2021-06-11;1225;8767;31957;0;1049;58
2021-06-10;1291;8809;31936;0;1109;58
2021-06-09;1309;8706;32001;0;1127;56
2021-06-08;1326;8564;32321;0;1149;54
2021-06-07;1327;8429;32203;2;1134;59
2021-06-06;1392;8339;32041;2;1208;63
2021-06-05;1354;8227;31896;0;1176;57
2021-06-04;1255;8071;31800;3;1064;59
2021-06-03;1200;8030;31707;3;1012;55
2021-06-02;1181;8136;31860;1;1009;52
2021-06-01;1201;8170;31894;0;1022;51
2021-05-31;1243;8251;31784;2;1059;58
2021-05-30;1290;8222;31620;0;1091;58
2021-05-29;1209;8141;31373;0;1032;50
2021-05-28;1202;8071;31335;0;1015;54
2021-05-27;1308;7910;31243;0;1117;55
2021-05-26;1210;7604;31201;0;1041;44
2021-05-25;1277;7355;31184;1;1086;42
2021-05-24;1213;7134;31155;1;1051;46
2021-05-23;1199;6936;31117;1;1007;44
2021-05-22;1133;6788;30978;1;977;47
2021-05-21;999;6789;30896;1;857;54
2021-05-20;981;6846;30954;1;839;59
2021-05-19;955;6960;31161;1;809;57
2021-05-18;1031;7204;31356;1;871;58
2021-05-17;999;7513;31399;1;814;50
2021-05-16;1039;8154;31615;0;916;47
2021-05-15;1146;8292;31680;0;987;54
2021-05-14;1081;8278;31780;0;915;54
2021-05-13;1108;8441;31911;2;950;58
2021-05-12;1189;8582;32172;1;1024;57
2021-05-11;1347;8526;32380;2;1182;59
2021-05-10;1643;8520;32314;1;1445;59
2021-05-09;1182;8092;31847;1;1028;53
2021-05-08;1141;7955;31836;1;978;58
2021-05-07;1241;7886;31826;1;1062;47
2021-05-06;1270;7651;31826;0;1080;49
2021-05-05;1127;7554;31786;1;982;52
2021-05-04;1327;7501;31951;1;1148;45
2021-05-03;1208;7432;31992;1;1043;44
2021-05-02;1061;7421;32014;2;901;47
2021-05-01;1075;7590;32154;2;929;57
2021-04-30;998;7700;32182;2;854;55
2021-04-29;1170;7713;32315;1;978;55
2021-04-28;1085;7610;32329;2;911;53
2021-04-27;1251;7637;32437;3;1075;56
2021-04-26;1191;7598;32408;2;1026;44
2021-04-25;1243;7575;32530;2;1042;52
2021-04-24;1196;7441;32634;2;1017;53
2021-04-23;1025;7452;32919;2;855;53
2021-04-22;1047;7567;33649;3;895;55
2021-04-21;1105;7765;34391;2;931;55
2021-04-20;1205;7864;34661;2;1055;52
2021-04-19;1176;8027;34787;3;1001;42
2021-04-18;1087;8250;35014;3;934;44
2021-04-17;1187;8440;35282;3;1035;49
2021-04-16;1146;8379;35348;2;976;49
2021-04-15;1251;8421;35434;2;1083;52
2021-04-14;1200;8307;35394;3;1018;53
2021-04-13;1399;8330;35537;3;1222;55
2021-04-12;1390;8162;35481;3;1216;48
2021-04-11;1286;8101;35384;2;1123;49
2021-04-10;1135;8176;35433;2;976;44
2021-04-09;1195;8277;35662;3;1026;52
2021-04-08;1142;8292;35834;3;950;58
2021-04-07;1232;8291;36095;3;1025;57
2021-04-06;1246;8234;36293;2;1075;63
2021-04-05;1332;8143;36353;2;1145;61
2021-04-04;1369;7994;36379;2;1185;55
2021-04-03;1257;7836;36359;3;1081;53
2021-04-02;1213;7919;36431;2;1042;54
2021-04-01;1116;8023;36620;2;956;53
2021-03-31;1164;8383;36902;1;980;51
2021-03-30;1157;9008;37217;1;985;56
2021-03-29;1173;9648;37640;1;1024;62
2021-03-28;1193;9836;38039;2;1050;55
2021-03-27;1322;9972;38284;3;1150;51
2021-03-26;1304;10043;38453;3;1122;51
2021-03-25;1489;10117;38678;4;1290;54
2021-03-24;1780;9937;38488;3;1568;51
2021-03-23;1820;9417;38065;2;1610;55
2021-03-22;1368;8817;37668;3;1175;55
2021-03-21;1354;8783;37779;5;1167;59
2021-03-20;1425;8786;37976;3;1227;60
2021-03-19;1368;8668;38045;3;1180;58
2021-03-18;1313;8655;38197;3;1119;57
2021-03-17;1235;8737;38281;3;1059;55
2021-03-16;1203;8882;38521;4;1038;58
2021-03-15;1341;9065;38617;4;1132;63
2021-03-14;1354;9130;38630;4;1158;65
2021-03-13;1309;9096;38601;4;1092;57
2021-03-12;1378;9180;38561;3;1174;55
2021-03-11;1422;9161;38371;4;1205;58
2021-03-10;1398;9072;38274;4;1220;58
2021-03-09;1393;9095;38218;4;1210;65
2021-03-08;1395;9125;38122;2;1206;54
2021-03-07;1324;9224;38005;2;1140;61
2021-03-06;1366;9520;37914;1;1174;62
2021-03-05;1330;9771;37769;1;1157;56
2021-03-04;1341;9924;37652;2;1162;51
2021-03-03;1436;10120;37608;2;1241;51
2021-03-02;1412;10244;37432;2;1212;59
2021-03-01;1500;10121;37313;3;1295;51
2021-02-28;1632;9974;37151;4;1421;56
2021-02-27;1627;9746;36844;3;1405;50
2021-02-26;1488;9622;36605;2;1295;45
2021-02-25;1536;9689;36542;2;1339;45
2021-02-24;1563;9618;36410;2;1361;44
2021-02-23;1294;9582;36337;1;1123;53
2021-02-22;1331;9660;36569;1;1154;47
2021-02-21;1392;9827;36770;0;1203;50
2021-02-20;1482;9758;36825;2;1307;41
2021-02-19;1560;9600;36704;2;1376;38
2021-02-18;1452;9342;36607;1;1296;42
2021-02-17;1530;9105;36637;2;1347;38
2021-02-16;1374;8728;36545;5;1219;39
2021-02-15;1492;8632;36711;5;1292;39
2021-02-14;1320;8496;36642;4;1128;47
2021-02-13;1339;8477;36703;2;1160;40
2021-02-12;1300;8414;36849;2;1122;37
2021-02-11;1213;8340;37012;1;1046;33
2021-02-10;1143;8318;37166;1;980;36
2021-02-09;1292;8410;37541;0;1119;40
2021-02-08;1362;8432;37799;0;1176;38
2021-02-07;1295;8314;38010;1;1112;39
2021-02-06;1266;8292;38394;1;1089;39
2021-02-05;1216;8350;38666;1;1038;37
2021-02-04;1208;8425;39084;1;1035;32
2021-02-03;1248;8559;39779;1;1063;38
2021-02-02;1307;8729;40159;1;1128;37
2021-02-01;1238;8788;40549;0;1054;40
2021-01-31;1271;9020;41069;0;1098;36
2021-01-30;1343;9272;41420;1;1150;37
2021-01-29;1287;9458;41358;1;1119;40
2021-01-28;1333;9611;41363;2;1165;39
2021-01-27;1400;9634;41388;1;1199;37
2021-01-26;1356;9685;41426;2;1198;41
2021-01-25;1449;9818;41413;2;1268;44
2021-01-24;1535;9792;41283;4;1351;44
2021-01-23;1529;9812;40998;3;1333;45
2021-01-22;1450;9687;40764;3;1270;47
2021-01-21;1347;9609;40507;3;1182;47
2021-01-20;1450;9737;40385;4;1262;48
2021-01-19;1499;9739;40200;5;1316;45
2021-01-18;1421;9633;39944;4;1247;48
2021-01-17;1564;9754;39684;3;1378;43
2021-01-16;1387;9765;39299;2;1205;45
2021-01-15;1381;9961;39052;2;1185;43
2021-01-14;1511;10260;38823;2;1295;42
2021-01-13;1451;10309;38472;2;1247;37
2021-01-12;1390;10525;38276;2;1208;41
2021-01-11;1556;11067;38152;3;1361;41
2021-01-10;1569;11143;37831;3;1380;34
2021-01-09;1606;11320;37364;4;1372;36
2021-01-08;1670;11534;36942;2;1482;36
2021-01-07;1557;11491;36448;2;1375;40
2021-01-06;1651;11189;36024;1;1466;44
2021-01-05;1953;10865;35564;2;1732;36
2021-01-04;1652;10291;34856;2;1453;43
2021-01-03;1750;10068;34461;2;1564;30
2021-01-02;1814;9706;33890;2;1633;27
2021-01-01;1623;9220;33250;1;1450;26
2020-12-31;1234;8842;32685;1;1084;34
2020-12-30;1300;8887;32518;1;1135;40
2020-12-29;1353;8769;32373;1;1201;39
2020-12-28;1420;8656;32246;2;1246;42
2020-12-27;1365;8473;31912;2;1190;31
2020-12-26;1308;8339;31516;2;1157;35
2020-12-25;1249;8186;31141;1;1093;33
2020-12-24;1288;8086;30834;1;1129;34
2020-12-23;1177;7918;30597;2;1013;42
2020-12-22;1233;7845;30542;3;1068;40
2020-12-21;1252;7725;30455;3;1085;40
2020-12-20;1229;7692;30160;5;1059;41
2020-12-19;1145;7714;30016;5;1011;38
2020-12-18;1161;7760;29853;7;1005;32
2020-12-17;1116;7665;29617;5;968;37
2020-12-16;1101;7650;29390;1;973;43
2020-12-15;1098;7678;29225;0;951;42
2020-12-14;1228;7706;29185;0;1064;44
2020-12-13;1249;7654;28928;0;1108;45
2020-12-12;1197;7583;28602;1;1044;37
2020-12-11;1052;7582;28375;0;902;36
2020-12-10;1099;7683;28193;0;965;37
2020-12-09;1128;7731;27965;0;978;34
2020-12-08;1127;7646;27835;0;980;31
2020-12-07;1188;7588;27624;0;1041;35
2020-12-06;1190;7565;27334;0;1039;31
2020-12-05;1209;7628;27097;0;1053;29
2020-12-04;1146;7489;26844;0;978;26
2020-12-03;1158;7300;26635;1;1002;31
2020-12-02;1044;7085;26441;0;913;28
2020-12-01;1070;6972;26446;0;921;28
2020-11-30;1174;6950;26379;0;1014;27
2020-11-29;1272;6897;26268;0;1097;26
2020-11-28;1086;6791;25994;1;954;22
2020-11-27;934;6639;25914;1;813;26
2020-11-26;911;6747;25791;0;785;24
2020-11-25;924;6826;25632;1;797;25
2020-11-24;1055;6812;25529;1;916;27
2020-11-23;1120;6625;25331;0;968;25
2020-11-22;1164;6471;25018;0;1017;21
2020-11-21;939;6371;24621;0;824;18
2020-11-20;1039;6360;24400;1;921;19
2020-11-19;992;6223;24047;1;875;19
2020-11-18;887;6167;23824;1;770;15
2020-11-17;845;6119;23678;1;734;18
2020-11-16;943;6130;23575;1;833;20
2020-11-15;1046;6142;23365;1;944;24
2020-11-14;925;5981;23052;0;823;22
2020-11-13;887;5906;22837;0;786;21
2020-11-12;946;5942;22640;1;832;25
2020-11-11;846;5918;22423;1;766;26
2020-11-10;843;5941;22308;2;764;28
