﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;450;3248;12766;1;377;14
2022-06-25;431;3389;12725;1;371;14
2022-06-24;436;3439;12723;1;364;14
2022-06-23;492;3511;12785;1;410;13
2022-06-22;539;3461;12783;1;448;13
2022-06-21;571;3348;12771;1;497;9
2022-06-20;566;3263;12761;1;486;11
2022-06-19;600;3217;12718;1;507;13
2022-06-18;511;3106;12593;1;415;16
2022-06-17;513;3077;12590;1;428;16
2022-06-16;448;3041;12514;0;360;12
2022-06-15;419;3072;12490;0;346;19
2022-06-14;481;3119;12540;0;400;16
2022-06-13;516;3167;12554;0;427;9
2022-06-12;479;3169;12576;0;409;12
2022-06-11;473;3170;12629;0;405;16
2022-06-10;462;3142;12640;0;380;16
2022-06-09;478;3120;12655;0;405;12
2022-06-08;478;3185;12631;0;408;11
2022-06-07;528;3118;12612;2;443;12
2022-06-06;507;3030;12496;1;434;12
2022-06-05;476;3023;12344;1;416;13
2022-06-04;446;3070;12263;1;375;15
2022-06-03;435;3033;12235;1;360;16
2022-06-02;545;3012;12141;1;477;13
2022-06-01;409;2900;11997;1;352;10
2022-05-31;422;2974;12004;1;368;13
2022-05-30;508;3024;11859;1;428;16
2022-05-29;517;3051;11736;0;457;14
2022-05-28;408;3095;11611;1;359;13
2022-05-27;409;3192;11604;1;351;15
2022-05-26;429;3221;11621;1;369;15
2022-05-25;487;3278;11662;1;426;9
2022-05-24;483;3201;11659;1;424;9
2022-05-23;514;3111;11607;1;450;9
2022-05-22;560;3061;11464;1;489;10
2022-05-21;520;2982;11369;1;453;10
2022-05-20;446;2975;11240;1;390;10
2022-05-19;482;3053;11214;1;413;10
2022-05-18;413;3049;11040;1;354;7
2022-05-17;387;3090;10702;2;332;8
2022-05-16;464;3158;10679;2;404;13
2022-05-15;485;3138;10555;2;418;12
2022-05-14;511;3057;10429;1;454;10
2022-05-13;536;2890;10353;1;473;12
2022-05-12;477;2757;10325;1;417;13
2022-05-11;464;2692;10248;1;412;9
2022-05-10;451;2544;10083;0;389;10
2022-05-09;447;2489;9916;0;391;9
2022-05-08;387;2461;9801;0;344;12
2022-05-07;333;2344;9780;0;274;10
2022-05-06;394;2370;9731;1;352;9
2022-05-05;408;2353;9645;1;343;11
2022-05-04;331;2348;9595;0;276;9
2022-05-03;390;2438;9555;0;331;10
2022-05-02;424;2519;9444;0;371;10
2022-05-01;269;2579;9327;0;240;11
2022-04-30;349;2714;9338;0;305;9
2022-04-29;372;2723;9241;0;326;8
2022-04-28;393;2794;9238;0;352;10
2022-04-27;414;2771;9113;0;370;7
2022-04-26;459;2773;9005;0;410;6
2022-04-25;480;2603;8874;0;430;5
2022-04-24;420;2178;8717;0;379;6
2022-04-23;352;2110;8558;0;311;5
2022-04-22;438;2072;8496;0;403;6
2022-04-21;365;1968;8310;0;332;7
2022-04-20;410;2014;8148;0;382;4
2022-04-19;274;2084;7949;0;256;4
2022-04-18;19;2176;7832;0;13;4
2022-04-17;341;2424;7971;0;301;6
2022-04-16;313;2346;7784;1;277;8
2022-04-15;336;2351;7627;1;303;6
2022-04-14;419;2370;7461;1;384;8
2022-04-13;496;2208;7193;1;463;7
2022-04-12;371;2013;6822;0;335;4
2022-04-11;286;1972;6608;0;255;6
2022-04-10;247;1949;6444;0;228;8
2022-04-09;307;1948;6314;0;275;9
2022-04-08;359;1928;6139;0;327;11
2022-04-07;254;1857;5921;0;232;11
2022-04-06;306;1837;5773;0;285;10
2022-04-05;321;1879;5566;1;298;6
2022-04-04;258;1810;5343;1;230;7
2022-04-03;243;1845;5201;1;214;7
2022-04-02;286;1912;5065;1;263;8
2022-04-01;283;1926;4884;1;253;8
2022-03-31;235;1896;4702;1;208;9
2022-03-30;357;1934;4550;1;332;8
2022-03-29;246;1820;4274;1;222;6
2022-03-28;300;1770;4088;1;276;4
2022-03-27;304;1678;3840;1;279;4
2022-03-26;304;1540;3589;1;280;4
2022-03-25;252;1413;3369;1;231;4
2022-03-24;274;1306;3480;1;251;4
2022-03-23;250;1180;3537;1;226;5
2022-03-22;195;1088;3640;0;174;6
2022-03-21;205;1030;3859;0;196;2
2022-03-20;151;926;4034;0;133;2
2022-03-19;171;918;4294;0;156;2
2022-03-18;140;851;4640;0;123;2
2022-03-17;136;826;5001;0;114;3
2022-03-16;154;810;5341;0;145;4
2022-03-15;136;777;5592;1;126;5
2022-03-14;100;736;6006;1;91;1
2022-03-13;140;725;6432;1;122;1
2022-03-12;105;676;6754;1;99;1
2022-03-11;111;668;7076;1;98;3
2022-03-10;110;648;7522;1;97;4
2022-03-09;122;631;7944;1;112;5
2022-03-08;99;590;8216;1;81;5
2022-03-07;88;560;8489;1;79;3
2022-03-06;85;536;8768;1;77;4
2022-03-05;100;491;8967;1;91;6
2022-03-04;85;430;9233;1;74;5
2022-03-03;90;381;9464;1;78;8
2022-03-02;78;361;9731;1;69;10
2022-03-01;64;638;10002;2;53;16
2022-02-28;61;895;10264;2;52;13
2022-02-27;43;1172;10518;1;33;15
2022-02-26;44;1530;10799;1;27;18
2022-02-25;35;1873;11267;1;22;18
2022-02-24;70;2241;11769;2;44;20
2022-02-23;366;2697;12209;2;297;16
2022-02-22;349;2863;12450;2;288;21
2022-02-21;359;3011;12739;2;297;22
2022-02-20;421;3094;12910;4;357;22
2022-02-19;408;3263;12929;4;346;22
2022-02-18;432;3419;12893;4;363;22
2022-02-17;556;3479;12856;4;479;23
2022-02-16;541;3398;12689;3;460;20
2022-02-15;499;3465;12356;2;424;20
2022-02-14;441;3559;12434;2;375;20
2022-02-13;588;3561;12527;2;512;20
2022-02-12;576;3398;12465;2;506;15
2022-02-11;503;3239;12394;2;434;16
2022-02-10;478;3078;12457;1;420;13
2022-02-09;607;3028;12514;2;533;16
2022-02-08;610;2806;12133;2;538;19
2022-02-07;449;2613;11717;2;380;22
2022-02-06;407;2566;11813;2;357;21
2022-02-05;399;2535;11948;1;347;23
2022-02-04;328;2501;11979;1;278;23
2022-02-03;434;2552;12237;1;369;20
2022-02-02;364;2673;12419;1;298;20
2022-02-01;411;2912;12751;0;357;17
2022-01-31;397;3037;13016;1;346;16
2022-01-30;375;3223;13318;1;313;21
2022-01-29;360;3500;13388;0;306;21
2022-01-28;389;3655;13526;0;309;20
2022-01-27;565;3708;13658;0;487;17
2022-01-26;602;3517;13622;0;526;18
2022-01-25;542;3308;13630;1;485;18
2022-01-24;596;3135;13608;1;522;17
2022-01-23;654;2709;13535;0;584;21
2022-01-22;519;2610;13262;0;461;23
2022-01-21;433;2610;13161;1;362;21
2022-01-20;358;2696;13224;1;298;21
2022-01-19;382;2833;13222;1;326;16
2022-01-18;378;3001;13213;1;318;21
2022-01-17;150;3159;13292;1;120;22
2022-01-16;558;3202;13406;3;494;29
2022-01-15;518;2821;13274;3;464;31
2022-01-14;508;2834;13188;3;446;25
2022-01-13;503;2873;13151;3;426;25
2022-01-12;556;2802;13100;4;476;21
2022-01-11;535;2851;13018;3;472;23
2022-01-10;204;2930;13017;2;156;23
2022-01-09;160;3445;13227;1;120;23
2022-01-08;542;3973;13448;1;478;23
2022-01-07;550;4144;13284;2;489;20
2022-01-06;429;4042;13175;1;375;19
2022-01-05;593;4117;13202;1;530;18
2022-01-04;614;4027;13034;1;543;21
2022-01-03;723;3941;12855;1;629;24
2022-01-02;699;3855;12570;1;631;24
2022-01-01;712;3692;12268;1;644;23
2021-12-31;448;3495;12007;2;404;24
2021-12-30;511;3417;12011;3;446;23
2021-12-29;517;3324;11967;3;444;22
2021-12-28;541;3314;11884;2;466;25
2021-12-27;630;3139;11711;2;554;27
2021-12-26;546;2897;11523;2;476;27
2021-12-25;516;2818;11438;1;453;32
2021-12-24;390;2582;11372;1;311;30
2021-12-23;415;2632;11445;2;351;28
2021-12-22;492;2653;11444;3;426;26
2021-12-21;354;2631;11376;2;293;26
2021-12-20;391;2727;11553;3;317;24
2021-12-19;478;2805;11663;1;396;27
2021-12-18;287;2874;11580;1;226;30
2021-12-17;429;3012;11740;2;362;27
2021-12-16;445;2988;11738;1;370;26
2021-12-15;468;2939;11781;1;391;27
2021-12-14;452;2936;11799;1;363;28
2021-12-13;457;2960;11901;1;380;20
2021-12-12;569;2939;11969;1;478;19
2021-12-11;435;2816;11894;0;369;23
2021-12-10;404;2792;11935;0;337;26
2021-12-09;399;2781;12074;0;299;26
2021-12-08;462;2859;12207;1;381;25
2021-12-07;480;2878;12291;1;390;24
2021-12-06;440;2879;12306;0;367;20
2021-12-05;438;2868;12406;0;365;21
2021-12-04;420;2791;12476;1;357;17
2021-12-03;386;2805;12626;1;316;24
2021-12-02;452;2877;12821;2;380;28
2021-12-01;481;2884;13001;2;398;26
2021-11-30;472;2865;13065;1;396;27
2021-11-29;440;2817;13177;1;359;26
2021-11-28;353;2816;13203;1;278;23
2021-11-27;437;3012;13308;2;357;21
2021-11-26;468;3074;13335;2;390;22
2021-11-25;462;2997;13278;2;387;24
2021-11-24;464;2996;13207;2;375;25
2021-11-23;427;2972;13229;2;346;22
2021-11-22;438;3039;13302;2;361;20
2021-11-21;546;3097;13343;1;461;20
2021-11-20;496;3110;13202;1;423;30
2021-11-19;413;3142;13295;1;320;30
2021-11-18;459;3228;13340;1;379;28
2021-11-17;445;3256;13318;1;369;26
2021-11-16;497;3375;13557;1;425;21
2021-11-15;495;3381;13709;2;411;20
2021-11-14;568;3436;13786;1;484;22
2021-11-13;530;3350;13800;2;443;25
2021-11-12;484;3376;13901;2;409;20
2021-11-11;486;3402;14043;2;405;22
2021-11-10;570;3505;14214;2;485;16
2021-11-09;508;3534;14341;1;427;10
2021-11-08;540;3669;14459;1;461;8
2021-11-07;473;3673;14482;2;408;8
2021-11-06;547;3783;14613;2;470;9
2021-11-05;520;3717;14673;2;423;9
2021-11-04;595;3682;14805;2;495;13
2021-11-03;612;3564;14864;2;511;8
2021-11-02;656;3357;14797;1;571;10
2021-11-01;551;3099;14792;1;487;7
2021-10-31;591;3015;14880;1;527;6
2021-10-30;474;2917;14872;1;405;8
2021-10-29;463;2921;15054;2;393;9
2021-10-28;446;2852;15179;1;387;12
2021-10-27;387;2991;15518;1;337;10
2021-10-26;378;3028;15729;1;314;13
2021-10-25;484;3070;15871;1;421;22
2021-10-24;507;3269;15927;1;446;20
2021-10-23;478;3415;16073;1;429;22
2021-10-22;393;3474;16150;1;343;21
2021-10-21;586;3639;16319;1;519;24
2021-10-20;437;3652;16342;1;379;23
2021-10-19;410;3822;16470;2;353;23
2021-10-18;662;4044;16649;2;554;29
2021-10-17;647;4070;16577;3;537;24
2021-10-16;534;4051;16525;3;452;27
2021-10-15;558;4068;16415;2;475;25
2021-10-14;614;4134;16268;3;511;25
2021-10-13;613;4132;16114;3;521;24
2021-10-12;661;4149;15965;3;554;22
2021-10-11;702;4153;15899;3;573;27
2021-10-10;621;4001;15807;4;528;26
2021-10-09;574;4034;15704;4;472;23
2021-10-08;630;4133;15678;4;522;18
2021-10-07;620;4111;15617;4;527;16
2021-10-06;647;4170;15540;2;528;17
2021-10-05;664;4142;15541;3;563;21
2021-10-04;535;4297;15410;4;444;23
2021-10-03;656;4402;15415;4;552;16
2021-10-02;659;4298;15286;4;572;17
2021-10-01;598;4195;15192;3;505;19
2021-09-30;675;4287;15076;3;582;22
2021-09-29;600;4213;14884;4;494;25
2021-09-28;823;4237;14797;3;690;25
2021-09-27;669;4093;14521;3;561;25
2021-09-26;549;4041;14396;3;468;23
2021-09-25;551;4118;14318;3;468;21
2021-09-24;707;4148;14334;2;586;21
2021-09-23;612;4065;14208;2;502;21
2021-09-22;622;3894;14146;1;529;23
2021-09-21;657;3683;14016;1;547;21
2021-09-20;622;3482;13967;1;519;18
2021-09-19;641;3326;13949;2;558;21
2021-09-18;589;3251;13855;2;500;21
2021-09-17;612;3223;13829;3;533;20
2021-09-16;412;3113;13888;3;350;19
2021-09-15;411;3221;13999;3;339;18
2021-09-14;431;3351;14167;3;367;24
2021-09-13;444;3442;14299;3;366;24
2021-09-12;563;3610;14361;4;484;24
2021-09-11;546;3553;14316;3;468;23
2021-09-10;499;3519;14334;3;429;21
2021-09-09;524;3514;14366;3;421;22
2021-09-08;565;3558;14431;2;468;21
2021-09-07;530;3485;14529;2;447;21
2021-09-06;611;3434;14587;2;523;20
2021-09-05;518;3322;14544;2;438;22
2021-09-04;520;3293;14566;2;433;23
2021-09-03;510;3292;14729;2;419;23
2021-09-02;554;3258;14825;1;472;23
2021-09-01;467;3277;14837;1;401;23
2021-08-31;485;3348;14993;1;399;22
2021-08-30;493;3381;15076;1;416;23
2021-08-29;490;3364;15141;2;409;24
2021-08-28;501;3445;15176;2;426;22
2021-08-27;454;3530;15119;2;388;20
2021-08-26;577;3615;15160;3;493;24
2021-08-25;552;3591;15157;2;465;23
2021-08-24;526;3729;15156;3;439;23
2021-08-23;475;3752;15165;3;388;22
2021-08-22;570;3868;15183;3;481;23
2021-08-21;598;3881;15109;3;505;25
2021-08-20;551;3802;14960;3;457;24
2021-08-19;560;3777;14966;3;472;26
2021-08-18;706;3793;14979;2;593;24
2021-08-17;543;3648;14921;3;436;22
2021-08-16;613;3686;14946;2;517;19
2021-08-15;586;3726;14898;2;502;19
2021-08-14;518;3731;14823;2;439;24
2021-08-13;529;3756;14831;2;433;25
2021-08-12;568;3798;14920;2;491;24
2021-08-11;543;3913;14896;2;448;22
2021-08-10;579;3984;14909;3;478;22
2021-08-09;655;3998;14924;3;551;23
2021-08-08;605;4005;14867;4;508;25
2021-08-07;555;3989;14867;4;473;30
2021-08-06;572;4008;14872;4;490;31
2021-08-05;690;3965;14855;4;584;26
2021-08-04;614;3744;14903;2;511;25
2021-08-03;612;3664;14983;2;492;27
2021-08-02;666;3658;15005;2;561;21
2021-08-01;570;3551;14902;2;466;22
2021-07-31;583;3519;14951;1;485;24
2021-07-30;544;3414;15007;1;448;24
2021-07-29;464;3362;15110;1;378;34
2021-07-28;525;3348;15306;2;411;32
2021-07-27;597;3385;15463;2;479;29
2021-07-26;552;3379;15557;3;468;19
2021-07-25;529;3461;15655;2;444;28
2021-07-24;482;3495;15724;3;394;28
2021-07-23;493;3571;15900;2;400;24
2021-07-22;461;3604;16110;3;366;36
2021-07-21;545;3672;16224;4;441;35
2021-07-20;596;3744;16253;3;492;36
2021-07-19;634;3711;16193;3;502;24
2021-07-18;568;3656;16060;2;465;29
2021-07-17;553;3677;15964;1;460;28
2021-07-16;530;3714;15913;1;415;22
2021-07-15;544;3818;15896;1;428;32
2021-07-14;616;3850;15846;1;496;35
2021-07-13;606;3842;15744;1;467;33
2021-07-12;587;3994;15680;1;472;25
2021-07-11;582;4114;15583;1;469;24
2021-07-10;593;4154;15479;1;493;21
2021-07-09;627;4119;15391;2;496;15
2021-07-08;575;4131;15372;2;454;24
2021-07-07;607;4224;15480;2;480;25
2021-07-06;755;4299;15600;1;639;24
2021-07-05;708;4242;15550;2;582;20
2021-07-04;621;4219;15472;1;515;18
2021-07-03;578;4281;15456;3;467;20
2021-07-02;637;4389;15494;4;501;18
2021-07-01;680;4400;15493;3;563;20
2021-06-30;669;4411;15492;2;541;26
2021-06-29;693;4475;15544;4;543;28
2021-06-28;687;4423;15631;3;567;35
2021-06-27;709;4327;15584;4;579;30
2021-06-26;703;4183;15571;3;587;27
2021-06-25;637;3943;15597;0;507;28
2021-06-24;706;3801;15664;0;577;31
2021-06-23;755;3621;15665;1;601;39
2021-06-22;629;3391;15686;1;482;42
2021-06-21;601;3280;15832;1;490;43
2021-06-20;533;3169;15917;2;443;41
2021-06-19;438;3118;16030;2;356;36
2021-06-18;454;3123;16252;2;355;30
2021-06-17;510;3122;16431;2;408;34
2021-06-16;517;3133;16537;3;416;32
2021-06-15;487;3207;16692;1;390;34
2021-06-14;494;3392;16891;1;380;31
2021-06-13;481;3609;16984;2;384;30
2021-06-12;452;3811;17053;2;365;29
2021-06-11;465;3960;17230;3;363;29
2021-06-10;507;4098;17441;2;394;31
2021-06-09;587;4196;17519;2;448;33
2021-06-08;691;4259;17641;2;550;30
2021-06-07;733;4265;17595;3;596;27
2021-06-06;715;4266;17588;3;595;28
2021-06-05;616;4325;17538;2;515;25
2021-06-04;596;4332;17595;3;467;26
2021-06-03;621;4442;17722;3;486;25
2021-06-02;627;4571;17934;3;505;23
2021-06-01;701;4658;18192;4;559;25
2021-05-31;756;4685;18256;3;573;20
2021-05-30;782;4723;18189;3;616;23
2021-05-29;667;4728;18022;3;543;22
2021-05-28;710;4762;17978;4;571;25
2021-05-27;766;4745;17947;3;611;22
2021-05-26;720;4694;17900;3;576;28
2021-05-25;713;4635;17930;3;571;26
2021-05-24;790;4580;18033;4;637;25
2021-05-23;763;4510;17939;3;637;22
2021-05-22;710;4446;17842;3;583;30
2021-05-21;706;4314;17876;3;541;32
2021-05-20;693;4215;17880;3;577;25
2021-05-19;645;4173;17907;3;524;29
2021-05-18;638;4225;17962;4;509;30
2021-05-17;711;4189;18076;4;573;30
2021-05-16;699;4182;18096;5;567;32
2021-05-15;598;4124;18081;4;475;32
2021-05-14;569;4227;18236;3;455;35
2021-05-13;651;4324;18414;3;516;31
2021-05-12;701;4369;18484;3;572;31
2021-05-11;597;4399;18468;3;464;27
2021-05-10;712;4622;18605;3;558;29
2021-05-09;632;4848;18574;3;496;31
2021-05-08;719;4983;18655;4;583;30
2021-05-07;691;4908;18633;3;545;34
2021-05-06;695;4804;18750;3;536;33
2021-05-05;748;4748;18906;4;586;32
2021-05-04;858;4712;18979;4;688;32
2021-05-03;936;4571;19044;4;790;29
2021-05-02;766;4386;18935;3;641;34
2021-05-01;620;4413;19005;3;492;39
2021-04-30;581;4473;19167;2;451;40
2021-04-29;635;4565;19318;2;493;43
2021-04-28;668;4677;19424;2;520;47
2021-04-27;695;4700;19563;1;540;48
2021-04-26;763;4766;19855;1;599;40
2021-04-25;814;4738;19941;1;658;42
2021-04-24;709;4687;19952;0;545;51
2021-04-23;667;4735;20063;0;509;49
2021-04-22;757;4766;20203;0;630;43
2021-04-21;668;4769;20163;0;527;42
2021-04-20;752;4857;20217;0;582;38
2021-04-19;733;4836;20326;0;582;33
2021-04-18;749;4806;20390;0;593;30
2021-04-17;770;4828;20372;2;596;40
2021-04-16;698;4759;20419;1;529;43
2021-04-15;787;4791;20525;2;630;42
2021-04-14;781;4727;20559;2;618;39
2021-04-13;760;4775;20619;2;580;37
2021-04-12;716;4895;20857;2;544;29
2021-04-11;773;5012;20979;2;612;26
2021-04-10;682;5149;21062;2;538;30
2021-04-09;713;5319;21256;2;556;31
2021-04-08;719;5471;21346;2;531;36
2021-04-07;828;5574;21402;2;655;32
2021-04-06;868;5490;21450;2;684;36
2021-04-05;848;5381;21565;1;649;38
2021-04-04;917;5365;21585;1;710;39
2021-04-03;871;5482;21454;1;700;35
2021-04-02;890;5469;21342;1;703;29
2021-04-01;810;5418;21172;1;660;30
2021-03-31;742;5418;21078;2;587;26
2021-03-30;741;5484;21131;1;604;26
2021-03-29;818;5487;21297;2;656;25
2021-03-28;1038;5403;21215;1;836;31
2021-03-27;846;5239;20884;1;698;27
2021-03-26;825;5199;20736;1;691;28
2021-03-25;822;5079;20565;1;686;29
2021-03-24;796;5059;20440;1;639;32
2021-03-23;744;5062;20401;1;603;33
2021-03-22;736;5127;20464;1;583;32
2021-03-21;859;5219;20525;1;705;33
2021-03-20;791;5326;20480;1;644;36
2021-03-19;697;5362;20491;1;576;33
2021-03-18;800;5498;20630;2;652;35
2021-03-17;790;5595;20753;2;612;34
2021-03-16;806;5625;20799;2;646;30
2021-03-15;844;5566;20756;2;700;32
2021-03-14;976;5578;20678;2;806;31
2021-03-13;837;5588;20357;4;696;34
2021-03-12;864;5582;20164;5;685;37
2021-03-11;916;5459;20047;3;738;38
2021-03-10;800;5294;19935;2;656;31
2021-03-09;731;5156;19896;3;587;28
2021-03-08;869;5161;20017;2;711;27
2021-03-07;999;5093;19984;1;829;24
2021-03-06;846;5044;19960;1;675;29
2021-03-05;720;4916;19830;1;586;29
2021-03-04;744;4833;19829;1;610;32
2021-03-03;635;4775;19744;1;523;33
2021-03-02;724;4782;19723;0;556;28
2021-03-01;809;4779;19757;1;631;28
2021-02-28;958;4742;19648;0;800;27
2021-02-27;716;4614;19363;1;603;29
2021-02-26;624;4700;19203;1;492;30
2021-02-25;699;4889;19268;0;559;30
2021-02-24;672;4990;19260;1;517;30
2021-02-23;692;5185;19290;1;534;27
2021-02-22;751;5457;19344;2;605;26
2021-02-21;824;5537;19307;2;667;33
2021-02-20;823;5472;19136;3;688;30
2021-02-19;823;5397;19021;3;675;29
2021-02-18;798;5185;18805;3;664;27
2021-02-17;867;4992;18600;2;722;29
2021-02-16;955;4834;18354;2;816;27
2021-02-15;812;4660;18050;1;663;26
2021-02-14;746;4614;17861;1;617;30
2021-02-13;744;4715;17826;1;617;29
2021-02-12;593;4783;17619;1;480;26
2021-02-11;616;5157;17463;2;492;24
2021-02-10;706;5226;17355;3;562;27
2021-02-09;779;5225;17178;3;648;26
2021-02-08;762;5094;16980;3;630;31
2021-02-07;847;4951;16731;2;708;29
2021-02-06;827;4831;16465;2;684;27
2021-02-05;972;4658;16259;2;830;25
2021-02-04;677;4326;15784;2;574;23
2021-02-03;687;4208;15638;2;582;18
2021-02-02;635;4206;15342;2;533;21
2021-02-01;597;4228;15175;2;507;24
2021-01-31;734;4291;15004;2;627;27
2021-01-30;637;4272;14751;2;532;27
2021-01-29;621;4312;14422;2;548;26
2021-01-28;562;4278;14090;1;467;19
2021-01-27;680;4401;14022;3;573;18
2021-01-26;665;4297;13924;2;539;22
2021-01-25;669;4226;13872;3;554;24
2021-01-24;716;4139;13724;3;613;26
2021-01-23;684;4044;13524;3;565;27
2021-01-22;607;3954;13347;3;498;22
2021-01-21;702;4039;13247;3;595;19
2021-01-20;573;3866;13068;3;461;20
2021-01-19;589;3729;13073;3;491;22
2021-01-18;572;3624;13007;3;487;24
2021-01-17;626;3553;12652;3;532;22
2021-01-16;586;3484;12302;3;503;27
2021-01-15;693;3373;12005;3;605;28
2021-01-14;517;3216;11741;3;440;24
2021-01-13;403;3276;11701;3;341;24
2021-01-12;492;3311;11767;2;401;22
2021-01-11;483;3350;11812;2;403;24
2021-01-10;543;3224;11774;1;449;22
2021-01-09;480;3130;11694;1;392;25
2021-01-08;549;3067;11611;1;458;20
2021-01-07;570;2980;11464;2;492;21
2021-01-06;440;2685;11354;1;360;17
2021-01-05;523;2532;11537;1;446;19
2021-01-04;349;2482;11696;1;279;18
2021-01-03;460;2701;11967;1;384;16
2021-01-02;400;2814;12138;1;312;16
2021-01-01;447;2907;12442;1;380;16
2020-12-31;258;2950;12674;1;190;16
2020-12-30;291;3166;13019;2;216;19
2020-12-29;489;3369;13441;2;395;17
2020-12-28;596;3393;13691;2;493;18
2020-12-27;590;3364;13688;2;485;23
2020-12-26;507;3313;13655;2;408;22
2020-12-25;510;3010;13702;3;413;21
2020-12-24;473;2738;13755;2;372;23
2020-12-23;507;2546;13867;2;386;22
2020-12-22;504;2476;13972;2;410;19
2020-12-21;559;2452;14155;3;458;21
2020-12-20;530;2403;14168;3;461;21
2020-12-19;170;2377;14107;2;123;24
2020-12-18;226;2630;14383;2;184;25
2020-12-17;259;2829;14609;3;195;25
2020-12-16;419;2955;14864;3;331;28
2020-12-15;472;2940;15036;5;376;24
2020-12-14;503;2938;15084;5;413;26
2020-12-13;523;3062;15023;3;439;24
2020-12-12;446;3234;14991;3;358;26
2020-12-11;449;3435;15062;3;357;26
2020-12-10;392;3638;15111;3;306;27
2020-12-09;399;3958;15277;3;299;25
2020-12-08;470;4270;15493;3;378;21
2020-12-07;646;4450;15638;3;530;23
2020-12-06;729;4553;15499;4;598;28
2020-12-05;643;4589;15346;3;543;28
2020-12-04;649;4537;15167;4;537;28
2020-12-03;722;4454;14969;3;595;27
2020-12-02;731;4304;14838;3;618;22
2020-12-01;642;4142;14738;4;535;23
2020-11-30;787;4077;14710;4;654;24
2020-11-29;766;3910;14454;4;622;31
2020-11-28;614;3875;14194;5;513;33
2020-11-27;544;3823;14026;4;451;35
2020-11-26;560;3775;13976;4;457;30
2020-11-25;564;3701;13977;4;460;31
2020-11-24;594;3647;14046;4;482;33
2020-11-23;595;3616;14008;4;475;25
2020-11-22;712;3646;13900;5;593;32
2020-11-21;556;3459;13674;4;455;27
2020-11-20;515;3351;13678;4;428;23
2020-11-19;496;3342;13697;3;410;21
2020-11-18;501;3376;13696;3;394;19
2020-11-17;563;3380;13867;3;448;24
2020-11-16;603;3392;13883;3;479;26
2020-11-15;516;3414;13836;3;419;34
2020-11-14;433;3535;13908;4;352;29
2020-11-13;518;3586;14011;4;433;30
2020-11-12;526;3603;14117;3;435;30
2020-11-11;494;3530;14265;3;392;34
2020-11-10;577;3471;14396;4;465;34
2020-11-09;626;3478;14406;3;519;28
2020-11-08;647;3471;14326;3;531;38
2020-11-07;497;3452;14303;3;406;32
2020-11-06;549;3450;14523;3;456;33
2020-11-05;445;3350;14612;3;355;32
2020-11-04;424;3356;14887;3;340;35
2020-11-03;584;3436;15277;4;478;32
2020-11-02;618;3423;15656;4;507;24
2020-11-01;638;3452;15641;5;522;26
2020-10-31;490;3367;15611;6;398;23
2020-10-30;449;3334;15850;5;364;26
2020-10-29;443;3334;16072;4;339;28
2020-10-28;510;3438;16204;4;416;31
2020-10-27;570;3469;16357;3;453;27
2020-10-26;640;3412;16429;4;534;22
2020-10-25;543;3458;16342;4;446;20
2020-10-24;461;3469;16316;5;368;20
2020-10-23;450;3530;16323;3;352;18
2020-10-22;541;3659;16407;3;427;21
2020-10-21;576;3693;16385;3;438;30
2020-10-20;523;3786;16411;4;406;30
2020-10-19;684;3956;16490;4;549;29
2020-10-18;566;3922;16433;3;467;27
2020-10-17;531;3913;16512;4;427;26
2020-10-16;586;3916;16561;3;476;23
2020-10-15;575;3952;16594;4;451;23
2020-10-14;674;4124;16727;5;556;25
2020-10-13;685;4107;16673;4;557;23
2020-10-12;644;4174;16624;5;534;26
2020-10-11;566;4395;16601;5;462;24
2020-10-10;526;4799;16710;6;417;25
2020-10-09;630;4886;16946;4;512;25
2020-10-08;758;4867;17099;4;629;27
2020-10-07;654;4880;16953;4;528;27
2020-10-06;753;4954;16958;4;625;23
2020-10-05;904;4798;16897;3;747;29
2020-10-04;1007;4627;16673;3;886;31
2020-10-03;623;4266;16316;3;508;29
2020-10-02;600;4199;16329;3;491;31
2020-10-01;754;4122;16456;2;624;34
2020-09-30;732;3847;16415;2;600;31
2020-09-29;585;3664;16331;2;471;33
2020-09-28;683;3596;16429;2;570;38
2020-09-27;629;3470;16314;2;524;35
2020-09-26;547;3414;16382;2;454;28
2020-09-25;511;3459;16480;3;435;26
2020-09-24;466;3582;16608;4;370;31
2020-09-23;535;3696;16952;4;438;27
2020-09-22;503;3785;17183;4;392;30
2020-09-21;565;3987;17554;4;443;31
2020-09-20;566;4044;17791;4;451;32
2020-09-19;597;4098;18007;3;462;32
2020-09-18;670;4134;18127;3;534;26
2020-09-17;614;4165;18153;4;478;29
2020-09-16;633;4336;18229;4;517;28
2020-09-15;713;4505;18450;3;584;31
2020-09-14;635;4401;18415;3;496;31
2020-09-13;621;4430;18417;4;491;33
2020-09-12;627;4518;18495;5;500;36
2020-09-11;708;4535;18609;3;570;34
2020-09-10;796;4489;18624;3;640;35
2020-09-09;827;4339;18631;4;656;29
2020-09-08;606;4274;18655;4;479;28
2020-09-07;661;4373;18902;4;530;25
2020-09-06;697;4370;19029;4;551;27
2020-09-05;630;4371;19058;4;526;19
2020-09-04;658;4294;19159;5;530;21
2020-09-03;634;4348;19107;5;497;22
2020-09-02;757;4380;19143;6;596;27
2020-09-01;710;4341;19082;6;590;23
2020-08-31;663;4491;19036;7;529;20
