﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;4;19;82;0;4;0
2022-05-02;7;19;81;0;7;0
2022-05-01;0;15;76;0;0;0
2022-04-30;3;20;79;0;3;0
2022-04-29;2;21;81;0;2;0
2022-04-28;2;22;83;0;2;0
2022-04-27;1;26;83;0;1;0
2022-04-26;4;29;84;0;4;0
2022-04-25;3;28;82;0;1;0
2022-04-24;5;30;85;0;5;0
2022-04-23;4;26;85;0;4;0
2022-04-22;3;25;84;0;3;0
2022-04-21;5;22;83;0;3;0
2022-04-20;4;21;88;0;4;0
2022-04-19;4;19;88;0;4;0
2022-04-18;5;20;88;0;5;1
2022-04-17;2;15;90;0;1;1
2022-04-16;3;14;93;0;3;1
2022-04-15;1;11;94;0;1;0
2022-04-14;2;12;95;0;1;0
2022-04-13;2;14;96;0;2;0
2022-04-12;5;16;96;0;5;0
2022-04-11;0;11;91;0;0;1
2022-04-10;1;14;95;0;1;1
2022-04-09;1;16;98;0;0;1
2022-04-08;2;18;100;0;2;0
2022-04-07;3;18;98;0;3;0
2022-04-06;4;20;95;0;4;0
2022-04-05;0;19;93;0;0;0
2022-04-04;3;23;99;0;3;1
2022-04-03;3;23;103;0;3;1
2022-04-02;3;22;105;0;3;1
2022-04-01;2;23;105;0;2;1
2022-03-31;5;26;109;0;5;1
2022-03-30;3;23;109;0;3;1
2022-03-29;3;24;109;0;2;0
2022-03-28;4;30;111;0;2;0
2022-03-27;2;31;116;0;2;0
2022-03-26;4;33;124;0;4;0
2022-03-25;5;36;129;0;5;0
2022-03-24;3;35;126;0;3;0
2022-03-23;5;36;125;0;4;0
2022-03-22;8;33;127;0;8;0
2022-03-21;4;28;123;0;4;0
2022-03-20;4;26;123;0;3;0
2022-03-19;7;24;123;0;6;0
2022-03-18;5;20;117;0;5;0
2022-03-17;4;19;116;0;4;0
2022-03-16;2;17;116;0;2;0
2022-03-15;3;15;119;0;2;0
2022-03-14;2;13;121;0;2;0
2022-03-13;1;14;122;0;1;0
2022-03-12;3;18;126;0;3;0
2022-03-11;4;22;128;0;4;0
2022-03-10;2;23;131;0;2;0
2022-03-09;1;24;131;0;1;0
2022-03-08;0;29;134;0;0;0
2022-03-07;3;35;136;0;3;0
2022-03-06;5;36;139;0;5;0
2022-03-05;7;35;141;0;7;0
2022-03-04;5;35;139;0;5;0
2022-03-03;3;40;139;0;3;0
2022-03-02;6;46;138;0;5;0
2022-03-01;7;43;141;0;7;0
2022-02-28;4;38;138;0;3;0
2022-02-27;4;41;136;0;4;0
2022-02-26;7;41;137;0;7;0
2022-02-25;10;38;137;0;8;0
2022-02-24;10;32;132;0;9;0
2022-02-23;2;22;124;0;2;0
2022-02-22;2;24;129;0;2;0
2022-02-21;7;26;133;0;6;0
2022-02-20;4;24;128;0;4;0
2022-02-19;4;24;129;0;4;0
2022-02-18;3;24;127;0;3;0
2022-02-17;0;26;125;0;0;0
2022-02-16;4;31;132;0;4;0
2022-02-15;4;34;128;0;4;0
2022-02-14;5;32;125;0;5;0
2022-02-13;4;32;121;0;4;0
2022-02-12;4;29;122;0;4;0
2022-02-11;5;31;118;0;5;0
2022-02-10;4;32;111;0;3;0
2022-02-09;7;33;112;0;7;0
2022-02-08;2;32;108;0;2;0
2022-02-07;5;32;110;0;5;0
2022-02-06;1;36;105;0;1;0
2022-02-05;6;39;104;0;6;0
2022-02-04;7;34;101;0;7;0
2022-02-03;3;30;93;0;3;0
2022-02-02;6;36;94;0;5;0
2022-02-01;2;32;91;0;2;0
2022-01-31;9;31;92;0;8;0
2022-01-30;4;30;86;0;4;0
2022-01-29;1;32;84;0;1;0
2022-01-28;5;32;88;0;4;0
2022-01-27;7;32;92;0;7;0
2022-01-26;4;27;88;0;3;0
2022-01-25;1;27;85;0;1;0
2022-01-24;8;31;87;0;7;0
2022-01-23;6;24;83;0;6;0
2022-01-22;1;19;78;0;1;0
2022-01-21;5;19;80;0;5;0
2022-01-20;2;19;75;0;1;0
2022-01-19;4;17;81;0;4;0
2022-01-18;5;14;78;0;5;0
2022-01-17;1;12;75;0;0;0
2022-01-16;1;14;80;0;1;0
2022-01-15;1;17;82;0;1;0
2022-01-14;5;16;83;0;5;0
2022-01-13;0;11;77;0;0;0
2022-01-12;1;14;79;0;1;0
2022-01-11;3;14;83;0;3;0
2022-01-10;3;15;82;0;2;0
2022-01-09;4;17;83;0;4;0
2022-01-08;0;16;80;0;0;0
2022-01-07;1;18;83;0;0;0
2022-01-06;3;19;86;0;3;0
2022-01-05;1;21;84;0;1;0
2022-01-04;4;29;87;0;3;0
2022-01-03;4;28;86;0;4;0
2022-01-02;3;27;82;0;3;0
2022-01-01;2;27;79;0;2;0
2021-12-31;2;28;84;0;2;0
2021-12-30;5;27;87;0;5;0
2021-12-29;9;25;85;0;8;0
2021-12-28;3;16;81;0;3;0
2021-12-27;3;20;78;0;1;0
2021-12-26;3;18;80;0;3;0
2021-12-25;3;17;81;0;2;0
2021-12-24;1;19;82;0;0;0
2021-12-23;2;21;85;0;2;0
2021-12-22;0;21;86;0;0;0
2021-12-21;7;22;89;0;7;0
2021-12-20;1;16;84;0;1;0
2021-12-19;2;20;85;0;2;0
2021-12-18;5;20;86;0;5;0
2021-12-17;4;18;87;0;4;0
2021-12-16;2;16;83;0;2;0
2021-12-15;1;16;82;0;0;0
2021-12-14;1;18;84;0;1;0
2021-12-13;5;19;87;0;4;0
2021-12-12;2;18;87;0;2;0
2021-12-11;3;18;86;0;3;0
2021-12-10;2;15;87;0;1;0
2021-12-09;2;14;89;0;2;0
2021-12-08;3;19;90;0;3;0
2021-12-07;2;21;90;0;1;0
2021-12-06;4;22;93;0;4;0
2021-12-05;2;23;96;0;2;0
2021-12-04;0;20;96;0;0;0
2021-12-03;1;24;101;0;0;0
2021-12-02;7;28;105;0;7;0
2021-12-01;4;23;98;0;4;0
2021-11-30;3;24;98;0;3;0
2021-11-29;5;24;95;0;4;0
2021-11-28;0;21;94;0;0;0
2021-11-27;3;23;98;0;3;0
2021-11-26;5;22;96;0;4;0
2021-11-25;3;21;98;0;2;0
2021-11-24;5;26;99;0;5;1
2021-11-23;3;21;94;0;3;1
2021-11-22;2;20;98;0;2;1
2021-11-21;2;20;100;0;2;1
2021-11-20;2;22;103;0;2;1
2021-11-19;4;24;106;0;4;1
2021-11-18;8;21;104;0;7;1
2021-11-17;0;18;95;0;0;1
2021-11-16;2;21;106;0;2;1
2021-11-15;2;22;108;0;2;1
2021-11-14;5;24;109;0;4;1
2021-11-13;4;24;108;0;4;1
2021-11-12;2;27;105;0;1;1
2021-11-11;4;29;105;0;4;1
2021-11-10;4;29;103;0;3;1
2021-11-09;4;30;107;0;3;1
2021-11-08;4;29;106;0;4;1
2021-11-07;4;29;105;0;4;1
2021-11-06;7;25;101;0;7;1
2021-11-05;4;22;98;0;3;1
2021-11-04;5;22;99;0;4;2
2021-11-03;4;18;90;0;3;1
2021-11-02;2;22;100;0;2;2
2021-11-01;4;23;101;0;3;2
2021-10-31;0;18;96;0;0;1
2021-10-30;5;26;104;0;3;2
2021-10-29;2;25;97;0;2;1
2021-10-28;3;29;105;0;2;2
2021-10-27;6;32;104;0;6;2
2021-10-26;3;27;94;0;3;1
2021-10-25;0;24;96;0;0;1
2021-10-24;8;34;106;0;7;2
2021-10-23;4;27;99;0;4;1
2021-10-22;6;30;104;0;5;2
2021-10-21;6;28;107;0;5;2
2021-10-20;2;24;106;0;2;2
2021-10-19;0;17;101;0;0;1
2021-10-18;6;19;105;0;6;1
2021-10-17;4;23;106;0;4;2
2021-10-16;3;21;106;0;2;2
2021-10-15;1;18;100;0;1;1
2021-10-14;2;18;106;0;1;2
2021-10-13;1;21;109;0;0;1
2021-10-12;2;24;115;0;2;1
2021-10-11;8;23;112;0;7;1
2021-10-10;2;26;118;0;2;1
2021-10-09;3;27;121;0;3;1
2021-10-08;0;27;122;0;0;1
2021-10-07;4;29;130;0;4;0
2021-10-06;5;30;132;0;4;0
2021-10-05;3;28;130;0;2;0
2021-10-04;8;29;132;0;7;0
2021-10-03;4;21;124;0;3;0
2021-10-02;6;25;129;0;4;0
2021-10-01;2;24;132;0;2;1
2021-09-30;3;26;132;0;2;0
2021-09-29;5;30;139;0;5;0
2021-09-28;2;33;147;0;1;0
2021-09-27;2;33;147;0;2;0
2021-09-26;6;36;153;0;5;0
2021-09-25;4;33;152;0;4;0
2021-09-24;6;32;154;0;5;0
2021-09-23;4;31;153;0;4;0
2021-09-22;8;28;152;0;8;0
2021-09-21;4;24;145;0;4;0
2021-09-20;4;25;144;0;3;0
2021-09-19;4;28;142;0;4;0
2021-09-18;4;26;143;0;3;0
2021-09-17;5;33;144;0;4;0
2021-09-16;1;33;142;0;1;0
2021-09-15;4;39;143;0;4;0
2021-09-14;5;43;142;0;4;0
2021-09-13;6;41;141;0;6;0
2021-09-12;2;41;138;0;2;0
2021-09-11;10;40;140;0;9;0
2021-09-10;5;33;136;0;5;0
2021-09-09;7;33;134;0;6;0
2021-09-08;8;35;131;0;7;0
2021-09-07;4;33;126;0;4;1
2021-09-06;6;35;124;0;6;1
2021-09-05;1;42;121;0;1;1
2021-09-04;3;46;123;0;1;1
2021-09-03;5;49;123;0;5;0
2021-09-02;9;50;122;0;8;0
2021-09-01;5;48;118;0;5;0
2021-08-31;6;48;117;0;5;1
2021-08-30;13;45;115;0;12;0
2021-08-29;6;34;108;0;6;0
2021-08-28;7;31;107;0;7;1
2021-08-27;6;25;106;0;5;1
2021-08-26;6;25;105;0;6;2
2021-08-25;5;23;101;0;4;1
2021-08-24;3;21;100;0;3;1
2021-08-23;1;20;99;0;1;0
2021-08-22;4;22;99;0;3;0
2021-08-21;1;21;98;0;0;1
2021-08-20;7;25;103;0;5;0
2021-08-19;4;22;102;0;4;0
2021-08-18;2;23;105;0;2;0
2021-08-17;2;24;107;0;1;0
2021-08-16;3;25;109;0;3;0
2021-08-15;4;25;108;0;3;0
2021-08-14;3;24;111;0;3;0
2021-08-13;4;24;113;0;4;0
2021-08-12;5;24;112;0;5;0
2021-08-11;3;20;110;0;3;0
2021-08-10;4;21;111;0;3;0
2021-08-09;3;21;109;0;3;0
2021-08-08;2;22;111;0;2;0
2021-08-07;3;24;113;0;3;0
2021-08-06;3;24;108;0;3;0
2021-08-05;1;27;109;0;1;0
2021-08-04;4;33;112;0;3;0
2021-08-03;3;33;114;0;3;0
2021-08-02;4;32;115;0;4;0
2021-08-01;4;31;116;0;3;0
2021-07-31;6;30;115;0;5;0
2021-07-30;6;25;113;0;5;0
2021-07-29;6;24;115;0;6;0
2021-07-28;5;22;112;0;5;1
2021-07-27;2;23;112;0;2;0
2021-07-26;3;26;120;0;3;0
2021-07-25;2;27;117;0;2;0
2021-07-24;1;29;119;0;1;1
2021-07-23;5;30;122;0;5;1
2021-07-22;3;30;115;0;3;0
2021-07-21;6;32;114;0;6;0
2021-07-20;5;29;115;0;5;0
2021-07-19;4;28;111;0;4;0
2021-07-18;4;28;108;0;2;0
2021-07-17;2;27;112;0;2;1
2021-07-16;6;30;117;0;6;1
2021-07-15;5;28;116;0;5;1
2021-07-14;4;23;113;0;3;1
2021-07-13;4;23;112;0;4;1
2021-07-12;4;21;111;0;4;1
2021-07-11;1;23;103;0;1;0
2021-07-10;5;26;111;0;5;2
2021-07-09;4;24;101;0;3;0
2021-07-08;0;23;102;0;0;0
2021-07-07;4;26;106;0;4;0
2021-07-06;2;29;103;0;2;0
2021-07-05;7;29;106;0;7;0
2021-07-04;2;27;103;0;2;0
2021-07-03;5;35;102;0;5;0
2021-07-02;3;30;106;0;1;0
2021-07-01;3;34;107;0;3;0
2021-06-30;7;35;107;0;6;1
2021-06-29;2;30;108;0;2;1
2021-06-28;6;30;112;0;5;1
2021-06-27;10;28;109;0;10;1
2021-06-26;0;18;105;0;0;1
2021-06-25;6;19;111;0;4;1
2021-06-24;5;20;113;0;5;0
2021-06-23;1;22;108;0;1;1
2021-06-22;2;24;114;0;2;1
2021-06-21;4;24;117;0;4;2
2021-06-20;1;23;119;0;1;2
2021-06-19;1;25;123;0;1;2
2021-06-18;6;27;124;0;5;1
2021-06-17;7;24;127;0;5;1
2021-06-16;4;21;126;0;4;1
2021-06-15;3;22;124;0;2;1
2021-06-14;4;24;125;0;2;1
2021-06-13;3;24;125;0;3;1
2021-06-12;3;26;126;0;3;1
2021-06-11;3;27;129;0;2;1
2021-06-10;3;26;131;0;2;1
2021-06-09;6;32;136;0;5;1
2021-06-08;5;29;135;0;4;0
2021-06-07;2;28;138;0;2;0
2021-06-06;5;33;138;0;5;0
2021-06-05;5;34;138;0;4;0
2021-06-04;1;31;140;0;1;0
2021-06-03;9;36;140;0;9;0
2021-06-02;3;33;135;0;2;0
2021-06-01;4;37;136;0;2;0
2021-05-31;8;37;137;0;6;0
2021-05-30;7;38;133;0;6;0
2021-05-29;2;37;130;0;2;0
2021-05-28;7;41;133;0;6;0
2021-05-27;7;40;132;0;7;0
2021-05-26;6;35;130;0;5;0
2021-05-25;4;37;130;0;2;0
2021-05-24;8;38;131;0;7;0
2021-05-23;5;33;128;0;4;0
2021-05-22;6;31;125;0;6;0
2021-05-21;5;27;120;0;5;0
2021-05-20;2;26;119;0;2;0
2021-05-19;9;30;121;0;8;0
2021-05-18;4;27;116;0;4;0
2021-05-17;2;30;118;0;2;0
2021-05-16;3;32;116;0;3;1
2021-05-15;2;36;116;0;2;1
2021-05-14;4;36;117;0;3;1
2021-05-13;6;38;121;0;5;0
2021-05-12;6;38;120;0;5;0
2021-05-11;7;34;117;0;7;0
2021-05-10;5;31;112;0;4;1
2021-05-09;7;31;113;0;7;1
2021-05-08;4;27;110;0;3;1
2021-05-07;6;27;112;0;4;1
2021-05-06;6;24;120;0;4;0
2021-05-05;1;24;121;0;1;1
2021-05-04;4;30;124;0;4;2
2021-05-03;5;31;123;0;2;1
2021-05-02;3;34;124;0;3;0
2021-05-01;3;34;128;0;2;0
2021-04-30;5;36;127;0;4;1
2021-04-29;5;33;127;0;5;1
2021-04-28;7;29;126;0;4;1
2021-04-27;7;30;125;0;5;1
2021-04-26;7;27;126;0;5;0
2021-04-25;3;23;125;0;2;0
2021-04-24;6;27;130;0;3;0
2021-04-23;2;25;133;0;1;0
2021-04-22;3;27;140;0;1;0
2021-04-21;5;29;142;0;5;1
2021-04-20;5;38;162;0;5;4
2021-04-19;4;32;145;0;2;1
2021-04-18;8;32;147;0;5;1
2021-04-17;1;27;146;0;1;1
2021-04-16;3;31;149;0;3;1
2021-04-15;4;32;150;0;3;1
2021-04-14;8;36;153;0;7;1
2021-04-13;8;41;151;0;5;2
2021-04-12;3;41;153;0;3;2
2021-04-11;4;42;155;0;3;2
2021-04-10;5;42;157;0;4;2
2021-04-09;4;41;158;0;4;2
2021-04-08;8;44;160;0;7;2
2021-04-07;12;38;156;0;10;1
2021-04-06;7;31;150;0;5;1
2021-04-05;5;30;150;0;4;1
2021-04-04;5;29;149;0;3;1
2021-04-03;5;32;153;0;4;1
2021-04-02;8;32;152;0;7;1
2021-04-01;3;33;151;0;0;1
2021-03-31;5;38;158;0;4;1
2021-03-30;5;42;159;0;4;1
2021-03-29;4;42;162;0;3;1
2021-03-28;7;47;164;0;6;1
2021-03-27;6;46;164;0;4;1
2021-03-26;9;47;167;0;7;1
2021-03-25;8;43;167;0;5;1
2021-03-24;10;43;168;0;8;1
2021-03-23;7;39;168;0;4;1
2021-03-22;8;39;175;0;6;1
2021-03-21;7;36;178;0;5;1
2021-03-20;6;38;182;0;5;1
2021-03-19;6;38;183;0;4;1
2021-03-18;6;40;182;0;5;0
2021-03-17;5;52;207;0;4;5
2021-03-16;6;56;209;0;6;5
2021-03-15;6;58;211;0;5;5
2021-03-14;8;58;215;0;7;5
2021-03-13;6;37;190;0;5;1
2021-03-12;7;35;194;0;5;1
2021-03-11;7;36;197;0;5;0
2021-03-10;6;34;198;0;5;0
2021-03-09;3;34;197;0;3;0
2021-03-08;6;39;199;0;5;0
2021-03-07;6;39;199;0;5;1
2021-03-06;3;42;204;0;3;1
2021-03-05;8;44;207;0;7;1
2021-03-04;5;49;220;0;3;2
2021-03-03;7;46;206;0;6;0
2021-03-02;9;49;205;0;7;0
2021-03-01;6;48;200;0;4;0
2021-02-28;8;51;203;0;8;0
2021-02-27;6;54;201;0;5;0
2021-02-26;7;59;198;0;6;1
2021-02-25;7;61;202;0;7;1
2021-02-24;9;60;198;0;8;1
2021-02-23;7;54;198;0;5;1
2021-02-22;8;53;200;0;8;1
2021-02-21;11;52;199;0;10;0
2021-02-20;11;51;191;0;9;0
2021-02-19;9;50;184;0;9;0
2021-02-18;7;49;178;0;6;0
2021-02-17;4;52;182;0;4;1
2021-02-16;5;62;191;0;5;2
2021-02-15;7;58;179;0;5;1
2021-02-14;9;56;178;0;9;0
2021-02-13;9;57;179;0;9;1
2021-02-12;9;48;163;0;9;0
2021-02-11;10;49;160;0;8;0
2021-02-10;9;46;160;0;8;0
2021-02-09;7;44;159;0;7;0
2021-02-08;4;41;157;0;3;0
2021-02-07;5;43;157;0;5;0
2021-02-06;6;41;155;0;6;0
2021-02-05;11;42;155;0;10;0
2021-02-04;6;38;148;0;6;0
2021-02-03;6;34;147;0;6;0
2021-02-02;4;38;143;0;4;0
2021-02-01;6;37;148;0;5;0
2021-01-31;3;44;151;0;2;2
2021-01-30;7;44;144;0;7;0
2021-01-29;6;45;142;0;6;0
2021-01-28;3;41;140;0;3;0
2021-01-27;10;41;146;0;10;0
2021-01-26;3;34;142;0;3;0
2021-01-25;8;41;146;0;8;0
2021-01-24;7;38;145;0;7;0
2021-01-23;8;33;147;0;7;0
2021-01-22;2;29;148;0;2;0
2021-01-21;3;28;154;0;3;0
2021-01-20;3;27;154;0;3;0
2021-01-19;10;30;159;0;10;0
2021-01-18;5;28;158;0;5;0
2021-01-17;2;30;157;0;2;1
2021-01-16;4;33;168;0;3;1
2021-01-15;1;32;170;0;1;1
2021-01-14;2;34;180;0;1;0
2021-01-13;6;39;184;0;6;0
2021-01-12;9;36;183;0;8;0
2021-01-11;7;32;181;0;5;1
2021-01-10;5;29;181;0;4;1
2021-01-09;3;35;194;0;3;1
2021-01-08;4;31;198;0;2;1
2021-01-07;6;30;204;0;6;0
2021-01-06;3;28;199;0;3;0
2021-01-05;5;30;209;0;4;0
2021-01-04;3;35;215;0;2;0
2021-01-03;9;39;218;0;9;0
2021-01-02;1;37;213;0;1;0
2021-01-01;3;43;219;0;2;0
2020-12-31;5;49;226;0;5;0
2020-12-30;4;52;222;0;4;0
2020-12-29;10;56;225;0;10;0
2020-12-28;6;50;217;0;6;0
2020-12-27;7;52;216;0;6;0
2020-12-26;7;54;219;0;7;0
2020-12-25;9;53;222;0;9;0
2020-12-24;9;57;222;0;8;0
2020-12-23;8;54;222;0;8;0
2020-12-22;4;60;230;0;3;2
2020-12-21;9;63;235;0;7;2
2020-12-20;9;61;234;0;9;1
2020-12-19;8;58;233;0;7;2
2020-12-18;14;56;237;0;11;2
2020-12-17;7;55;234;0;6;1
2020-12-16;12;60;242;0;11;1
2020-12-15;7;54;239;0;6;1
2020-12-14;6;52;244;0;3;1
2020-12-13;6;60;260;0;5;1
2020-12-12;5;63;261;0;3;1
2020-12-11;16;65;276;0;15;2
2020-12-10;12;55;269;0;11;2
2020-12-09;6;49;262;0;6;1
2020-12-08;4;54;273;0;4;2
2020-12-07;12;54;276;0;10;2
2020-12-06;11;46;267;0;9;0
2020-12-05;7;39;267;0;5;1
2020-12-04;6;40;275;0;4;2
2020-12-03;8;45;276;0;8;2
2020-12-02;11;46;269;0;9;1
2020-12-01;6;47;274;0;4;2
2020-11-30;6;50;273;0;4;1
2020-11-29;3;61;282;0;2;0
2020-11-28;6;69;302;0;5;1
2020-11-27;11;70;308;0;9;1
2020-11-26;11;69;311;0;11;1
2020-11-25;9;69;312;0;8;1
2020-11-24;8;72;311;0;5;1
2020-11-23;16;79;313;0;15;1
2020-11-22;11;72;304;0;10;0
2020-11-21;8;74;297;0;6;0
2020-11-20;10;81;299;0;10;0
2020-11-19;12;84;293;0;11;0
2020-11-18;12;85;287;0;12;0
2020-11-17;15;82;284;0;14;1
2020-11-16;8;78;277;0;8;1
2020-11-15;12;81;275;0;12;0
2020-11-14;13;76;272;0;13;0
2020-11-13;14;72;283;0;11;0
2020-11-12;12;68;264;0;11;1
2020-11-11;13;63;261;0;10;1
2020-11-10;11;60;271;0;9;1
2020-11-09;13;59;270;0;10;1
2020-11-08;9;54;250;0;8;0
2020-11-07;7;58;266;0;6;0
2020-11-06;10;62;255;0;9;1
2020-11-05;7;75;251;0;5;1
2020-11-04;8;89;268;0;7;2
2020-11-03;8;95;269;0;7;2
2020-11-02;10;92;260;0;6;1
2020-11-01;12;93;260;0;11;0
2020-10-31;15;90;258;0;12;1
2020-10-30;24;83;252;0;19;1
2020-10-29;11;64;242;0;10;1
2020-10-28;15;62;240;0;13;1
2020-10-27;12;52;235;0;9;1
2020-10-26;10;46;236;0;9;0
2020-10-25;8;46;231;0;6;0
2020-10-24;7;46;230;0;6;1
2020-10-23;4;46;231;0;3;1
2020-10-22;8;53;236;0;8;1
2020-10-21;5;59;259;0;4;2
2020-10-20;5;59;241;0;5;1
2020-10-19;10;67;272;0;10;1
2020-10-18;7;58;243;0;6;0
2020-10-17;7;60;242;0;5;1
2020-10-16;13;60;276;0;10;2
2020-10-15;9;57;250;0;7;1
2020-10-14;9;58;247;0;7;1
2020-10-13;11;55;246;0;9;1
2020-10-12;6;56;278;0;6;2
2020-10-11;8;59;279;0;8;2
2020-10-10;5;64;239;0;5;1
2020-10-09;10;69;275;0;10;3
2020-10-08;10;72;271;0;9;3
2020-10-07;6;70;269;0;6;3
2020-10-06;9;67;237;0;7;1
2020-10-05;10;67;232;0;10;0
2020-10-04;15;66;225;0;13;1
2020-10-03;8;63;218;0;8;1
2020-10-02;10;59;214;0;10;1
2020-10-01;8;55;212;0;7;1
2020-09-30;10;56;207;0;10;1
2020-09-29;8;55;200;0;6;1
2020-09-28;10;55;197;0;10;1
2020-09-27;11;56;190;0;9;2
2020-09-26;5;57;185;0;4;2
2020-09-25;7;60;191;0;6;2
2020-09-24;10;59;199;0;8;2
2020-09-23;9;58;201;0;7;1
2020-09-22;7;67;195;0;6;0
2020-09-21;11;65;197;0;11;0
2020-09-20;12;61;191;0;10;1
2020-09-19;7;56;190;0;7;1
2020-09-18;5;55;191;0;4;1
2020-09-17;10;55;193;0;8;1
2020-09-16;19;51;196;0;17;0
2020-09-15;5;39;187;0;5;0
2020-09-14;7;40;188;0;7;0
2020-09-13;5;46;189;0;5;0
2020-09-12;6;44;187;0;6;0
2020-09-11;6;41;195;0;5;0
2020-09-10;4;42;191;0;4;0
2020-09-09;6;45;207;0;6;0
2020-09-08;6;44;192;0;6;0
2020-09-07;13;40;194;0;10;0
2020-09-06;5;33;187;0;4;0
2020-09-05;6;32;186;0;4;0
2020-09-04;7;31;183;0;5;0
2020-09-03;6;30;179;0;4;0
2020-09-02;10;35;178;0;8;0
2020-09-01;4;41;176;0;2;0
2020-08-31;4;48;179;0;3;0
2020-08-30;4;47;193;0;3;0
2020-08-29;3;52;195;0;3;0
2020-08-28;5;57;210;0;5;0
2020-08-27;10;58;202;0;8;0
2020-08-26;14;57;199;0;13;0
2020-08-25;11;49;190;0;8;0
2020-08-24;4;52;190;0;1;0
2020-08-23;9;57;197;0;8;0
2020-08-22;6;56;192;0;6;0
2020-08-21;9;58;200;0;9;0
2020-08-20;8;52;201;0;7;0
2020-08-19;7;62;197;0;6;1
2020-08-18;12;57;199;0;11;1
2020-08-17;8;52;196;0;7;2
2020-08-16;9;49;199;0;8;2
2020-08-15;9;50;195;0;7;2
2020-08-14;5;46;200;0;4;2
2020-08-13;18;45;206;0;14;2
2020-08-12;3;30;203;0;2;3
2020-08-11;8;29;209;1;6;2
2020-08-10;5;26;210;1;2;2
2020-08-09;11;31;212;1;8;2
2020-08-08;4;28;206;1;3;1
2020-08-07;5;42;209;1;3;1
2020-08-06;3;44;212;0;1;1
2020-08-05;4;49;220;0;2;1
2020-08-04;5;56;219;0;3;1
2020-08-03;9;58;219;0;6;1
2020-08-02;7;55;215;1;5;1
2020-08-01;19;58;210;0;17;1
2020-07-31;6;50;197;0;5;1
2020-07-30;9;48;196;1;6;1
2020-07-29;12;57;192;1;10;1
2020-07-28;8;57;183;1;5;1
2020-07-27;6;55;181;1;4;1
2020-07-26;9;59;180;1;7;1
2020-07-25;10;60;176;1;8;1
2020-07-24;6;61;170;1;4;1
2020-07-23;17;61;169;1;14;1
2020-07-22;12;59;160;1;9;1
2020-07-21;5;59;153;1;4;1
2020-07-20;9;66;154;1;8;1
2020-07-19;11;66;147;1;9;1
2020-07-18;11;63;139;1;10;1
2020-07-17;5;57;131;1;4;1
2020-07-16;13;55;128;1;12;1
2020-07-15;11;49;124;1;10;1
2020-07-14;12;46;120;1;11;1
2020-07-13;9;45;111;1;8;1
2020-07-12;8;38;104;1;7;1
2020-07-11;5;34;101;1;4;1
2020-07-10;3;33;99;1;2;1
2020-07-09;7;31;98;1;6;2
2020-07-08;8;29;94;1;7;2
2020-07-07;11;26;89;1;9;2
2020-07-06;2;18;82;1;1;2
2020-07-05;4;18;84;0;3;2
2020-07-04;4;18;86;0;2;2
2020-07-03;1;19;85;0;0;1
2020-07-02;6;22;86;0;4;2
2020-07-01;5;21;83;0;4;1
2020-06-30;4;20;80;0;2;1
2020-06-29;1;23;81;0;1;1
2020-06-28;4;24;82;1;3;1
2020-06-27;4;26;80;1;3;1
2020-06-26;5;24;81;1;3;1
2020-06-25;4;22;84;1;2;1
2020-06-24;4;21;86;1;2;1
2020-06-23;8;20;91;1;6;1
2020-06-22;3;22;89;1;2;1
2020-06-21;6;26;89;1;5;1
2020-06-20;3;23;86;1;1;1
2020-06-19;2;22;85;1;1;1
2020-06-18;3;26;87;1;2;1
2020-06-17;2;27;88;1;1;1
2020-06-16;9;27;89;1;8;1
2020-06-15;7;21;85;1;6;1
2020-06-14;3;17;81;1;2;1
2020-06-13;2;17;86;1;1;1
2020-06-12;6;19;89;1;4;1
2020-06-11;5;20;93;1;2;1
2020-06-10;2;17;96;1;1;1
2020-06-09;3;17;99;1;1;1
2020-06-08;3;16;107;1;1;1
2020-06-07;3;16;107;1;2;1
2020-06-06;4;17;113;1;3;1
2020-06-05;7;16;113;1;6;1
2020-06-04;2;11;112;1;1;1
2020-06-03;2;14;111;1;1;1
2020-06-02;2;19;114;1;1;1
2020-06-01;2;23;117;1;1;1
2020-05-31;4;29;121;1;3;1
2020-05-30;3;30;122;1;2;1
2020-05-29;2;30;127;1;0;1
2020-05-28;5;32;132;1;4;1
2020-05-27;8;28;133;1;7;1
2020-05-26;6;25;128;1;5;1
2020-05-25;8;24;129;1;7;2
2020-05-24;5;19;130;1;4;1
2020-05-23;3;19;131;1;2;1
2020-05-22;3;19;131;1;2;1
2020-05-21;1;24;132;1;0;1
2020-05-20;5;29;140;1;3;2
2020-05-19;5;34;144;1;4;2
2020-05-18;4;35;147;1;2;2
2020-05-17;5;36;146;1;4;2
2020-05-16;3;41;145;1;2;2
2020-05-15;8;40;149;1;6;2
2020-05-14;7;42;147;1;5;2
2020-05-13;9;40;145;1;6;2
2020-05-12;7;39;140;1;5;3
2020-05-11;5;35;150;1;3;3
2020-05-10;11;36;155;1;8;3
2020-05-09;4;31;149;1;2;2
2020-05-08;12;35;156;1;7;2
2020-05-07;6;32;150;1;4;2
2020-05-06;6;35;150;1;5;2
2020-05-05;4;35;151;1;1;3
2020-05-04;6;39;155;1;4;3
2020-05-03;7;37;154;1;5;3
2020-05-02;8;38;158;1;5;3
2020-05-01;5;40;161;1;4;2
2020-04-30;8;41;157;1;7;2
2020-04-29;8;36;152;1;6;2
