﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;28;143;582;0;22;2
2022-05-18;31;146;580;0;27;2
2022-05-17;22;139;570;0;17;2
2022-05-16;16;136;571;0;16;2
2022-05-15;14;135;575;1;11;2
2022-05-14;28;145;575;2;22;2
2022-05-13;18;137;573;2;14;2
2022-05-12;30;145;566;2;24;2
2022-05-11;25;140;549;2;22;3
2022-05-10;19;141;541;2;13;3
2022-05-09;19;162;543;2;17;3
2022-05-08;23;179;540;2;17;3
2022-05-07;17;204;537;2;11;3
2022-05-06;28;206;547;2;22;2
2022-05-05;27;196;542;2;18;1
2022-05-04;27;186;539;1;20;1
2022-05-03;42;175;537;1;33;1
2022-05-02;42;148;526;1;33;1
2022-05-01;48;133;515;1;39;1
2022-04-30;19;98;526;1;13;2
2022-04-29;18;95;535;1;13;1
2022-04-28;16;107;537;1;13;1
2022-04-27;12;111;535;1;9;1
2022-04-26;13;117;539;1;10;1
2022-04-25;25;130;540;1;21;2
2022-04-24;12;126;537;1;6;1
2022-04-23;17;139;547;1;14;2
2022-04-22;29;144;551;0;22;2
2022-04-21;21;134;549;0;12;1
2022-04-20;20;145;553;0;15;1
2022-04-19;27;137;549;0;19;1
2022-04-18;23;122;545;0;16;2
2022-04-17;25;117;548;0;17;2
2022-04-16;25;113;546;0;21;2
2022-04-15;19;106;541;0;15;1
2022-04-14;25;109;533;0;23;1
2022-04-13;7;111;531;0;6;1
2022-04-12;10;124;536;0;7;1
2022-04-11;15;132;551;0;12;1
2022-04-10;18;138;550;0;16;1
2022-04-09;20;146;543;0;14;1
2022-04-08;24;153;542;0;19;0
2022-04-07;28;183;532;0;23;0
2022-04-06;21;181;523;0;17;1
2022-04-05;21;179;520;0;15;0
2022-04-04;22;175;521;0;18;0
2022-04-03;29;172;514;0;25;0
2022-04-02;24;158;500;0;23;0
2022-04-01;54;153;491;0;48;0
2022-03-31;25;123;453;0;23;0
2022-03-30;20;120;437;0;18;0
2022-03-29;16;121;424;0;13;0
2022-03-28;18;125;421;0;15;0
2022-03-27;13;120;409;0;11;0
2022-03-26;21;125;412;0;17;0
2022-03-25;20;127;410;0;19;0
2022-03-24;21;123;406;0;16;0
2022-03-23;25;121;404;0;18;0
2022-03-22;22;110;399;0;16;0
2022-03-21;16;115;397;0;14;0
2022-03-20;20;113;403;0;15;0
2022-03-19;22;121;405;0;21;0
2022-03-18;17;112;395;0;15;0
2022-03-17;19;107;393;0;17;0
2022-03-16;8;102;392;0;8;0
2022-03-15;23;103;407;0;17;0
2022-03-14;12;96;407;0;12;0
2022-03-13;26;100;408;0;24;1
2022-03-12;13;91;401;0;12;1
2022-03-11;10;91;403;0;10;1
2022-03-10;13;93;401;0;12;1
2022-03-09;9;94;404;0;8;1
2022-03-08;14;97;416;0;14;0
2022-03-07;17;90;421;0;15;0
2022-03-06;16;80;422;0;16;1
2022-03-05;13;75;426;0;11;1
2022-03-04;14;66;434;0;11;1
2022-03-03;14;68;441;0;14;1
2022-03-02;12;69;444;0;10;1
2022-03-01;8;74;453;0;8;0
2022-02-28;7;80;458;0;6;0
2022-02-27;11;87;458;0;11;2
2022-02-26;3;91;454;0;3;2
2022-02-25;14;108;470;0;11;2
2022-02-24;17;116;479;0;15;2
2022-02-23;17;112;482;0;14;3
2022-02-22;16;110;484;0;14;4
2022-02-21;15;112;487;0;12;3
2022-02-20;17;123;483;0;13;3
2022-02-19;24;128;487;0;21;3
2022-02-18;21;121;484;0;18;3
2022-02-17;13;120;476;0;11;2
2022-02-16;16;122;476;0;13;3
2022-02-15;19;117;469;0;15;4
2022-02-14;27;116;468;0;22;4
2022-02-13;21;113;455;0;19;3
2022-02-12;14;113;450;0;14;4
2022-02-11;20;116;455;0;14;4
2022-02-10;19;121;455;0;13;3
2022-02-09;14;128;452;0;13;4
2022-02-08;17;133;451;0;10;4
2022-02-07;24;140;464;0;18;4
2022-02-06;23;140;461;0;20;3
2022-02-05;22;135;451;1;13;3
2022-02-04;29;126;446;0;22;3
2022-02-03;27;110;433;0;16;3
2022-02-02;24;112;433;0;18;3
2022-02-01;24;115;427;0;17;3
2022-01-31;28;116;424;0;23;2
2022-01-30;18;110;411;0;13;2
2022-01-29;9;115;414;0;7;2
2022-01-28;12;116;422;1;7;2
2022-01-27;26;126;425;1;19;2
2022-01-26;27;125;415;1;19;2
2022-01-25;22;118;405;1;16;3
2022-01-24;22;113;402;1;18;3
2022-01-23;23;101;395;1;18;2
2022-01-22;12;96;388;1;9;2
2022-01-21;20;96;391;1;17;2
2022-01-20;24;93;393;0;18;2
2022-01-19;17;94;390;0;13;1
2022-01-18;15;95;402;0;12;1
2022-01-17;9;94;414;0;6;1
2022-01-16;16;99;429;0;13;1
2022-01-15;12;109;449;0;10;1
2022-01-14;16;114;470;0;13;1
2022-01-13;24;112;482;0;19;1
2022-01-12;16;99;484;0;13;1
2022-01-11;14;95;497;0;10;1
2022-01-10;14;100;513;0;12;1
2022-01-09;25;100;518;0;22;1
2022-01-08;17;91;518;0;15;1
2022-01-07;14;86;523;0;12;1
2022-01-06;9;90;540;0;4;1
2022-01-05;13;99;555;0;9;1
2022-01-04;19;100;559;0;13;1
2022-01-03;17;95;564;0;14;1
2022-01-02;15;91;577;0;13;1
2022-01-01;11;90;583;0;10;2
2021-12-31;16;92;590;0;14;2
2021-12-30;18;89;599;0;15;2
2021-12-29;14;87;608;0;10;2
2021-12-28;10;95;623;0;7;2
2021-12-27;15;104;633;0;11;2
2021-12-26;15;118;642;0;13;3
2021-12-25;14;130;655;0;8;3
2021-12-24;14;143;670;0;12;3
2021-12-23;15;165;678;0;12;3
2021-12-22;26;183;681;0;20;2
2021-12-21;20;188;678;0;17;3
2021-12-20;27;192;683;0;26;3
2021-12-19;26;193;682;0;22;4
2021-12-18;25;197;679;0;19;4
2021-12-17;39;196;674;0;36;3
2021-12-16;38;182;659;0;24;4
2021-12-15;33;174;665;0;24;4
2021-12-14;28;179;656;0;24;4
2021-12-13;32;174;649;0;24;3
2021-12-12;29;161;638;0;27;3
2021-12-11;22;153;625;0;19;3
2021-12-10;25;160;622;0;23;2
2021-12-09;24;157;628;0;17;3
2021-12-08;36;155;637;0;32;3
2021-12-07;24;146;619;0;19;3
2021-12-06;16;151;630;0;14;3
2021-12-05;21;162;636;0;16;3
2021-12-04;30;165;638;0;27;4
2021-12-03;23;158;639;1;17;3
2021-12-02;21;167;647;0;12;5
2021-12-01;29;177;657;0;21;4
2021-11-30;29;176;665;0;27;4
2021-11-29;32;165;669;0;27;4
2021-11-28;26;156;655;0;18;4
2021-11-27;26;159;656;0;19;4
2021-11-26;30;163;662;0;25;3
2021-11-25;30;158;672;0;23;5
2021-11-24;25;146;712;0;19;3
2021-11-23;21;148;720;1;18;3
2021-11-22;21;160;727;0;15;3
2021-11-21;26;160;725;0;19;3
2021-11-20;31;160;719;0;25;3
2021-11-19;28;149;719;0;23;1
2021-11-18;22;140;715;0;16;3
2021-11-17;25;140;718;1;20;2
2021-11-16;34;151;718;1;29;1
2021-11-15;19;148;705;1;15;1
2021-11-14;22;146;702;2;15;1
2021-11-13;23;160;704;1;16;1
2021-11-12;20;165;709;1;14;1
2021-11-11;26;169;709;1;18;2
2021-11-10;37;178;704;1;29;2
2021-11-09;33;174;687;1;25;4
2021-11-08;22;171;684;1;18;4
2021-11-07;33;183;692;1;23;3
2021-11-06;25;192;697;1;20;4
2021-11-05;27;186;689;4;19;3
2021-11-04;39;188;688;2;28;4
2021-11-03;33;185;684;2;20;4
2021-11-02;31;198;690;1;18;3
2021-11-01;43;244;731;0;32;3
2021-10-31;42;239;713;0;34;3
2021-10-30;22;230;704;0;13;2
2021-10-29;31;229;714;0;22;3
2021-10-28;36;221;710;0;26;3
2021-10-27;41;221;703;0;35;2
2021-10-26;70;206;676;0;62;2
2021-10-25;36;161;645;0;31;2
2021-10-24;32;149;635;0;23;3
2021-10-23;19;140;628;0;12;3
2021-10-22;17;139;638;0;14;4
2021-10-21;30;141;644;1;23;4
2021-10-20;29;139;644;0;22;2
2021-10-19;25;133;637;0;20;2
2021-10-18;24;126;636;0;18;2
2021-10-17;20;119;629;0;16;2
2021-10-16;17;124;624;0;12;2
2021-10-15;21;138;638;0;18;3
2021-10-14;25;150;634;0;22;3
2021-10-13;19;140;628;0;14;2
2021-10-12;18;142;634;0;11;2
2021-10-11;16;158;635;0;12;1
2021-10-10;27;173;640;0;24;1
2021-10-09;30;211;631;0;24;1
2021-10-08;36;201;626;0;30;2
2021-10-07;17;196;621;0;12;3
2021-10-06;21;204;621;0;17;2
2021-10-05;34;205;627;0;23;3
2021-10-04;32;199;615;0;27;2
2021-10-03;68;180;603;0;66;1
2021-10-02;14;144;556;0;13;1
2021-10-01;26;156;560;0;23;1
2021-09-30;25;148;551;0;21;2
2021-09-29;22;147;549;0;16;2
2021-09-28;22;152;550;0;21;3
2021-09-27;11;155;540;0;10;4
2021-09-26;34;160;540;0;29;3
2021-09-25;29;149;533;0;23;2
2021-09-24;20;137;525;0;18;2
2021-09-23;23;133;522;0;21;2
2021-09-22;25;138;510;0;21;2
2021-09-21;27;133;505;0;22;1
2021-09-20;21;126;491;0;17;1
2021-09-19;22;127;491;0;19;2
2021-09-18;14;121;491;0;9;2
2021-09-17;19;129;503;0;14;2
2021-09-16;28;131;506;0;26;2
2021-09-15;19;126;501;0;16;2
2021-09-14;19;134;505;0;17;1
2021-09-13;23;129;507;1;19;1
2021-09-12;17;134;503;0;13;1
2021-09-11;20;131;505;0;18;1
2021-09-10;18;128;507;0;14;1
2021-09-09;24;134;518;0;19;2
2021-09-08;28;132;519;0;25;3
2021-09-07;18;121;520;0;12;2
2021-09-06;29;129;518;0;26;2
2021-09-05;15;120;501;0;12;2
2021-09-04;18;119;505;0;13;1
2021-09-03;25;117;503;0;17;1
2021-09-02;22;121;503;0;14;1
2021-09-01;18;120;501;0;14;2
2021-08-31;23;120;494;0;20;1
2021-08-30;18;109;486;0;16;1
2021-08-29;17;111;482;0;13;1
2021-08-28;12;105;490;0;11;1
2021-08-27;23;112;497;0;20;1
2021-08-26;19;111;489;0;17;1
2021-08-25;18;115;483;0;16;2
2021-08-24;14;116;480;0;10;2
2021-08-23;20;126;484;0;17;1
2021-08-22;8;127;484;0;8;1
2021-08-21;20;138;488;0;15;1
2021-08-20;21;140;491;0;20;1
2021-08-19;22;135;480;0;19;1
2021-08-18;19;136;477;0;13;3
2021-08-17;28;148;478;0;16;2
2021-08-16;27;148;480;0;22;1
2021-08-15;23;151;481;0;20;2
2021-08-14;22;142;480;0;17;2
2021-08-13;17;133;487;0;12;1
2021-08-12;24;135;493;0;21;1
2021-08-11;28;125;486;0;25;1
2021-08-10;24;117;486;0;20;1
2021-08-09;30;110;486;0;24;1
2021-08-08;15;94;477;0;13;1
2021-08-07;12;92;479;0;9;2
2021-08-06;16;95;503;0;16;1
2021-08-05;12;106;510;0;10;2
2021-08-04;18;113;520;0;16;2
2021-08-03;17;108;520;0;13;1
2021-08-02;11;107;520;0;9;1
2021-08-01;13;113;535;0;11;1
2021-07-31;14;116;544;0;11;1
2021-07-30;29;122;550;0;22;1
2021-07-29;20;108;540;0;17;1
2021-07-28;17;109;551;0;11;1
2021-07-27;17;107;555;0;13;1
2021-07-26;16;109;555;0;13;1
2021-07-25;17;110;571;0;10;1
2021-07-24;19;119;586;0;15;1
2021-07-23;16;125;589;0;12;1
2021-07-22;22;131;596;0;22;1
2021-07-21;11;133;596;0;9;1
2021-07-20;21;144;612;0;18;1
2021-07-19;16;141;618;0;14;1
2021-07-18;21;151;615;0;17;1
2021-07-17;26;154;617;0;21;1
2021-07-16;23;148;616;0;19;1
2021-07-15;27;143;616;1;24;1
2021-07-14;23;152;626;1;21;1
2021-07-13;20;155;635;0;15;3
2021-07-12;29;159;648;0;24;2
2021-07-11;24;151;648;0;18;2
2021-07-10;18;144;653;0;14;1
2021-07-09;18;154;658;0;13;2
2021-07-08;36;162;667;0;32;2
2021-07-07;26;147;662;0;21;1
2021-07-06;27;139;669;0;21;1
2021-07-05;23;145;685;0;18;1
2021-07-04;17;139;708;0;13;1
2021-07-03;27;140;712;0;25;1
2021-07-02;22;147;699;0;20;1
2021-07-01;22;152;705;0;19;1
2021-06-30;15;153;711;0;12;1
2021-06-29;35;163;722;1;29;3
2021-06-28;18;155;713;0;15;3
2021-06-27;17;164;723;0;12;3
2021-06-26;36;177;727;0;31;3
2021-06-25;27;159;718;0;25;3
2021-06-24;25;153;722;0;16;3
2021-06-23;28;155;727;0;17;3
2021-06-22;28;155;726;0;23;3
2021-06-21;30;166;728;0;24;2
2021-06-20;32;172;714;0;26;3
2021-06-19;19;172;712;0;14;2
2021-06-18;21;181;709;0;15;2
2021-06-17;24;187;707;0;20;1
2021-06-16;23;186;706;0;20;2
2021-06-15;36;190;701;0;32;3
2021-06-14;31;184;681;0;28;3
2021-06-13;33;184;671;0;24;3
2021-06-12;30;194;662;0;26;3
2021-06-11;25;210;651;0;21;4
2021-06-10;22;205;652;0;16;3
2021-06-09;30;201;653;0;21;4
2021-06-08;38;208;646;0;27;4
2021-06-07;42;208;638;0;28;3
2021-06-06;42;203;619;0;40;4
2021-06-05;48;186;589;0;43;3
2021-06-04;21;168;564;0;17;4
2021-06-03;20;167;572;0;15;3
2021-06-02;33;173;575;0;28;3
2021-06-01;31;174;568;0;25;3
2021-05-31;27;168;576;0;21;2
2021-05-30;25;164;565;0;21;3
2021-05-29;29;168;560;0;26;4
2021-05-28;20;151;552;0;16;4
2021-05-27;23;159;543;0;18;3
2021-05-26;32;153;548;0;29;3
2021-05-25;30;138;544;0;25;4
2021-05-24;22;132;547;0;20;3
2021-05-23;27;127;545;0;23;3
2021-05-22;14;116;539;0;9;3
2021-05-21;30;124;549;0;23;3
2021-05-20;16;115;543;0;11;3
2021-05-19;16;118;544;0;14;2
2021-05-18;25;127;550;0;19;3
2021-05-17;21;125;558;0;12;4
2021-05-16;16;128;566;0;12;4
2021-05-15;22;137;576;0;17;3
2021-05-14;21;128;576;0;18;3
2021-05-13;17;120;572;0;14;2
2021-05-12;27;125;589;0;23;2
2021-05-11;20;128;587;0;15;3
2021-05-10;24;132;585;1;14;3
2021-05-09;26;139;588;1;19;2
2021-05-08;12;151;592;1;9;1
2021-05-07;16;152;594;1;12;1
2021-05-06;25;156;606;1;20;1
2021-05-05;31;156;608;1;22;1
2021-05-04;26;142;611;0;20;1
2021-05-03;31;144;613;0;22;1
2021-05-02;40;145;608;0;35;2
2021-05-01;14;139;592;0;10;2
2021-04-30;20;147;615;0;16;2
2021-04-29;23;149;629;0;20;1
2021-04-28;11;147;629;0;8;1
2021-04-27;25;155;639;0;20;1
2021-04-26;30;147;650;0;21;1
2021-04-25;34;144;645;0;28;1
2021-04-24;26;142;635;0;16;1
2021-04-23;25;146;646;0;22;1
2021-04-22;22;143;649;0;17;1
2021-04-21;18;142;656;0;16;1
2021-04-20;14;140;665;0;10;1
2021-04-19;25;160;674;0;17;1
2021-04-18;32;165;680;0;26;3
2021-04-17;25;150;676;0;20;3
2021-04-16;26;148;675;0;23;3
2021-04-15;20;149;669;0;16;3
2021-04-14;17;147;677;0;15;3
2021-04-13;36;158;686;0;31;2
2021-04-12;28;150;679;0;23;5
2021-04-11;16;152;676;0;13;5
2021-04-10;22;161;698;0;17;5
2021-04-09;29;160;700;0;23;4
2021-04-08;21;156;701;0;15;4
2021-04-07;32;175;711;1;24;4
2021-04-06;29;179;710;1;24;3
2021-04-05;29;177;708;1;24;4
2021-04-04;26;172;703;1;23;3
2021-04-03;21;181;706;1;17;3
2021-04-02;24;180;717;1;17;4
2021-04-01;39;182;719;1;32;5
2021-03-31;33;176;709;2;28;3
2021-03-30;30;174;703;2;23;3
2021-03-29;25;177;701;2;17;3
2021-03-28;36;185;704;0;30;2
2021-03-27;22;174;696;0;16;2
2021-03-26;25;181;707;0;20;3
2021-03-25;35;184;712;0;25;3
2021-03-24;35;177;709;0;25;3
2021-03-23;33;165;697;0;25;3
2021-03-22;33;163;696;1;22;3
2021-03-21;23;163;692;1;18;2
2021-03-20;27;170;692;1;23;3
2021-03-19;30;168;689;1;23;4
2021-03-18;23;177;681;1;20;3
2021-03-17;21;178;685;0;15;2
2021-03-16;32;188;692;0;25;3
2021-03-15;29;187;688;0;23;3
2021-03-14;31;188;688;0;23;2
2021-03-13;26;187;685;0;16;3
2021-03-12;44;188;689;0;36;3
2021-03-11;27;179;672;0;21;4
2021-03-10;31;187;668;0;23;3
2021-03-09;32;183;670;0;29;3
2021-03-08;28;176;654;0;22;3
2021-03-07;29;176;649;0;20;5
2021-03-06;27;175;656;0;20;6
2021-03-05;33;175;659;0;27;5
2021-03-04;34;169;661;0;28;6
2021-03-03;26;170;659;0;23;6
2021-03-02;26;172;662;0;17;4
2021-03-01;29;176;660;0;22;6
2021-02-28;25;168;657;1;18;5
2021-02-27;29;174;667;1;20;5
2021-02-26;31;172;658;1;24;4
2021-02-25;35;166;647;1;27;3
2021-02-24;32;157;646;1;27;3
2021-02-23;28;147;642;1;21;3
2021-02-22;18;150;643;1;12;4
2021-02-21;32;160;657;1;25;4
2021-02-20;23;155;647;1;19;5
2021-02-19;22;158;649;1;16;4
2021-02-18;25;165;648;1;19;5
2021-02-17;23;164;659;1;16;4
2021-02-16;29;168;677;1;24;4
2021-02-15;29;162;693;1;21;4
2021-02-14;29;165;687;1;19;4
2021-02-13;31;161;699;1;25;5
2021-02-12;30;154;701;1;19;5
2021-02-11;28;160;709;0;24;4
2021-02-10;29;159;697;0;20;4
2021-02-09;23;168;688;0;18;4
2021-02-08;28;178;684;0;25;5
2021-02-07;19;179;680;0;11;4
2021-02-06;24;181;684;0;18;5
2021-02-05;31;182;686;0;27;4
2021-02-04;30;184;674;0;24;3
2021-02-03;33;170;668;0;26;4
2021-02-02;36;155;665;0;24;3
2021-02-01;36;155;654;0;27;2
2021-01-31;20;152;643;0;12;2
2021-01-30;26;161;641;0;19;2
2021-01-29;36;168;635;0;28;2
2021-01-28;14;156;625;0;12;2
2021-01-27;20;165;630;0;10;2
2021-01-26;31;169;637;0;25;2
2021-01-25;30;172;625;0;23;3
2021-01-24;30;181;624;0;24;2
2021-01-23;29;198;613;0;26;2
2021-01-22;23;192;615;0;16;2
2021-01-21;27;207;611;0;21;2
2021-01-20;21;213;610;1;14;2
2021-01-19;40;226;614;1;31;2
2021-01-18;41;208;605;1;33;2
2021-01-17;48;186;590;1;43;2
2021-01-16;27;158;565;1;22;3
2021-01-15;36;158;565;1;32;3
2021-01-14;31;142;553;1;25;2
2021-01-13;33;138;554;1;26;2
2021-01-12;20;127;546;1;11;2
2021-01-11;18;133;555;0;12;2
2021-01-10;21;141;559;0;17;2
2021-01-09;25;135;556;0;19;2
2021-01-08;19;129;559;0;11;3
2021-01-07;25;125;567;0;19;3
2021-01-06;21;118;565;0;16;1
2021-01-05;23;120;560;0;20;1
2021-01-04;27;121;559;1;19;3
2021-01-03;20;119;557;1;15;4
2021-01-02;19;116;561;1;16;4
2021-01-01;12;125;559;1;10;5
2020-12-31;15;127;570;1;14;5
2020-12-30;20;144;573;1;16;5
2020-12-29;24;139;572;2;17;5
2020-12-28;25;141;568;2;18;3
2020-12-27;17;145;576;1;13;4
2020-12-26;30;157;589;0;23;5
2020-12-25;19;152;587;0;11;5
2020-12-24;39;160;602;0;29;5
2020-12-23;20;152;585;0;9;5
2020-12-22;27;162;600;0;20;6
2020-12-21;28;167;603;1;20;5
2020-12-20;32;163;599;0;24;6
2020-12-19;22;159;596;0;19;5
2020-12-18;23;156;594;0;18;5
2020-12-17;30;155;603;0;22;5
2020-12-16;26;153;609;0;15;4
2020-12-15;35;157;619;0;27;4
2020-12-14;25;147;613;0;16;5
2020-12-13;29;143;611;0;17;6
2020-12-12;22;142;608;0;16;5
2020-12-11;25;143;612;0;15;5
2020-12-10;28;144;610;0;23;4
2020-12-09;29;138;605;0;18;4
2020-12-08;26;140;616;0;19;4
2020-12-07;16;137;614;0;11;4
2020-12-06;23;144;628;0;20;3
2020-12-05;21;138;624;0;16;4
2020-12-04;26;147;624;0;19;3
2020-12-03;21;154;616;0;17;3
2020-12-02;25;158;621;0;17;2
2020-12-01;26;165;624;0;18;2
2020-11-30;26;159;624;0;17;2
2020-11-29;19;166;627;0;14;2
2020-11-28;31;174;630;0;27;2
2020-11-27;33;162;623;0;29;2
2020-11-26;27;154;610;0;19;3
2020-11-25;30;153;604;0;23;2
2020-11-24;21;156;597;0;15;2
2020-11-23;31;172;603;0;25;2
2020-11-22;28;173;591;0;24;2
2020-11-21;18;171;582;0;18;2
2020-11-20;24;167;591;0;19;2
2020-11-19;24;162;604;0;17;3
2020-11-18;30;165;611;0;26;2
2020-11-17;37;153;603;0;26;3
2020-11-16;35;143;595;0;32;2
2020-11-15;25;140;588;0;19;1
2020-11-14;18;141;596;0;13;1
2020-11-13;16;152;599;0;14;1
2020-11-12;24;155;608;0;19;1
2020-11-11;19;151;612;0;15;1
2020-11-10;24;147;608;0;20;2
2020-11-09;34;149;604;0;26;3
2020-11-08;26;145;594;0;21;2
2020-11-07;28;140;590;0;25;2
2020-11-06;23;135;577;0;18;2
2020-11-05;23;135;569;0;17;2
2020-11-04;14;139;567;0;12;2
2020-11-03;25;142;577;0;19;2
2020-11-02;25;136;578;0;15;1
2020-11-01;22;131;577;0;17;1
2020-10-31;23;137;573;0;20;1
2020-10-30;20;130;565;0;16;1
2020-10-29;29;129;565;0;24;1
2020-10-28;18;132;570;0;14;2
2020-10-27;18;151;578;1;15;2
2020-10-26;20;160;575;0;15;2
2020-10-25;26;163;568;0;22;2
2020-10-24;18;160;561;0;16;2
2020-10-23;18;169;566;0;14;2
2020-10-22;32;181;561;0;27;3
2020-10-21;37;170;550;0;32;3
2020-10-20;28;161;537;0;26;2
2020-10-19;21;158;530;0;17;3
2020-10-18;22;153;527;0;19;3
2020-10-17;28;151;519;0;25;3
2020-10-16;32;144;514;0;26;3
2020-10-15;19;135;500;0;16;4
2020-10-14;30;131;505;1;24;3
2020-10-13;28;116;499;1;24;2
2020-10-12;15;108;486;1;11;2
2020-10-11;20;119;492;0;15;2
2020-10-10;22;125;495;0;18;2
2020-10-09;20;121;489;0;16;2
2020-10-08;17;118;492;0;14;2
2020-10-07;14;117;498;0;10;2
2020-10-06;19;123;505;0;16;2
2020-10-05;23;135;498;0;23;1
2020-10-04;25;134;478;0;21;1
2020-10-03;15;123;474;0;13;1
2020-10-02;14;118;472;0;13;1
2020-10-01;16;120;466;0;13;1
2020-09-30;18;127;458;0;15;1
2020-09-29;31;119;452;1;26;1
2020-09-28;25;110;431;1;20;1
2020-09-27;17;109;425;0;15;2
2020-09-26;9;114;420;0;6;2
2020-09-25;19;122;419;1;16;2
2020-09-24;25;117;415;1;21;2
2020-09-23;13;117;410;1;10;2
2020-09-22;21;120;409;1;15;2
2020-09-21;24;126;407;1;18;2
2020-09-20;23;125;403;0;18;2
2020-09-19;19;118;399;0;15;2
2020-09-18;17;120;393;0;9;2
2020-09-17;27;130;397;0;22;2
2020-09-16;18;120;389;0;13;2
2020-09-15;23;125;385;0;21;2
2020-09-14;22;123;377;0;17;2
2020-09-13;13;123;370;0;10;2
2020-09-12;20;122;368;0;15;2
2020-09-11;24;110;367;0;18;2
2020-09-10;18;106;362;1;15;2
2020-09-09;21;102;358;1;17;2
2020-09-08;26;94;361;1;21;2
2020-09-07;18;76;348;0;14;2
2020-09-06;13;71;343;0;9;2
2020-09-05;7;66;349;0;5;2
2020-09-04;19;75;356;0;16;2
2020-09-03;14;69;347;0;11;2
2020-09-02;12;62;348;0;8;1
2020-09-01;7;67;353;0;6;1
2020-08-31;11;77;357;0;8;0
2020-08-30;5;78;358;0;3;1
2020-08-29;15;88;373;0;12;1
2020-08-28;14;93;373;0;12;1
2020-08-27;7;96;380;0;6;0
2020-08-26;15;98;387;0;10;0
2020-08-25;20;101;388;0;15;0
2020-08-24;12;97;389;0;8;0
2020-08-23;15;98;398;0;9;0
2020-08-22;20;103;405;0;17;0
2020-08-21;19;98;408;0;13;0
2020-08-20;13;91;411;0;9;0
2020-08-19;17;97;420;0;15;0
2020-08-18;19;100;417;0;16;1
2020-08-17;12;96;416;0;10;0
2020-08-16;17;107;413;0;13;0
2020-08-15;17;102;410;0;11;1
2020-08-14;13;100;421;0;10;2
2020-08-13;19;106;428;0;16;1
2020-08-12;22;101;432;1;16;1
2020-08-11;17;91;446;1;11;1
2020-08-10;25;90;443;1;14;0
2020-08-09;12;85;439;1;9;1
2020-08-08;12;87;443;0;9;1
2020-08-07;19;87;446;0;17;1
2020-08-06;16;88;444;1;11;2
2020-08-05;10;89;448;1;6;2
2020-08-04;15;104;456;0;12;3
2020-08-03;17;104;452;0;10;3
2020-08-02;13;106;453;0;10;3
2020-08-01;13;113;456;0;7;3
2020-07-31;22;123;462;0;17;3
2020-07-30;17;121;458;1;13;3
2020-07-29;25;129;461;2;17;3
2020-07-28;22;126;453;1;14;4
2020-07-27;21;129;450;1;12;4
2020-07-26;23;129;457;1;15;4
2020-07-25;25;129;463;1;18;4
2020-07-24;21;119;462;0;14;4
2020-07-23;32;116;466;0;23;4
2020-07-22;18;115;463;0;14;4
2020-07-21;21;118;468;1;15;4
2020-07-20;21;122;471;1;12;4
2020-07-19;20;138;481;0;16;4
2020-07-18;14;131;473;0;7;4
2020-07-17;19;136;478;0;10;4
2020-07-16;32;139;485;0;24;4
2020-07-15;26;125;470;0;19;4
2020-07-14;24;122;474;0;21;4
2020-07-13;36;117;467;0;29;4
2020-07-12;13;102;447;0;9;4
2020-07-11;15;100;452;0;10;4
2020-07-10;18;101;459;0;13;4
2020-07-09;14;101;468;0;13;4
2020-07-08;19;101;477;1;14;4
2020-07-07;20;100;475;1;16;4
2020-07-06;22;99;481;2;10;4
2020-07-05;14;94;493;1;11;4
2020-07-04;14;95;507;0;10;4
2020-07-03;20;104;526;0;15;5
2020-07-02;17;109;533;0;10;4
2020-07-01;18;117;542;0;12;4
2020-06-30;23;125;550;0;15;4
2020-06-29;15;131;553;0;9;4
2020-06-28;14;141;563;0;8;4
2020-06-27;25;149;575;0;17;3
2020-06-26;27;153;580;0;19;3
2020-06-25;25;141;575;0;16;3
2020-06-24;25;139;571;0;17;3
2020-06-23;30;138;574;0;18;3
2020-06-22;26;127;580;0;18;4
2020-06-21;23;132;575;0;19;3
2020-06-20;27;128;573;0;20;4
2020-06-19;12;117;581;0;6;4
2020-06-18;22;124;592;1;13;3
2020-06-17;25;128;604;1;16;2
2020-06-16;20;135;616;1;10;3
2020-06-15;35;148;627;1;20;4
2020-06-14;26;140;622;1;17;3
2020-06-13;20;148;624;1;12;3
2020-06-12;26;157;627;2;16;3
2020-06-11;24;161;638;1;16;2
2020-06-10;29;171;636;1;18;2
2020-06-09;28;172;647;0;23;3
2020-06-08;19;169;645;0;12;3
2020-06-07;30;178;650;0;25;3
2020-06-06;28;173;649;0;21;3
2020-06-05;30;174;657;0;23;4
2020-06-04;35;175;646;0;29;4
2020-06-03;30;169;634;0;27;2
2020-06-02;27;158;636;1;20;2
2020-06-01;30;151;640;1;20;2
2020-05-31;27;149;635;1;18;2
2020-05-30;27;152;633;1;21;2
2020-05-29;29;144;625;1;19;3
2020-05-28;28;139;626;1;23;3
2020-05-27;22;143;620;0;14;2
2020-05-26;19;148;622;0;9;2
2020-05-25;27;162;627;0;20;1
2020-05-24;34;171;623;0;20;1
2020-05-23;23;172;622;0;15;1
2020-05-22;23;171;627;0;17;2
2020-05-21;34;174;639;0;23;2
2020-05-20;28;165;639;0;18;1
2020-05-19;33;175;638;0;25;1
2020-05-18;39;164;627;1;30;1
2020-05-17;31;159;615;0;22;1
2020-05-16;20;158;618;0;12;1
2020-05-15;27;163;624;0;19;2
