﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;38;150;0;4;1
2022-05-12;8;38;150;0;8;1
2022-05-11;10;33;145;0;8;0
2022-05-10;5;31;142;0;4;0
2022-05-09;6;31;146;0;6;0
2022-05-08;3;31;142;0;2;0
2022-05-07;3;35;144;0;3;1
2022-05-06;5;37;141;0;4;2
2022-05-05;4;36;141;0;3;2
2022-05-04;7;36;142;0;7;0
2022-05-03;4;37;141;0;4;0
2022-05-02;6;34;137;0;5;0
2022-05-01;7;31;137;0;5;0
2022-04-30;5;27;137;0;5;1
2022-04-29;3;30;136;0;3;1
2022-04-28;4;32;136;0;3;1
2022-04-27;9;33;137;0;8;0
2022-04-26;1;31;130;0;1;0
2022-04-25;3;41;132;0;3;0
2022-04-24;2;43;131;0;2;0
2022-04-23;8;44;132;0;6;0
2022-04-22;5;47;128;0;4;0
2022-04-21;6;46;125;0;5;0
2022-04-20;6;46;124;0;6;0
2022-04-19;11;45;124;0;10;1
2022-04-18;7;38;118;0;3;1
2022-04-17;5;39;120;0;5;1
2022-04-16;9;42;118;0;9;1
2022-04-15;4;35;110;0;3;1
2022-04-14;7;36;112;0;5;0
2022-04-13;8;31;115;0;5;0
2022-04-12;4;28;113;0;3;1
2022-04-11;5;29;115;0;5;1
2022-04-10;10;30;111;0;7;1
2022-04-09;2;22;110;0;2;1
2022-04-08;5;25;110;0;4;1
2022-04-07;0;26;109;0;0;0
2022-04-06;4;30;111;0;4;0
2022-04-05;4;30;111;0;3;1
2022-04-04;6;31;109;0;6;1
2022-04-03;1;27;103;0;0;0
2022-04-02;5;29;104;0;4;0
2022-04-01;7;26;103;0;6;0
2022-03-31;4;22;99;0;4;0
2022-03-30;4;20;96;0;3;0
2022-03-29;4;18;95;0;4;0
2022-03-28;2;18;97;0;1;0
2022-03-27;3;22;100;0;3;0
2022-03-26;3;24;100;0;2;0
2022-03-25;4;27;101;0;3;0
2022-03-24;2;27;104;0;2;1
2022-03-23;1;26;109;0;1;1
2022-03-22;4;31;117;0;4;1
2022-03-21;6;35;121;0;6;1
2022-03-20;5;33;124;0;4;1
2022-03-19;5;33;124;0;5;1
2022-03-18;4;29;130;0;3;1
2022-03-17;1;33;135;0;1;1
2022-03-16;6;34;145;0;5;1
2022-03-15;8;34;142;0;8;1
2022-03-14;5;28;154;0;2;1
2022-03-13;5;28;167;0;5;1
2022-03-12;1;24;170;0;1;1
2022-03-11;8;23;177;0;7;2
2022-03-10;2;17;181;0;1;3
2022-03-09;6;19;189;0;3;2
2022-03-08;2;17;195;0;2;2
2022-03-07;5;16;215;0;3;1
2022-03-06;2;15;224;0;1;0
2022-03-05;1;20;234;0;0;0
2022-03-04;2;24;240;0;1;0
2022-03-03;4;26;246;0;3;0
2022-03-02;3;28;250;0;2;1
2022-03-01;2;32;255;0;1;2
2022-02-28;4;38;261;0;2;2
2022-02-27;7;46;270;0;6;3
2022-02-26;5;48;271;0;4;1
2022-02-25;4;52;273;0;2;1
2022-02-24;7;54;275;0;2;1
2022-02-23;8;62;278;0;6;0
2022-02-22;10;64;280;0;7;1
2022-02-21;10;67;281;0;9;1
2022-02-20;10;59;277;0;7;2
2022-02-19;11;71;273;0;9;0
2022-02-18;5;79;271;0;3;0
2022-02-17;15;84;276;0;13;0
2022-02-16;8;79;263;0;7;0
2022-02-15;14;83;262;0;10;1
2022-02-14;3;82;256;0;3;1
2022-02-13;23;89;259;0;19;2
2022-02-12;18;89;248;0;14;1
2022-02-11;10;86;242;0;9;1
2022-02-10;8;90;238;0;6;2
2022-02-09;12;89;238;0;11;2
2022-02-08;11;86;239;0;10;2
2022-02-07;12;83;234;0;10;2
2022-02-06;23;80;232;0;20;2
2022-02-05;15;65;216;0;12;0
2022-02-04;13;62;212;0;11;0
2022-02-03;7;57;210;0;6;0
2022-02-02;8;57;210;0;7;1
2022-02-01;9;55;210;0;7;0
2022-01-31;7;52;204;0;6;2
2022-01-30;8;56;204;0;6;1
2022-01-29;11;59;199;0;11;1
2022-01-28;7;54;192;0;7;1
2022-01-27;8;50;192;0;5;1
2022-01-26;6;53;187;0;4;0
2022-01-25;7;58;187;0;6;1
2022-01-24;13;52;186;0;8;1
2022-01-23;12;47;181;0;10;1
2022-01-22;8;41;177;0;6;0
2022-01-21;4;41;175;0;2;0
2022-01-20;10;47;177;0;7;0
2022-01-19;10;48;174;0;9;0
2022-01-18;1;44;172;0;1;0
2022-01-17;7;51;174;0;6;0
2022-01-16;5;58;172;0;3;1
2022-01-15;10;59;171;0;7;0
2022-01-14;11;60;169;0;7;0
2022-01-13;11;55;166;0;8;0
2022-01-12;7;56;161;0;7;0
2022-01-11;8;59;160;0;6;0
2022-01-10;14;58;160;0;12;0
2022-01-09;5;53;151;0;5;0
2022-01-08;10;52;153;0;9;0
2022-01-07;4;49;145;0;4;0
2022-01-06;10;46;142;0;9;0
2022-01-05;10;40;139;0;9;1
2022-01-04;7;38;140;0;5;2
2022-01-03;8;34;143;0;6;2
2022-01-02;6;33;141;0;2;1
2022-01-01;7;32;146;0;7;0
2021-12-31;1;28;146;0;1;0
2021-12-30;5;33;150;0;5;0
2021-12-29;8;34;153;0;5;1
2021-12-28;2;32;152;0;0;1
2021-12-27;5;35;158;0;4;1
2021-12-26;5;39;157;0;5;1
2021-12-25;3;37;157;0;3;0
2021-12-24;6;40;162;0;5;0
2021-12-23;6;36;166;0;5;0
2021-12-22;6;37;170;0;4;0
2021-12-21;5;36;175;0;4;0
2021-12-20;8;35;173;0;7;0
2021-12-19;3;33;171;0;3;0
2021-12-18;7;36;175;0;5;0
2021-12-17;4;35;173;0;3;0
2021-12-16;6;41;178;0;5;0
2021-12-15;4;37;178;0;4;0
2021-12-14;4;35;180;0;2;0
2021-12-13;8;38;185;0;6;0
2021-12-12;8;41;181;0;6;2
2021-12-11;4;43;177;0;3;1
2021-12-10;9;44;183;0;6;1
2021-12-09;3;43;185;0;1;1
2021-12-08;4;49;191;0;3;1
2021-12-07;7;51;191;0;6;3
2021-12-06;10;53;191;0;7;3
2021-12-05;12;51;188;0;9;3
2021-12-04;6;48;181;0;4;1
2021-12-03;7;46;180;0;6;1
2021-12-02;7;45;177;0;7;1
2021-12-01;6;47;173;0;4;2
2021-11-30;11;51;171;0;7;2
2021-11-29;5;52;168;0;4;2
2021-11-28;9;58;169;0;7;2
2021-11-27;4;52;166;0;3;0
2021-11-26;6;54;169;0;6;1
2021-11-25;9;56;166;0;8;1
2021-11-24;10;50;162;0;5;1
2021-11-23;13;54;164;0;8;2
2021-11-22;11;51;164;0;9;3
2021-11-21;3;46;162;0;3;2
2021-11-20;7;51;164;0;3;1
2021-11-19;9;52;168;0;7;2
2021-11-18;4;46;161;0;3;1
2021-11-17;14;52;166;0;8;1
2021-11-16;7;51;160;0;5;1
2021-11-15;7;53;161;0;4;2
2021-11-14;10;53;162;0;6;2
2021-11-13;7;51;160;0;4;2
2021-11-12;6;50;160;0;3;1
2021-11-11;10;48;165;0;9;1
2021-11-10;9;43;160;0;7;2
2021-11-09;9;39;156;0;7;2
2021-11-08;5;33;153;0;5;2
2021-11-07;7;33;152;0;6;1
2021-11-06;8;30;147;0;4;2
2021-11-05;4;31;146;0;2;2
2021-11-04;7;33;147;0;2;1
2021-11-03;3;36;149;0;3;1
2021-11-02;4;37;150;0;4;1
2021-11-01;5;38;149;0;4;1
2021-10-31;6;42;151;0;4;0
2021-10-30;6;46;150;0;5;0
2021-10-29;4;48;150;0;4;1
2021-10-28;9;50;154;0;7;1
2021-10-27;4;51;149;0;3;1
2021-10-26;5;47;149;0;4;1
2021-10-25;11;51;150;0;7;1
2021-10-24;10;45;150;0;9;0
2021-10-23;9;43;145;0;9;0
2021-10-22;6;41;140;0;6;1
2021-10-21;8;39;139;0;8;1
2021-10-20;0;35;142;0;0;1
2021-10-19;10;44;150;0;8;2
2021-10-18;3;39;148;0;3;2
2021-10-17;7;40;150;0;5;1
2021-10-16;8;40;148;0;5;1
2021-10-15;6;39;150;0;6;2
2021-10-14;4;34;146;0;3;1
2021-10-13;10;34;146;0;10;1
2021-10-12;5;28;141;0;4;1
2021-10-11;6;28;140;0;3;1
2021-10-10;6;28;140;0;5;0
2021-10-09;6;26;137;0;6;0
2021-10-08;1;27;135;0;1;1
2021-10-07;4;29;136;0;4;1
2021-10-06;4;30;133;1;2;1
2021-10-05;5;35;133;0;3;1
2021-10-04;5;33;133;0;4;1
2021-10-03;4;32;131;0;3;1
2021-10-02;8;34;131;0;6;1
2021-10-01;4;35;129;0;3;1
2021-09-30;6;36;126;0;4;0
2021-09-29;8;35;130;0;8;0
2021-09-28;2;33;124;0;2;0
2021-09-27;5;42;128;0;3;0
2021-09-26;6;48;127;0;5;0
2021-09-25;9;49;127;0;7;0
2021-09-24;5;47;123;0;3;0
2021-09-23;6;46;124;0;5;0
2021-09-22;7;48;120;0;5;0
2021-09-21;12;45;117;0;9;0
2021-09-20;12;39;113;0;9;0
2021-09-19;8;34;108;0;8;0
2021-09-18;5;29;103;0;5;0
2021-09-17;3;27;101;0;3;0
2021-09-16;8;26;99;0;6;0
2021-09-15;2;23;97;0;2;0
2021-09-14;3;23;98;0;3;0
2021-09-13;6;22;96;0;4;0
2021-09-12;4;21;94;0;4;0
2021-09-11;4;20;96;0;3;0
2021-09-10;3;19;94;0;2;0
2021-09-09;4;19;98;0;3;0
2021-09-08;2;19;99;0;2;0
2021-09-07;2;17;98;0;2;0
2021-09-06;3;24;98;0;3;0
2021-09-05;3;23;96;0;3;0
2021-09-04;2;26;94;0;2;0
2021-09-03;3;26;96;0;3;0
2021-09-02;4;28;97;0;2;0
2021-09-01;1;29;96;0;1;0
2021-08-31;10;33;98;0;9;0
2021-08-30;2;25;93;0;2;0
2021-08-29;6;25;93;0;5;0
2021-08-28;3;25;90;0;3;0
2021-08-27;5;26;87;0;5;0
2021-08-26;3;24;83;0;3;0
2021-08-25;5;25;84;0;4;0
2021-08-24;1;21;85;0;1;0
2021-08-23;2;24;86;0;2;0
2021-08-22;6;25;86;0;5;0
2021-08-21;4;21;83;0;4;0
2021-08-20;3;19;82;0;3;0
2021-08-19;4;22;83;0;3;0
2021-08-18;1;21;82;0;1;0
2021-08-17;5;26;85;0;3;0
2021-08-16;4;26;87;0;4;0
2021-08-15;1;23;84;0;1;0
2021-08-14;3;24;83;0;3;0
2021-08-13;6;22;81;0;5;0
2021-08-12;2;18;78;0;1;0
2021-08-11;8;21;77;0;6;0
2021-08-10;5;19;74;0;4;0
2021-08-09;3;17;71;0;2;0
2021-08-08;3;18;70;0;1;0
2021-08-07;3;21;72;0;2;0
2021-08-06;2;21;75;0;1;0
2021-08-05;5;22;75;0;4;0
2021-08-04;5;18;71;0;4;0
2021-08-03;2;15;70;0;2;0
2021-08-02;4;17;71;1;3;0
2021-08-01;5;19;69;0;4;0
2021-07-31;3;17;67;0;2;0
2021-07-30;3;17;68;0;2;0
2021-07-29;1;18;69;0;0;0
2021-07-28;2;21;71;0;1;0
2021-07-27;5;24;71;0;4;0
2021-07-26;6;22;70;0;5;0
2021-07-25;3;21;70;0;3;0
2021-07-24;2;23;68;0;2;0
2021-07-23;3;22;73;0;3;0
2021-07-22;3;19;75;0;3;0
2021-07-21;4;17;78;0;3;0
2021-07-20;3;16;77;0;2;0
2021-07-19;4;14;77;0;4;0
2021-07-18;5;13;74;0;3;0
2021-07-17;1;9;73;0;1;0
2021-07-16;1;9;75;0;1;0
2021-07-15;1;11;76;0;1;0
2021-07-14;2;15;75;0;2;0
2021-07-13;0;14;73;0;0;0
2021-07-12;3;14;78;0;2;0
2021-07-11;2;15;76;0;2;0
2021-07-10;1;16;74;0;1;0
2021-07-09;3;16;77;0;3;0
2021-07-08;5;15;76;0;4;0
2021-07-07;2;14;73;0;2;0
2021-07-06;0;15;76;0;0;1
2021-07-05;3;17;77;0;3;1
2021-07-04;3;15;75;0;2;1
2021-07-03;1;15;73;0;1;0
2021-07-02;2;19;75;0;0;0
2021-07-01;3;19;78;0;3;0
2021-06-30;4;23;76;0;2;0
2021-06-29;4;28;77;0;4;0
2021-06-28;1;30;74;0;1;0
2021-06-27;3;31;74;0;3;0
2021-06-26;5;30;74;0;4;0
2021-06-25;1;27;73;0;1;0
2021-06-24;7;29;75;0;6;0
2021-06-23;8;27;70;0;6;0
2021-06-22;7;23;69;0;6;0
2021-06-21;3;16;65;0;2;0
2021-06-20;2;14;64;0;2;0
2021-06-19;1;17;65;0;0;0
2021-06-18;4;16;66;0;4;0
2021-06-17;5;12;65;0;3;0
2021-06-16;2;13;65;0;1;0
2021-06-15;1;14;68;0;0;0
2021-06-14;0;15;69;0;0;0
2021-06-13;6;20;71;0;5;0
2021-06-12;0;16;66;0;0;0
2021-06-11;3;17;68;0;1;0
2021-06-10;4;15;72;0;4;0
2021-06-09;2;14;70;0;1;0
2021-06-08;1;15;70;0;0;0
2021-06-07;6;16;72;0;5;0
2021-06-06;1;13;69;0;1;0
2021-06-05;2;13;69;0;2;0
2021-06-04;0;12;72;0;0;0
2021-06-03;3;16;73;0;3;0
2021-06-02;3;17;70;0;3;1
2021-06-01;1;17;71;0;1;1
2021-05-31;3;17;70;0;3;1
2021-05-30;1;21;69;0;1;0
2021-05-29;1;22;70;0;0;0
2021-05-28;4;22;75;0;4;0
2021-05-27;4;21;73;0;3;0
2021-05-26;3;19;72;0;2;0
2021-05-25;1;20;70;0;1;0
2021-05-24;7;22;72;0;6;0
2021-05-23;3;20;68;0;2;0
2021-05-22;2;19;68;0;2;0
2021-05-21;4;19;69;0;4;0
2021-05-20;2;15;67;0;0;0
2021-05-19;3;16;69;0;2;0
2021-05-18;4;18;71;0;3;0
2021-05-17;5;17;69;0;3;0
2021-05-16;3;15;67;0;1;0
2021-05-15;3;17;68;0;2;0
2021-05-14;0;18;69;0;0;0
2021-05-13;2;19;71;0;2;0
2021-05-12;6;22;76;0;5;0
2021-05-11;4;18;71;0;3;0
2021-05-10;2;15;69;0;2;0
2021-05-09;3;18;67;0;3;0
2021-05-08;3;15;66;0;3;0
2021-05-07;1;14;65;0;1;0
2021-05-06;5;15;69;0;5;0
2021-05-05;1;15;64;0;1;0
2021-05-04;0;16;66;0;0;0
2021-05-03;5;18;68;0;5;0
2021-05-02;0;13;64;0;0;0
2021-05-01;2;16;67;0;2;0
2021-04-30;2;17;66;0;2;0
2021-04-29;5;17;65;0;5;0
2021-04-28;2;15;61;0;2;0
2021-04-27;2;15;60;0;2;0
2021-04-26;0;15;59;0;0;0
2021-04-25;3;19;60;0;3;0
2021-04-24;3;17;59;0;3;0
2021-04-23;2;15;61;0;2;0
2021-04-22;3;15;62;0;3;0
2021-04-21;2;15;61;0;2;0
2021-04-20;2;15;68;0;2;0
2021-04-19;4;20;70;0;4;0
2021-04-18;1;16;70;0;1;0
2021-04-17;1;16;72;0;1;0
2021-04-16;2;15;73;0;2;0
2021-04-15;3;15;73;0;3;0
2021-04-14;2;14;72;0;2;0
2021-04-13;7;17;73;0;6;0
2021-04-12;0;11;70;0;0;0
2021-04-11;1;14;73;0;1;0
2021-04-10;0;15;72;0;0;0
2021-04-09;2;16;74;0;2;0
2021-04-08;3;17;73;0;2;0
2021-04-07;5;15;75;0;3;0
2021-04-06;0;12;73;0;0;0
2021-04-05;3;13;75;0;2;0
2021-04-04;2;12;76;0;2;0
2021-04-03;2;11;76;0;2;0
2021-04-02;3;10;78;0;3;0
2021-04-01;1;10;76;0;1;0
2021-03-31;2;15;77;0;2;0
2021-03-30;1;16;79;0;1;0
2021-03-29;1;17;80;0;1;0
2021-03-28;1;25;82;0;1;0
2021-03-27;1;28;83;0;1;0
2021-03-26;3;31;83;0;2;0
2021-03-25;7;32;84;0;6;0
2021-03-24;3;27;81;0;3;0
2021-03-23;2;26;78;0;2;0
2021-03-22;9;26;80;0;9;0
2021-03-21;4;20;72;0;3;0
2021-03-20;5;20;71;0;4;0
2021-03-19;3;18;71;0;3;0
2021-03-18;2;15;69;0;2;0
2021-03-17;2;15;71;0;2;0
2021-03-16;2;14;71;0;2;0
2021-03-15;3;16;71;0;3;0
2021-03-14;3;14;70;0;3;0
2021-03-13;3;13;69;0;2;0
2021-03-12;1;14;72;0;1;0
2021-03-11;2;16;71;0;2;0
2021-03-10;1;18;75;0;1;0
2021-03-09;4;19;76;0;3;0
2021-03-08;2;18;78;0;2;0
2021-03-07;2;20;78;0;2;0
2021-03-06;3;20;81;0;3;0
2021-03-05;3;20;79;0;3;0
2021-03-04;4;19;80;0;3;0
2021-03-03;3;17;80;0;2;0
2021-03-02;2;18;84;0;2;0
2021-03-01;5;19;88;0;1;0
2021-02-28;2;16;87;0;2;0
2021-02-27;3;18;87;0;2;0
2021-02-26;2;17;85;0;2;0
2021-02-25;3;18;85;0;1;0
2021-02-24;3;21;85;0;3;0
2021-02-23;6;19;86;0;5;0
2021-02-22;0;18;88;0;0;0
2021-02-21;4;20;89;0;4;0
2021-02-20;1;18;86;0;1;0
2021-02-19;3;19;88;0;3;0
2021-02-18;5;18;85;0;5;0
2021-02-17;1;18;82;0;1;0
2021-02-16;4;17;85;0;4;0
2021-02-15;2;20;82;0;2;0
2021-02-14;2;20;82;0;2;0
2021-02-13;2;23;83;0;1;0
2021-02-12;3;24;87;0;3;0
2021-02-11;5;26;89;0;4;0
2021-02-10;0;22;87;0;0;0
2021-02-09;7;27;89;0;7;0
2021-02-08;2;23;87;0;2;0
2021-02-07;5;27;87;0;5;0
2021-02-06;2;28;85;0;2;0
2021-02-05;5;26;86;0;5;0
2021-02-04;1;23;83;0;1;0
2021-02-03;5;22;86;0;5;0
2021-02-02;3;19;81;0;3;0
2021-02-01;6;17;80;0;5;0
2021-01-31;6;16;76;0;3;0
2021-01-30;1;18;75;0;1;0
2021-01-29;2;18;78;0;2;0
2021-01-28;0;17;78;0;0;0
2021-01-27;2;21;78;0;2;0
2021-01-26;2;19;76;0;2;0
2021-01-25;4;19;76;0;4;0
2021-01-24;7;19;72;0;5;0
2021-01-23;1;16;72;0;1;0
2021-01-22;1;17;71;0;1;0
2021-01-21;4;19;73;0;4;0
2021-01-20;0;20;70;0;0;0
2021-01-19;4;25;73;0;3;0
2021-01-18;4;23;73;0;4;0
2021-01-17;2;21;70;0;2;0
2021-01-16;2;24;68;0;2;0
2021-01-15;3;24;68;0;2;0
2021-01-14;5;25;67;0;5;0
2021-01-13;5;23;67;0;4;0
2021-01-12;4;21;65;0;3;0
2021-01-11;3;22;66;0;3;0
2021-01-10;5;19;63;0;5;0
2021-01-09;2;16;59;0;2;0
2021-01-08;3;15;59;0;3;0
2021-01-07;3;14;62;0;3;0
2021-01-06;2;15;61;0;1;0
2021-01-05;4;15;64;0;4;0
2021-01-04;0;11;64;0;0;0
2021-01-03;2;11;68;0;2;0
2021-01-02;1;11;68;0;0;0
2021-01-01;3;11;73;0;2;0
2020-12-31;4;14;75;0;3;0
2020-12-30;3;11;77;0;3;0
2020-12-29;0;11;77;0;0;0
2020-12-28;0;12;81;0;0;0
2020-12-27;2;15;85;0;2;0
2020-12-26;0;16;84;0;0;0
2020-12-25;6;17;86;0;5;0
2020-12-24;0;12;87;0;0;0
2020-12-23;3;14;89;0;3;0
2020-12-22;1;12;88;0;1;0
2020-12-21;3;16;89;0;2;0
2020-12-20;5;17;90;0;4;1
2020-12-19;1;17;91;0;1;1
2020-12-18;1;16;91;0;0;1
2020-12-17;3;17;94;0;2;1
2020-12-16;2;17;94;0;0;1
2020-12-15;6;23;103;0;5;1
2020-12-14;3;19;102;0;3;0
2020-12-13;4;22;104;0;4;1
2020-12-12;0;22;102;0;0;1
2020-12-11;2;26;104;0;1;0
2020-12-10;3;27;104;0;2;0
2020-12-09;7;30;106;0;5;0
2020-12-08;3;29;105;0;2;0
2020-12-07;7;32;103;0;6;0
2020-12-06;6;29;98;0;5;0
2020-12-05;4;28;96;0;4;0
2020-12-04;2;28;93;0;2;0
2020-12-03;6;27;94;0;5;0
2020-12-02;5;24;92;0;4;0
2020-12-01;5;26;95;0;5;0
2020-11-30;3;23;94;0;2;0
2020-11-29;4;23;92;0;4;0
2020-11-28;5;21;94;0;4;0
2020-11-27;1;20;93;0;1;0
2020-11-26;3;24;92;0;3;0
2020-11-25;7;22;90;0;6;0
2020-11-24;2;19;87;0;2;0
2020-11-23;2;19;87;0;2;0
2020-11-22;3;26;88;0;2;0
2020-11-21;4;28;86;0;3;0
2020-11-20;5;30;86;0;4;0
2020-11-19;2;28;87;0;1;0
2020-11-18;4;29;90;0;3;0
2020-11-17;3;27;89;0;2;0
2020-11-16;10;29;88;0;9;0
2020-11-15;5;24;84;0;4;0
2020-11-14;6;20;80;0;5;0
2020-11-13;3;16;75;0;2;0
2020-11-12;3;16;74;0;2;0
2020-11-11;1;14;74;0;0;0
2020-11-10;5;18;74;0;4;0
2020-11-09;5;17;72;0;5;0
2020-11-08;0;20;69;0;0;0
2020-11-07;1;24;70;0;1;0
2020-11-06;3;23;72;0;3;0
2020-11-05;1;26;72;0;1;0
2020-11-04;4;28;77;0;4;0
2020-11-03;3;24;79;0;2;0
2020-11-02;8;22;78;0;8;0
2020-11-01;4;17;73;0;4;0
2020-10-31;0;15;69;0;0;0
2020-10-30;6;18;70;0;6;0
2020-10-29;3;12;67;0;3;0
2020-10-28;0;12;67;0;0;0
2020-10-27;1;17;68;0;0;0
2020-10-26;4;21;70;0;3;0
2020-10-25;2;20;71;0;2;0
2020-10-24;3;20;74;0;2;0
2020-10-23;1;23;79;0;0;0
2020-10-22;4;23;81;0;2;0
2020-10-21;8;21;80;0;6;0
2020-10-20;5;15;80;0;3;0
2020-10-19;4;14;78;0;3;0
2020-10-18;3;11;76;0;1;0
2020-10-17;6;11;76;0;6;0
2020-10-16;0;7;72;0;0;0
2020-10-15;0;8;77;0;0;0
2020-10-14;1;11;82;0;1;0
2020-10-13;2;13;84;0;2;0
2020-10-12;0;18;83;0;0;0
2020-10-11;2;24;87;0;1;0
2020-10-10;2;23;87;0;2;0
2020-10-09;1;24;86;0;1;0
2020-10-08;3;23;89;0;3;0
2020-10-07;3;21;87;0;2;0
2020-10-06;7;21;91;0;5;0
2020-10-05;6;19;87;0;6;0
2020-10-04;1;14;85;0;1;0
2020-10-03;3;16;89;0;3;0
2020-10-02;0;17;87;0;0;0
2020-10-01;2;22;89;0;1;0
2020-09-30;4;28;89;0;3;0
2020-09-29;4;26;87;0;3;0
2020-09-28;1;23;84;0;1;0
2020-09-27;3;28;88;0;3;0
2020-09-26;4;26;87;0;4;0
2020-09-25;5;24;87;0;5;0
2020-09-24;6;19;84;0;6;0
2020-09-23;2;16;82;0;2;0
2020-09-22;1;19;81;0;1;0
2020-09-21;6;22;81;0;6;0
2020-09-20;1;19;76;0;1;0
2020-09-19;2;20;81;0;2;0
2020-09-18;1;21;81;0;1;0
2020-09-17;3;21;86;0;3;0
2020-09-16;5;20;88;0;5;0
2020-09-15;4;20;84;0;4;0
2020-09-14;3;17;83;0;3;1
2020-09-13;2;21;81;0;2;0
2020-09-12;3;20;83;0;3;0
2020-09-11;1;21;84;0;1;0
2020-09-10;2;25;85;0;1;0
2020-09-09;6;26;85;0;6;0
2020-09-08;1;21;83;0;0;0
2020-09-07;8;22;84;0;7;1
2020-09-06;1;16;78;0;1;0
2020-09-05;4;15;82;0;4;0
2020-09-04;6;16;79;0;3;0
2020-09-03;3;13;77;0;2;0
2020-09-02;2;15;78;0;1;0
2020-09-01;1;17;79;0;1;0
2020-08-31;1;20;83;0;1;1
2020-08-30;0;20;84;0;0;0
2020-08-29;6;22;86;0;4;0
2020-08-28;4;19;83;0;3;0
2020-08-27;4;22;80;0;3;0
2020-08-26;3;21;82;0;3;0
2020-08-25;5;24;83;0;4;1
2020-08-24;2;25;79;0;1;1
2020-08-23;2;24;79;0;2;1
2020-08-22;2;25;80;0;2;0
2020-08-21;6;24;82;0;4;0
2020-08-20;3;25;79;0;3;0
2020-08-19;6;26;78;0;5;0
2020-08-18;5;23;74;0;4;0
2020-08-17;1;21;72;0;1;0
2020-08-16;3;24;73;0;2;0
2020-08-15;2;23;71;0;1;0
2020-08-14;6;23;71;0;5;0
2020-08-13;7;22;68;0;6;0
2020-08-12;2;17;62;0;2;0
2020-08-11;2;16;64;0;1;0
2020-08-10;4;18;66;0;4;0
2020-08-09;1;16;64;0;1;0
2020-08-08;1;20;66;0;1;0
2020-08-07;5;21;66;0;5;0
2020-08-06;3;18;65;0;1;0
2020-08-05;2;17;66;0;0;0
2020-08-04;4;17;67;0;3;0
2020-08-03;2;19;64;0;1;0
2020-08-02;7;22;64;0;4;0
2020-08-01;4;18;63;0;3;0
2020-07-31;4;16;62;0;2;0
2020-07-30;1;16;63;0;1;0
2020-07-29;1;19;62;0;0;0
2020-07-28;5;21;62;0;4;0
2020-07-27;6;19;60;0;6;0
2020-07-26;1;14;57;0;1;0
2020-07-25;1;15;58;0;1;0
2020-07-24;3;16;59;0;3;0
2020-07-23;4;13;56;0;4;0
2020-07-22;2;11;54;0;2;0
2020-07-21;2;11;55;0;2;0
2020-07-20;1;9;55;0;1;0
2020-07-19;2;12;54;0;2;0
2020-07-18;2;14;55;0;2;0
2020-07-17;0;14;56;0;0;0
2020-07-16;2;17;57;0;2;0
2020-07-15;2;16;57;0;2;0
2020-07-14;0;18;57;0;0;0
2020-07-13;4;20;58;0;4;0
2020-07-12;4;17;61;0;4;0
2020-07-11;2;13;59;0;2;0
2020-07-10;3;12;63;0;3;0
2020-07-09;1;12;63;0;1;0
2020-07-08;4;13;64;0;4;0
2020-07-07;2;12;66;0;2;0
2020-07-06;1;10;68;0;1;0
2020-07-05;0;9;68;0;0;0
2020-07-04;1;11;70;0;1;0
2020-07-03;3;13;73;0;2;0
2020-07-02;2;13;73;0;2;0
2020-07-01;3;13;73;0;2;0
2020-06-30;0;11;77;0;0;0
2020-06-29;0;13;80;0;0;0
2020-06-28;3;16;84;0;2;0
2020-06-27;3;16;86;0;2;0
2020-06-26;4;14;86;0;3;0
2020-06-25;2;14;85;0;2;0
2020-06-24;0;15;87;0;0;0
2020-06-23;3;16;90;0;1;0
2020-06-22;4;16;92;0;2;0
2020-06-21;3;15;93;0;3;0
2020-06-20;0;13;93;0;0;0
2020-06-19;4;20;95;0;2;0
2020-06-18;4;19;97;0;3;0
2020-06-17;2;22;97;0;2;0
2020-06-16;2;23;101;0;1;0
2020-06-15;2;23;103;0;2;0
2020-06-14;1;27;104;0;1;0
2020-06-13;7;31;106;0;7;0
2020-06-12;2;25;103;0;1;0
2020-06-11;6;25;104;0;6;0
2020-06-10;3;23;100;0;3;0
2020-06-09;2;23;99;0;2;0
2020-06-08;6;23;98;0;6;0
2020-06-07;5;23;93;0;5;0
2020-06-06;1;21;92;0;1;0
2020-06-05;2;24;98;0;2;0
2020-06-04;4;28;97;0;4;0
2020-06-03;3;26;94;0;3;0
2020-06-02;2;25;93;0;2;0
2020-06-01;6;27;93;0;5;0
2020-05-31;3;25;91;0;2;0
2020-05-30;5;27;89;0;5;0
2020-05-29;6;25;86;0;5;0
2020-05-28;2;23;84;0;2;0
2020-05-27;2;23;84;0;2;0
2020-05-26;4;25;85;0;4;0
2020-05-25;3;24;85;0;3;0
2020-05-24;5;27;87;0;4;0
2020-05-23;3;26;87;0;3;0
2020-05-22;4;26;86;0;3;0
2020-05-21;3;26;85;0;3;0
2020-05-20;5;27;83;0;4;0
2020-05-19;4;25;84;0;3;0
2020-05-18;7;24;81;0;6;0
2020-05-17;4;20;76;0;4;0
2020-05-16;3;17;75;0;2;0
2020-05-15;4;16;73;0;4;0
2020-05-14;4;16;70;0;4;0
2020-05-13;2;19;69;0;2;0
2020-05-12;2;18;71;0;2;0
2020-05-11;2;17;69;0;2;0
2020-05-10;1;17;70;0;1;0
2020-05-09;1;18;70;0;1;0
