﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;9;50;169;0;8;0
2022-05-14;7;46;165;0;7;0
2022-05-13;6;48;167;0;6;0
2022-05-12;7;45;169;0;6;0
2022-05-11;7;42;164;0;7;0
2022-05-10;9;43;161;0;8;0
2022-05-09;5;38;155;0;5;0
2022-05-08;5;36;156;0;5;0
2022-05-07;9;37;154;0;8;0
2022-05-06;3;35;151;0;3;0
2022-05-05;5;38;151;0;5;0
2022-05-04;8;39;150;0;8;0
2022-05-03;4;34;148;0;4;0
2022-05-02;3;33;150;0;3;0
2022-05-01;6;39;149;0;6;0
2022-04-30;6;37;145;0;6;0
2022-04-29;6;34;148;0;6;0
2022-04-28;6;34;144;0;5;0
2022-04-27;3;31;148;0;3;0
2022-04-26;3;33;154;0;3;0
2022-04-25;9;35;158;0;8;0
2022-04-24;4;31;158;0;4;0
2022-04-23;3;35;158;0;3;0
2022-04-22;6;41;158;0;6;0
2022-04-21;4;39;160;0;4;0
2022-04-20;5;44;161;0;5;0
2022-04-19;5;48;164;0;5;0
2022-04-18;4;44;164;0;4;0
2022-04-17;8;44;165;0;7;0
2022-04-16;9;38;161;0;9;0
2022-04-15;4;35;155;0;3;0
2022-04-14;9;35;155;0;8;0
2022-04-13;9;32;148;0;8;0
2022-04-12;1;27;145;0;1;0
2022-04-11;6;30;147;0;5;0
2022-04-10;3;31;145;0;2;0
2022-04-09;7;35;149;0;7;0
2022-04-08;3;30;146;0;2;0
2022-04-07;7;30;149;0;6;0
2022-04-06;3;33;151;0;3;0
2022-04-05;5;32;154;0;5;0
2022-04-04;6;36;157;0;6;0
2022-04-03;6;39;157;0;6;0
2022-04-02;2;40;157;0;2;0
2022-04-01;2;46;161;0;2;0
2022-03-31;9;48;163;0;8;0
2022-03-30;2;42;160;0;2;0
2022-03-29;9;48;162;0;8;0
2022-03-28;10;45;158;0;10;0
2022-03-27;7;44;150;0;7;0
2022-03-26;8;42;149;0;7;0
2022-03-25;4;39;143;0;4;0
2022-03-24;3;38;145;0;3;0
2022-03-23;8;38;148;0;8;0
2022-03-22;5;33;144;0;5;0
2022-03-21;9;29;142;0;9;0
2022-03-20;5;25;141;0;5;0
2022-03-19;5;23;138;0;5;0
2022-03-18;3;21;136;0;3;0
2022-03-17;3;24;140;0;3;0
2022-03-16;3;25;139;0;3;0
2022-03-15;1;28;140;0;1;0
2022-03-14;5;35;149;0;5;0
2022-03-13;3;36;146;0;3;0
2022-03-12;3;41;147;0;2;0
2022-03-11;6;44;146;0;6;0
2022-03-10;4;44;142;0;3;0
2022-03-09;6;47;146;0;5;0
2022-03-08;9;47;144;0;8;0
2022-03-07;7;44;145;0;6;0
2022-03-06;8;41;147;0;8;0
2022-03-05;6;37;142;0;6;0
2022-03-04;6;33;142;0;6;0
2022-03-03;7;33;138;0;7;0
2022-03-02;5;28;133;0;4;0
2022-03-01;5;29;136;0;5;0
2022-02-28;4;31;134;0;4;0
2022-02-27;4;31;137;0;4;0
2022-02-26;2;30;137;0;2;0
2022-02-25;6;36;139;0;6;0
2022-02-24;2;32;138;0;2;0
2022-02-23;6;33;137;0;6;0
2022-02-22;7;34;139;0;7;0
2022-02-21;4;29;135;0;4;0
2022-02-20;3;29;137;0;3;0
2022-02-19;8;36;140;0;8;0
2022-02-18;2;30;137;0;2;0
2022-02-17;3;32;137;0;3;0
2022-02-16;7;31;135;0;7;0
2022-02-15;2;26;133;0;2;0
2022-02-14;4;31;135;0;4;0
2022-02-13;10;30;133;0;10;1
2022-02-12;2;29;126;0;2;1
2022-02-11;4;35;129;0;4;1
2022-02-10;2;34;129;0;1;1
2022-02-09;2;38;132;0;2;0
2022-02-08;7;38;142;0;7;0
2022-02-07;3;33;138;0;3;0
2022-02-06;9;38;142;0;9;0
2022-02-05;8;32;136;0;8;0
2022-02-04;3;31;133;0;3;0
2022-02-03;6;32;133;0;6;0
2022-02-02;2;30;130;0;2;0
2022-02-01;2;33;133;0;2;1
2022-01-31;8;32;134;0;7;0
2022-01-30;3;33;132;0;3;0
2022-01-29;7;33;132;0;7;0
2022-01-28;4;32;131;0;4;0
2022-01-27;4;34;133;0;4;0
2022-01-26;5;35;137;0;5;0
2022-01-25;2;32;137;0;1;1
2022-01-24;8;31;142;0;8;0
2022-01-23;3;29;135;0;3;0
2022-01-22;6;30;139;0;6;0
2022-01-21;6;26;139;0;6;0
2022-01-20;5;23;139;0;4;0
2022-01-19;2;23;142;0;2;0
2022-01-18;1;25;146;0;1;1
2022-01-17;6;28;151;0;5;0
2022-01-16;4;34;156;0;4;0
2022-01-15;2;33;156;0;2;0
2022-01-14;3;38;158;0;3;0
2022-01-13;5;38;162;0;5;0
2022-01-12;4;39;161;0;4;0
2022-01-11;4;39;162;0;4;1
2022-01-10;12;38;162;0;12;0
2022-01-09;3;31;157;0;2;0
2022-01-08;7;31;156;0;7;0
2022-01-07;3;29;154;0;3;0
2022-01-06;6;29;156;0;6;0
2022-01-05;4;29;155;0;2;0
2022-01-04;4;33;162;0;3;1
2022-01-03;5;37;169;0;5;0
2022-01-02;3;37;168;0;3;0
2022-01-01;5;40;169;0;5;0
2021-12-31;4;36;166;0;4;0
2021-12-30;6;39;167;0;5;0
2021-12-29;6;39;165;0;6;0
2021-12-28;8;40;168;0;8;1
2021-12-27;5;39;165;0;5;1
2021-12-26;6;40;168;0;6;1
2021-12-25;1;41;165;0;1;1
2021-12-24;7;50;168;0;6;1
2021-12-23;6;47;167;0;6;0
2021-12-22;7;45;166;0;6;0
2021-12-21;7;46;163;0;7;0
2021-12-20;6;43;162;0;6;0
2021-12-19;7;43;160;0;6;0
2021-12-18;10;40;157;0;10;0
2021-12-17;4;37;151;0;4;0
2021-12-16;5;34;153;0;4;0
2021-12-15;7;35;154;0;7;0
2021-12-14;4;33;150;0;4;0
2021-12-13;7;34;152;0;6;0
2021-12-12;4;37;150;0;4;0
2021-12-11;7;43;153;0;7;0
2021-12-10;1;40;155;0;1;0
2021-12-09;5;43;160;0;5;0
2021-12-08;6;40;158;0;5;0
2021-12-07;5;40;157;0;5;0
2021-12-06;9;38;157;0;9;0
2021-12-05;10;38;153;0;9;0
2021-12-04;4;33;144;0;4;0
2021-12-03;5;37;145;0;5;0
2021-12-02;2;36;144;0;2;0
2021-12-01;5;38;146;0;4;0
2021-11-30;3;40;149;0;3;0
2021-11-29;9;42;152;0;9;0
2021-11-28;6;36;146;0;6;0
2021-11-27;8;36;143;0;8;0
2021-11-26;4;32;140;0;4;0
2021-11-25;4;32;142;0;4;0
2021-11-24;6;32;144;0;5;0
2021-11-23;5;32;144;0;5;0
2021-11-22;3;32;143;0;3;0
2021-11-21;6;32;141;0;6;0
2021-11-20;4;32;137;0;4;0
2021-11-19;4;32;135;0;3;0
2021-11-18;4;36;137;0;4;0
2021-11-17;6;41;137;0;6;0
2021-11-16;5;41;138;0;5;0
2021-11-15;4;39;135;0;3;0
2021-11-14;6;39;136;0;6;0
2021-11-13;4;38;136;0;4;0
2021-11-12;7;39;136;0;7;0
2021-11-11;9;33;131;0;9;0
2021-11-10;6;29;129;0;6;0
2021-11-09;3;27;127;0;3;0
2021-11-08;4;28;131;0;4;0
2021-11-07;5;31;133;0;5;0
2021-11-06;5;32;129;0;5;0
2021-11-05;1;30;128;0;1;0
2021-11-04;5;32;130;0;5;0
2021-11-03;4;32;128;0;4;0
2021-11-02;4;34;127;0;4;0
2021-11-01;7;36;131;0;7;0
2021-10-31;6;35;129;0;6;0
2021-10-30;3;33;129;0;3;0
2021-10-29;3;31;132;0;3;0
2021-10-28;5;30;134;0;5;0
2021-10-27;6;27;131;0;6;0
2021-10-26;6;26;132;0;6;0
2021-10-25;6;24;127;0;6;0
2021-10-24;4;25;127;0;4;0
2021-10-23;1;23;127;0;1;0
2021-10-22;2;26;129;0;2;0
2021-10-21;2;30;136;0;2;0
2021-10-20;5;32;141;0;5;0
2021-10-19;4;29;142;0;4;0
2021-10-18;7;32;142;0;7;1
2021-10-17;2;29;138;0;2;1
2021-10-16;4;34;140;0;4;1
2021-10-15;6;36;141;0;6;0
2021-10-14;4;31;143;0;4;0
2021-10-13;2;31;143;0;2;0
2021-10-12;7;32;149;0;6;0
2021-10-11;4;29;146;0;4;0
2021-10-10;8;28;144;0;7;0
2021-10-09;6;29;140;0;6;0
2021-10-08;1;28;137;0;1;0
2021-10-07;4;33;139;0;4;0
2021-10-06;3;35;136;0;3;0
2021-10-05;4;37;139;0;3;0
2021-10-04;3;36;142;0;3;0
2021-10-03;8;40;144;0;8;0
2021-10-02;5;33;141;0;5;0
2021-10-01;7;34;144;0;5;0
2021-09-30;7;33;140;0;6;0
2021-09-29;6;30;138;0;4;0
2021-09-28;3;34;135;0;2;0
2021-09-27;7;39;136;0;7;0
2021-09-26;1;38;129;0;1;0
2021-09-25;8;41;133;0;7;0
2021-09-24;4;36;131;0;4;0
2021-09-23;3;36;131;0;3;0
2021-09-22;9;39;131;0;9;0
2021-09-21;7;38;125;0;7;0
2021-09-20;6;36;120;0;6;0
2021-09-19;4;38;118;0;4;0
2021-09-18;3;37;117;0;3;0
2021-09-17;4;36;119;0;4;0
2021-09-16;6;35;121;0;6;0
2021-09-15;8;32;120;0;8;0
2021-09-14;5;27;123;0;4;0
2021-09-13;8;23;124;0;8;0
2021-09-12;3;21;124;0;3;0
2021-09-11;2;24;125;0;2;0
2021-09-10;3;27;129;0;3;0
2021-09-09;3;30;127;0;3;0
2021-09-08;3;35;128;0;3;0
2021-09-07;1;33;128;0;1;0
2021-09-06;6;36;130;0;6;0
2021-09-05;6;31;129;0;6;0
2021-09-04;5;28;126;0;5;0
2021-09-03;6;23;126;0;5;0
2021-09-02;8;23;123;0;8;0
2021-09-01;1;20;126;0;1;0
2021-08-31;4;23;128;0;4;0
2021-08-30;2;22;128;0;1;0
2021-08-29;3;23;131;0;3;0
2021-08-28;0;22;130;0;0;0
2021-08-27;5;26;135;0;4;0
2021-08-26;5;25;135;0;5;0
2021-08-25;4;25;136;0;4;0
2021-08-24;3;27;137;0;3;0
2021-08-23;3;29;141;0;3;0
2021-08-22;2;38;140;0;2;0
2021-08-21;4;41;142;0;4;1
2021-08-20;4;45;142;0;3;1
2021-08-19;5;45;141;0;5;0
2021-08-18;6;46;138;0;6;0
2021-08-17;5;41;136;0;5;1
2021-08-16;12;40;135;0;11;1
2021-08-15;5;32;128;0;5;1
2021-08-14;9;30;126;0;8;2
2021-08-13;5;27;122;0;4;2
2021-08-12;6;26;122;0;5;1
2021-08-11;1;26;120;0;0;0
2021-08-10;4;28;124;0;2;1
2021-08-09;5;37;125;0;5;1
2021-08-08;3;35;124;0;3;1
2021-08-07;6;36;129;0;5;2
2021-08-06;4;35;126;0;3;2
2021-08-05;7;33;126;0;5;1
2021-08-04;2;32;122;0;2;0
2021-08-03;11;35;124;0;11;1
2021-08-02;4;30;119;0;4;1
2021-08-01;4;32;119;0;4;1
2021-07-31;4;36;115;0;4;1
2021-07-30;2;34;116;0;2;1
2021-07-29;5;36;118;0;5;1
2021-07-28;5;35;117;0;4;1
2021-07-27;6;33;118;0;5;1
2021-07-26;6;29;119;0;4;1
2021-07-25;8;27;121;0;7;1
2021-07-24;2;24;115;0;2;1
2021-07-23;4;27;119;0;4;1
2021-07-22;5;26;117;0;4;1
2021-07-21;3;26;119;0;2;1
2021-07-20;2;28;121;0;2;1
2021-07-19;4;29;120;0;4;1
2021-07-18;5;29;121;0;4;1
2021-07-17;6;28;125;0;4;1
2021-07-16;4;27;127;0;3;1
2021-07-15;4;32;131;0;4;1
2021-07-14;4;30;133;0;4;1
2021-07-13;3;30;136;0;3;1
2021-07-12;4;28;140;0;4;1
2021-07-11;5;28;141;0;3;1
2021-07-10;4;30;146;0;3;1
2021-07-09;8;30;147;0;8;1
2021-07-08;2;22;148;0;2;1
2021-07-07;5;26;154;0;3;1
2021-07-06;2;26;154;0;1;1
2021-07-05;5;29;159;0;4;1
2021-07-04;7;32;163;0;5;1
2021-07-03;5;32;165;0;4;0
2021-07-02;0;36;165;0;0;0
2021-07-01;6;37;168;0;6;0
2021-06-30;4;37;166;0;3;1
2021-06-29;4;35;166;0;4;1
2021-06-28;8;37;165;0;5;1
2021-06-27;6;35;161;0;6;1
2021-06-26;9;30;162;0;7;0
2021-06-25;1;27;159;0;1;0
2021-06-24;6;34;159;0;6;0
2021-06-23;2;35;156;0;2;2
2021-06-22;7;40;160;0;6;2
2021-06-21;4;40;159;0;4;0
2021-06-20;1;43;162;0;1;1
2021-06-19;7;49;167;0;6;0
2021-06-18;9;48;169;0;8;0
2021-06-17;8;49;165;0;6;0
2021-06-16;7;47;165;0;7;2
2021-06-15;6;49;165;0;5;2
2021-06-14;10;53;166;0;7;0
2021-06-13;8;49;164;0;7;1
2021-06-12;6;47;163;0;6;0
2021-06-11;9;49;163;0;9;0
2021-06-10;4;47;159;0;4;0
2021-06-09;9;48;158;0;9;1
2021-06-08;10;42;153;0;9;1
2021-06-07;3;36;151;0;3;0
2021-06-06;6;36;152;0;6;0
2021-06-05;8;33;147;0;8;1
2021-06-04;7;27;142;0;7;1
2021-06-03;5;27;137;0;4;1
2021-06-02;3;28;139;0;3;1
2021-06-01;5;26;141;0;4;1
2021-05-31;3;24;140;0;3;0
2021-05-30;3;28;142;0;3;0
2021-05-29;2;30;140;0;2;1
2021-05-28;7;35;142;0;6;1
2021-05-27;5;34;143;0;4;1
2021-05-26;1;38;144;0;1;1
2021-05-25;4;41;152;0;3;1
2021-05-24;7;45;152;0;6;1
2021-05-23;6;46;151;0;5;0
2021-05-22;8;47;157;0;8;1
2021-05-21;6;44;155;0;5;1
2021-05-20;9;44;157;0;8;1
2021-05-19;4;43;156;0;4;1
2021-05-18;7;44;156;0;7;1
2021-05-17;8;40;157;0;7;1
2021-05-16;6;36;161;0;6;0
2021-05-15;5;38;159;0;5;1
2021-05-14;6;37;156;0;5;2
2021-05-13;8;33;157;0;8;2
2021-05-12;5;28;151;0;5;1
2021-05-11;3;25;149;0;3;1
2021-05-10;4;28;153;0;3;1
2021-05-09;8;29;152;0;7;1
2021-05-08;4;26;147;0;4;1
2021-05-07;2;27;150;0;1;1
2021-05-06;3;27;155;0;3;1
2021-05-05;2;28;157;0;2;1
2021-05-04;6;33;163;0;6;1
2021-05-03;6;32;163;0;5;1
2021-05-02;4;36;163;0;3;1
2021-05-01;5;35;173;0;4;1
2021-04-30;1;36;174;0;1;1
2021-04-29;4;46;177;0;4;1
2021-04-28;7;48;179;0;6;0
2021-04-27;6;48;182;0;5;0
2021-04-26;9;50;184;0;8;0
2021-04-25;5;46;183;0;4;0
2021-04-24;6;50;180;0;4;0
2021-04-23;11;58;182;0;11;0
2021-04-22;8;51;180;0;7;0
2021-04-21;8;46;178;0;8;0
2021-04-20;8;44;174;0;7;0
2021-04-19;4;39;171;0;4;0
2021-04-18;9;38;170;0;8;0
2021-04-17;13;37;168;0;12;0
2021-04-16;4;27;161;0;4;0
2021-04-15;3;25;163;0;2;0
2021-04-14;6;30;172;0;5;0
2021-04-13;3;31;172;0;3;1
2021-04-12;4;33;172;0;3;1
2021-04-11;7;38;172;0;7;1
2021-04-10;2;37;172;0;2;0
2021-04-09;2;40;175;0;2;0
2021-04-08;8;51;177;0;8;0
2021-04-07;6;48;176;0;5;1
2021-04-06;5;47;177;0;5;1
2021-04-05;8;48;175;0;8;1
2021-04-04;7;50;172;0;6;1
2021-04-03;6;51;175;0;5;1
2021-04-02;13;53;173;0;13;1
2021-04-01;5;41;164;0;4;0
2021-03-31;4;43;165;0;4;1
2021-03-30;7;48;166;0;5;1
2021-03-29;11;48;165;0;10;1
2021-03-28;8;42;158;0;7;1
2021-03-27;8;39;156;0;8;1
2021-03-26;2;34;153;0;1;1
2021-03-25;6;38;158;0;6;0
2021-03-24;9;38;157;0;9;0
2021-03-23;6;35;153;0;5;0
2021-03-22;4;41;152;0;4;0
2021-03-21;5;42;152;0;5;0
2021-03-20;3;40;153;0;3;1
2021-03-19;6;40;154;0;6;1
2021-03-18;6;41;155;0;5;0
2021-03-17;6;41;157;0;6;0
2021-03-16;11;39;159;0;10;0
2021-03-15;6;36;156;0;6;0
2021-03-14;3;36;157;0;3;0
2021-03-13;3;36;159;0;3;1
2021-03-12;8;38;158;0;6;0
2021-03-11;5;39;156;0;4;0
2021-03-10;5;39;157;0;5;0
2021-03-09;7;38;158;0;6;0
2021-03-08;6;37;158;0;6;0
2021-03-07;3;36;159;0;3;0
2021-03-06;5;37;159;0;5;1
2021-03-05;9;35;159;0;9;0
2021-03-04;4;31;159;0;3;0
2021-03-03;5;32;166;0;5;0
2021-03-02;5;33;164;0;5;0
2021-03-01;5;33;165;0;5;0
2021-02-28;4;33;163;0;4;0
2021-02-27;3;34;163;0;3;1
2021-02-26;5;35;166;0;5;0
2021-02-25;5;36;166;0;4;0
2021-02-24;6;36;166;0;5;0
2021-02-23;6;38;164;0;5;0
2021-02-22;6;40;161;0;6;0
2021-02-21;5;42;164;0;4;0
2021-02-20;5;46;166;0;4;0
2021-02-19;7;48;169;0;7;0
2021-02-18;4;46;165;0;4;0
2021-02-17;7;44;168;0;7;0
2021-02-16;7;41;168;0;7;0
2021-02-15;8;39;165;0;8;0
2021-02-14;8;38;166;0;8;0
2021-02-13;7;36;165;0;7;0
2021-02-12;5;36;164;0;5;0
2021-02-11;2;34;163;0;2;0
2021-02-10;4;37;171;0;4;0
2021-02-09;5;42;174;0;5;1
2021-02-08;7;47;174;0;6;1
2021-02-07;6;44;171;0;6;0
2021-02-06;7;44;168;0;7;0
2021-02-05;3;40;163;0;3;0
2021-02-04;6;41;162;0;5;0
2021-02-03;9;42;162;0;8;0
2021-02-02;10;38;159;0;10;1
2021-02-01;4;32;155;0;3;1
2021-01-31;6;32;159;0;6;0
2021-01-30;3;28;160;0;3;0
2021-01-29;4;34;162;0;4;0
2021-01-28;6;36;161;0;6;0
2021-01-27;5;37;163;0;5;0
2021-01-26;4;36;165;0;4;1
2021-01-25;4;39;165;0;3;1
2021-01-24;3;43;173;0;1;1
2021-01-23;11;46;180;0;11;1
2021-01-22;6;44;174;0;6;1
2021-01-21;7;45;173;0;7;1
2021-01-20;4;44;173;0;3;0
2021-01-19;7;45;183;0;7;0
2021-01-18;8;48;181;0;5;0
2021-01-17;5;49;181;0;5;0
2021-01-16;10;49;183;0;9;0
2021-01-15;7;44;182;0;7;1
2021-01-14;6;40;185;0;6;1
2021-01-13;5;36;185;0;4;0
2021-01-12;11;34;191;0;10;0
2021-01-11;7;29;189;0;7;0
2021-01-10;5;27;184;0;5;0
2021-01-09;4;28;186;0;4;0
2021-01-08;3;31;191;0;3;1
2021-01-07;3;35;195;0;2;1
2021-01-06;3;38;201;0;2;0
2021-01-05;6;39;207;0;5;0
2021-01-04;5;42;210;0;5;0
2021-01-03;7;44;216;0;5;0
2021-01-02;8;43;219;0;8;0
2021-01-01;7;46;218;0;7;0
2020-12-31;6;47;219;0;5;0
2020-12-30;3;46;223;0;3;0
2020-12-29;8;48;225;0;8;0
2020-12-28;7;47;224;0;7;0
2020-12-27;4;53;226;0;4;0
2020-12-26;11;54;229;0;11;0
2020-12-25;8;49;228;0;8;0
2020-12-24;5;48;224;0;5;0
2020-12-23;5;51;227;0;4;0
2020-12-22;7;56;226;0;7;0
2020-12-21;13;55;222;0;13;0
2020-12-20;5;52;215;0;5;0
2020-12-19;6;55;214;0;4;0
2020-12-18;7;52;218;0;6;0
2020-12-17;9;53;218;0;9;0
2020-12-16;10;53;214;0;9;0
2020-12-15;7;50;212;0;7;0
2020-12-14;10;51;209;0;9;0
2020-12-13;8;50;206;0;6;0
2020-12-12;2;53;206;0;2;0
2020-12-11;7;62;209;0;5;0
2020-12-10;12;65;216;0;7;0
2020-12-09;10;65;215;0;9;0
2020-12-08;10;64;213;0;8;0
2020-12-07;12;65;213;0;7;0
2020-12-06;12;63;209;0;11;0
2020-12-05;13;59;207;0;13;0
2020-12-04;8;55;198;0;8;0
2020-12-03;8;54;201;0;7;0
2020-12-02;8;56;197;0;8;0
2020-12-01;10;52;197;0;10;0
2020-11-30;5;50;192;0;5;0
2020-11-29;7;49;194;0;6;0
2020-11-28;9;45;192;0;9;0
2020-11-27;7;42;185;0;6;0
2020-11-26;10;40;184;0;10;0
2020-11-25;4;39;181;0;4;0
2020-11-24;9;41;185;0;9;0
2020-11-23;4;37;185;0;4;0
2020-11-22;3;40;190;0;3;0
2020-11-21;6;41;191;0;6;0
2020-11-20;4;41;201;0;4;0
2020-11-19;9;43;212;0;8;0
2020-11-18;6;39;209;0;6;0
2020-11-17;5;46;207;0;5;0
2020-11-16;7;48;206;0;7;0
2020-11-15;4;48;205;0;3;0
2020-11-14;6;52;204;0;6;0
2020-11-13;6;49;203;0;6;0
2020-11-12;5;52;201;0;5;0
2020-11-11;13;51;201;0;12;0
2020-11-10;7;50;194;0;7;0
2020-11-09;7;46;192;0;7;0
2020-11-08;8;48;190;0;8;0
2020-11-07;3;45;191;0;3;0
2020-11-06;9;49;195;0;9;0
2020-11-05;4;45;193;0;3;0
2020-11-04;12;44;194;0;12;0
2020-11-03;4;37;195;0;3;0
2020-11-02;9;41;206;0;9;0
2020-11-01;6;40;211;0;6;0
2020-10-31;7;43;212;0;7;0
2020-10-30;5;45;216;0;3;0
2020-10-29;2;44;222;0;2;0
2020-10-28;5;58;228;0;5;0
2020-10-27;7;68;230;0;7;0
2020-10-26;8;67;229;0;8;0
2020-10-25;9;63;227;0;9;0
2020-10-24;9;58;226;0;9;0
2020-10-23;4;55;225;0;4;0
2020-10-22;16;53;228;0;10;0
2020-10-21;21;48;229;0;21;0
2020-10-20;6;31;215;0;5;0
2020-10-19;4;30;220;0;4;0
2020-10-18;4;31;222;0;4;0
2020-10-17;6;33;224;0;6;0
2020-10-16;2;32;221;0;2;0
2020-10-15;5;39;230;0;5;0
2020-10-14;4;41;243;0;4;0
2020-10-13;5;44;248;0;5;0
2020-10-12;5;43;252;0;5;0
2020-10-11;6;51;255;0;5;0
2020-10-10;5;59;255;0;5;0
2020-10-09;9;68;255;0;8;0
2020-10-08;7;66;259;0;7;0
2020-10-07;7;71;258;0;7;0
2020-10-06;4;73;261;0;4;0
2020-10-05;13;77;262;0;12;0
2020-10-04;14;71;255;0;14;0
2020-10-03;14;63;248;0;14;0
2020-10-02;7;55;240;0;5;0
2020-10-01;12;56;246;0;9;0
2020-09-30;10;53;245;0;8;0
2020-09-29;8;50;245;0;7;0
2020-09-28;7;53;243;0;6;0
2020-09-27;6;54;245;0;5;0
2020-09-26;6;61;247;0;6;0
2020-09-25;8;61;251;0;7;0
2020-09-24;8;59;255;0;8;0
2020-09-23;7;55;257;0;7;0
2020-09-22;12;60;258;0;10;0
2020-09-21;9;68;256;0;9;0
2020-09-20;12;68;255;0;10;0
2020-09-19;7;66;255;0;7;0
2020-09-18;6;68;259;0;5;0
2020-09-17;5;68;265;0;4;0
2020-09-16;12;68;269;0;11;0
2020-09-15;18;68;270;0;18;0
2020-09-14;9;57;255;0;9;0
2020-09-13;9;58;259;0;9;0
2020-09-12;9;56;261;0;8;0
2020-09-11;6;54;263;0;5;0
2020-09-10;5;56;267;0;5;0
2020-09-09;12;57;270;0;12;0
2020-09-08;7;57;266;0;7;0
2020-09-07;10;58;270;0;9;0
2020-09-06;8;56;265;0;8;0
2020-09-05;7;53;270;0;7;0
2020-09-04;7;54;269;0;7;0
2020-09-03;6;54;270;0;6;0
2020-09-02;12;59;269;0;11;0
2020-09-01;8;58;266;0;8;0
2020-08-31;8;61;266;0;8;0
2020-08-30;5;61;264;0;5;0
2020-08-29;8;64;271;0;7;0
2020-08-28;7;67;276;0;6;0
2020-08-27;11;70;279;0;11;0
2020-08-26;11;71;274;0;9;0
2020-08-25;11;73;276;0;8;0
2020-08-24;10;72;278;0;8;0
2020-08-23;8;75;279;0;8;0
2020-08-22;11;70;279;0;10;0
2020-08-21;12;73;281;0;12;0
2020-08-20;12;72;277;0;12;0
2020-08-19;12;70;274;0;12;0
2020-08-18;9;68;273;0;9;0
2020-08-17;12;67;272;0;11;0
2020-08-16;3;64;271;0;3;0
2020-08-15;13;72;275;0;13;0
2020-08-14;12;63;272;0;10;0
2020-08-13;10;65;275;0;9;0
2020-08-12;11;63;276;0;10;0
2020-08-11;8;62;278;0;7;0
2020-08-10;8;60;279;0;8;0
2020-08-09;11;60;282;0;10;0
2020-08-08;5;58;284;0;4;0
2020-08-07;13;59;291;0;12;0
2020-08-06;9;59;290;0;9;0
2020-08-05;10;62;290;0;8;0
2020-08-04;5;62;290;0;5;0
2020-08-03;8;63;295;0;7;0
2020-08-02;10;67;297;0;9;0
2020-08-01;7;68;297;0;6;0
2020-07-31;12;71;297;0;11;0
2020-07-30;12;68;299;0;12;0
2020-07-29;9;68;297;0;9;0
2020-07-28;7;67;297;0;6;0
2020-07-27;12;69;301;0;10;0
2020-07-26;11;72;301;0;11;0
2020-07-25;10;69;303;0;10;0
2020-07-24;9;69;304;0;9;0
2020-07-23;12;68;302;0;11;0
2020-07-22;8;66;302;0;5;0
2020-07-21;9;72;304;0;8;0
2020-07-20;13;73;307;0;12;0
2020-07-19;8;72;302;0;7;0
2020-07-18;11;73;298;0;10;0
2020-07-17;8;75;295;0;7;0
2020-07-16;11;79;298;0;8;0
2020-07-15;13;79;298;0;13;0
2020-07-14;10;78;290;0;9;0
2020-07-13;12;77;290;0;8;0
2020-07-12;10;79;291;0;9;0
2020-07-11;14;82;288;0;10;0
2020-07-10;12;79;288;0;12;0
2020-07-09;13;76;284;0;11;0
2020-07-08;14;69;282;0;11;0
2020-07-07;10;71;281;0;10;1
2020-07-06;10;71;279;0;9;1
2020-07-05;13;74;276;0;12;1
2020-07-04;9;72;274;0;9;1
2020-07-03;9;73;269;0;8;1
2020-07-02;6;78;268;0;6;1
2020-07-01;15;84;272;0;12;1
2020-06-30;11;78;271;0;9;1
2020-06-29;12;78;270;0;10;1
2020-06-28;12;74;273;0;12;1
2020-06-27;10;74;271;0;9;1
2020-06-26;13;72;271;0;12;1
2020-06-25;13;63;269;0;11;0
2020-06-24;8;60;262;0;8;0
2020-06-23;12;62;261;0;11;0
2020-06-22;10;59;256;0;7;1
2020-06-21;13;57;251;0;9;1
2020-06-20;10;57;252;0;7;1
2020-06-19;6;58;248;0;5;2
2020-06-18;8;59;249;0;8;1
2020-06-17;13;64;247;0;10;1
2020-06-16;9;63;243;0;8;1
2020-06-15;7;66;239;0;5;0
2020-06-14;9;72;245;0;8;1
2020-06-13;9;72;243;0;9;1
2020-06-12;8;69;237;0;6;1
2020-06-11;14;72;233;0;14;0
2020-06-10;11;63;226;0;8;0
2020-06-09;12;62;225;0;9;0
2020-06-08;13;62;219;0;11;0
2020-06-07;8;61;212;0;8;0
2020-06-06;7;61;211;0;7;0
2020-06-05;11;68;210;0;10;0
2020-06-04;5;67;201;0;5;0
2020-06-03;8;71;206;0;8;0
2020-06-02;11;73;202;0;10;0
2020-06-01;11;68;199;0;11;0
2020-05-31;8;65;195;0;8;0
2020-05-30;14;63;191;0;12;0
2020-05-29;12;53;182;0;11;0
2020-05-28;9;51;174;0;8;0
2020-05-27;10;45;168;0;10;0
2020-05-26;6;41;167;0;5;0
2020-05-25;8;41;169;0;7;0
2020-05-24;6;42;168;0;6;0
2020-05-23;2;40;170;0;2;0
2020-05-22;10;49;176;0;10;0
2020-05-21;4;45;177;0;4;0
2020-05-20;6;44;185;0;6;0
2020-05-19;6;41;186;0;6;0
2020-05-18;8;42;188;0;8;0
2020-05-17;4;42;187;0;4;0
2020-05-16;11;42;186;0;11;0
2020-05-15;6;35;183;0;6;0
2020-05-14;3;36;182;0;3;0
2020-05-13;3;39;187;0;2;0
2020-05-12;7;38;193;0;7;0
2020-05-11;8;41;196;0;7;0
