﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-11;3;25;88;0;3;0
2021-08-10;4;26;88;0;4;0
2021-08-09;5;30;85;0;5;0
2021-08-08;1;28;81;0;0;0
2021-08-07;1;31;84;0;1;0
2021-08-06;4;31;85;0;3;0
2021-08-05;8;34;83;0;8;0
2021-08-04;4;28;77;0;4;0
2021-08-03;8;26;77;0;8;0
2021-08-02;3;18;72;0;2;0
2021-08-01;4;16;70;0;3;0
2021-07-31;1;15;70;0;0;0
2021-07-30;7;15;71;0;7;0
2021-07-29;2;11;73;0;2;0
2021-07-28;2;11;72;0;2;0
2021-07-27;0;10;73;0;0;0
2021-07-26;1;12;73;0;1;0
2021-07-25;3;14;72;0;3;0
2021-07-24;0;12;72;0;0;0
2021-07-23;3;14;74;0;2;0
2021-07-22;2;17;73;0;2;0
2021-07-21;2;23;72;0;1;0
2021-07-20;3;23;74;0;3;0
2021-07-19;3;21;71;0;1;0
2021-07-18;2;22;71;0;2;0
2021-07-17;2;21;72;0;1;0
2021-07-16;6;22;73;0;4;1
2021-07-15;10;22;72;0;9;2
2021-07-14;1;15;66;0;0;2
2021-07-13;3;17;67;0;2;2
2021-07-12;3;16;65;0;1;2
2021-07-11;2;19;66;0;2;2
2021-07-10;2;20;66;0;1;2
2021-07-09;5;19;69;0;2;2
2021-07-08;4;19;69;0;2;2
2021-07-07;3;18;70;0;2;2
2021-07-06;3;25;73;0;1;2
2021-07-05;6;25;73;0;6;1
2021-07-04;3;22;67;0;3;1
2021-07-03;2;20;66;0;0;1
2021-07-02;4;20;70;0;3;1
2021-07-01;1;22;72;0;1;1
2021-06-30;9;23;77;0;9;1
2021-06-29;1;15;85;0;1;1
2021-06-28;5;15;90;0;2;1
2021-06-27;2;16;91;0;1;1
2021-06-26;1;15;102;0;0;1
2021-06-25;5;16;108;0;3;1
2021-06-24;4;16;105;0;2;1
2021-06-23;3;15;104;0;1;1
2021-06-22;5;17;109;0;1;1
2021-06-21;7;19;110;0;3;1
2021-06-20;1;17;108;0;0;1
2021-06-19;2;17;112;0;1;1
2021-06-18;5;18;115;0;3;1
2021-06-17;4;16;113;0;3;1
2021-06-16;4;17;112;0;2;1
2021-06-15;4;17;118;0;3;1
2021-06-14;2;16;116;0;1;1
2021-06-13;1;20;118;0;0;1
2021-06-12;2;21;118;0;2;1
2021-06-11;4;19;118;0;2;1
2021-06-10;5;18;119;0;4;1
2021-06-09;2;18;115;0;2;1
2021-06-08;3;22;113;0;3;1
2021-06-07;6;25;111;0;5;1
2021-06-06;1;37;106;0;1;1
2021-06-05;1;42;106;0;0;1
2021-06-04;2;45;106;0;2;1
2021-06-03;5;56;106;0;4;1
2021-06-02;6;58;102;0;5;1
2021-06-01;6;53;102;0;5;1
2021-05-31;18;48;98;0;16;1
2021-05-30;6;39;84;0;6;1
2021-05-29;5;35;81;0;4;1
2021-05-28;15;33;83;0;13;1
2021-05-27;8;24;72;0;5;1
2021-05-26;1;23;72;0;1;1
2021-05-25;3;23;79;1;1;1
2021-05-24;8;24;78;0;6;1
2021-05-23;3;27;75;0;1;1
2021-05-22;3;26;79;0;2;1
2021-05-21;5;27;80;0;4;1
2021-05-20;6;23;81;0;4;1
2021-05-19;2;20;83;0;1;1
2021-05-18;3;22;86;0;3;1
2021-05-17;9;19;85;0;8;1
2021-05-16;2;10;79;0;1;1
2021-05-15;4;10;82;0;2;1
2021-05-14;1;7;86;0;0;1
2021-05-13;2;8;89;0;1;1
2021-05-12;4;8;92;0;3;1
2021-05-11;1;7;94;0;0;1
2021-05-10;2;7;95;0;0;1
2021-05-09;2;11;98;0;1;1
2021-05-08;0;11;100;0;0;1
2021-05-07;2;14;101;0;1;1
2021-05-06;2;16;106;0;0;1
2021-05-05;3;22;115;0;2;1
2021-05-04;0;22;115;0;0;1
2021-05-03;6;27;118;0;5;1
2021-05-02;2;31;116;0;1;2
2021-05-01;4;30;146;0;2;2
2021-04-30;3;30;174;0;2;2
2021-04-29;9;33;181;0;7;1
2021-04-28;3;29;178;0;2;1
2021-04-27;6;32;183;0;5;1
2021-04-26;10;34;187;0;8;2
2021-04-25;2;30;183;0;0;3
2021-04-24;3;32;190;0;3;3
2021-04-23;8;31;190;1;4;3
2021-04-22;5;29;191;0;4;2
2021-04-21;6;32;193;0;5;3
2021-04-20;8;31;192;0;5;3
2021-04-19;6;30;189;0;5;2
2021-04-18;3;30;186;0;2;1
2021-04-17;3;29;193;0;2;1
2021-04-16;4;30;198;0;4;1
2021-04-15;8;29;197;0;5;1
2021-04-14;5;25;195;0;2;2
2021-04-13;5;28;200;0;4;2
2021-04-12;5;33;202;0;3;2
2021-04-11;1;32;202;0;1;1
2021-04-10;6;34;205;0;4;1
2021-04-09;4;33;207;0;3;1
2021-04-08;3;61;208;0;2;1
2021-04-07;7;89;210;0;5;1
2021-04-06;10;92;207;0;10;1
2021-04-05;5;86;198;0;2;0
2021-04-04;4;91;200;0;3;0
2021-04-03;5;97;201;0;3;0
2021-04-02;33;98;202;0;31;1
2021-04-01;30;75;174;0;30;1
2021-03-31;11;48;147;0;10;1
2021-03-30;6;43;141;0;5;1
2021-03-29;9;44;139;0;7;0
2021-03-28;9;40;133;0;7;0
2021-03-27;7;35;130;0;4;0
2021-03-26;10;33;129;0;9;0
2021-03-25;4;33;123;0;1;0
2021-03-24;7;42;126;0;5;1
2021-03-23;7;40;126;0;5;2
2021-03-22;6;37;122;0;4;0
2021-03-21;2;40;122;0;2;0
2021-03-20;3;44;124;0;3;0
2021-03-19;11;44;129;0;10;0
2021-03-18;11;38;123;0;7;1
2021-03-17;3;35;118;0;3;1
2021-03-16;4;38;118;0;3;2
2021-03-15;8;39;117;0;7;0
2021-03-14;6;34;110;0;6;0
2021-03-13;3;29;104;0;2;0
2021-03-12;4;32;108;0;4;0
2021-03-11;8;32;110;0;5;0
2021-03-10;6;28;106;0;4;1
2021-03-09;7;28;102;0;5;0
2021-03-08;2;26;97;0;2;0
2021-03-07;1;28;95;0;1;0
2021-03-06;5;30;95;0;4;0
2021-03-05;5;26;94;0;4;0
2021-03-04;4;26;94;0;4;0
2021-03-03;5;28;94;0;5;0
2021-03-02;5;26;91;0;3;0
2021-03-01;5;26;89;0;4;0
2021-02-28;4;27;85;0;2;0
2021-02-27;3;26;84;0;2;0
2021-02-26;5;28;82;0;4;0
2021-02-25;7;30;80;0;3;0
2021-02-24;3;35;80;0;3;0
2021-02-23;5;36;83;0;5;0
2021-02-22;5;33;79;0;5;0
2021-02-21;2;31;74;0;2;0
2021-02-20;4;31;77;0;4;0
2021-02-19;7;27;73;0;2;0
2021-02-18;12;23;73;0;10;0
2021-02-17;4;18;67;0;3;0
2021-02-16;3;20;67;0;3;0
2021-02-15;3;18;67;0;3;0
2021-02-14;2;15;66;0;2;0
2021-02-13;0;13;67;0;0;0
2021-02-12;0;13;71;0;0;0
2021-02-11;6;14;77;0;4;0
2021-02-10;7;12;82;0;6;0
2021-02-09;1;11;81;0;1;0
2021-02-08;0;14;81;0;0;0
2021-02-07;0;17;81;0;0;0
2021-02-06;0;18;84;0;0;0
2021-02-05;1;18;87;0;1;0
2021-02-04;3;19;87;0;2;0
2021-02-03;6;16;86;0;6;0
2021-02-02;4;12;81;0;3;0
2021-02-01;3;12;81;0;3;0
2021-01-31;1;17;82;0;1;0
2021-01-30;0;17;83;0;0;0
2021-01-29;2;17;84;0;1;0
2021-01-28;1;21;83;0;0;0
2021-01-27;3;21;90;0;3;0
2021-01-26;3;20;91;0;2;0
2021-01-25;8;23;90;0;7;0
2021-01-24;1;18;84;0;1;0
2021-01-23;2;20;86;0;1;0
2021-01-22;5;20;89;0;5;0
2021-01-21;0;19;84;0;0;0
2021-01-20;2;23;85;0;2;0
2021-01-19;5;27;86;0;3;0
2021-01-18;4;33;83;0;4;0
2021-01-17;3;34;80;0;3;0
2021-01-16;2;32;84;0;2;0
2021-01-15;4;30;84;0;4;0
2021-01-14;4;29;85;0;4;0
2021-01-13;7;28;86;0;5;0
2021-01-12;10;24;84;0;9;0
2021-01-11;6;15;76;0;6;0
2021-01-10;1;11;71;0;1;0
2021-01-09;0;13;78;0;0;0
2021-01-08;3;17;79;0;3;0
2021-01-07;3;16;85;0;3;0
2021-01-06;1;14;85;0;0;0
2021-01-05;1;14;88;0;1;0
2021-01-04;2;20;88;0;2;0
2021-01-03;3;22;88;0;3;0
2021-01-02;4;20;91;0;4;0
2021-01-01;2;17;90;0;2;0
2020-12-31;1;18;89;0;1;0
2020-12-30;1;22;91;0;1;0
2020-12-29;7;21;94;0;7;0
2020-12-28;4;15;90;0;4;0
2020-12-27;1;14;91;0;1;0
2020-12-26;1;13;94;0;1;0
2020-12-25;3;13;97;0;3;1
2020-12-24;5;17;97;0;4;1
2020-12-23;0;14;95;0;0;1
2020-12-22;1;20;99;0;1;0
2020-12-21;3;24;102;0;2;0
2020-12-20;0;24;102;0;0;0
2020-12-19;1;26;109;0;1;0
2020-12-18;7;26;110;0;7;1
2020-12-17;2;27;107;0;0;1
2020-12-16;7;27;108;0;6;1
2020-12-15;6;31;103;0;4;0
2020-12-14;3;28;101;0;3;0
2020-12-13;2;29;101;0;1;1
2020-12-12;1;28;104;0;1;0
2020-12-11;8;30;107;0;6;1
2020-12-10;2;30;106;0;2;1
2020-12-09;11;31;107;0;8;1
2020-12-08;5;24;108;0;2;0
2020-12-07;6;26;109;0;3;1
2020-12-06;1;24;109;0;1;0
2020-12-05;3;26;111;0;2;0
2020-12-04;7;29;110;0;6;0
2020-12-03;3;26;107;0;3;0
2020-12-02;2;27;107;0;1;0
2020-12-01;5;28;108;0;5;0
2020-11-30;4;26;104;0;4;0
2020-11-29;3;27;100;0;3;0
2020-11-28;5;30;98;0;5;0
2020-11-27;4;27;95;0;4;0
2020-11-26;4;30;91;0;4;0
2020-11-25;3;29;91;0;3;0
2020-11-24;3;30;91;0;2;0
2020-11-23;5;29;90;0;3;0
2020-11-22;7;27;91;0;5;0
2020-11-21;4;23;95;0;4;0
2020-11-20;7;23;91;0;7;0
2020-11-19;3;20;88;0;2;0
2020-11-18;4;22;87;0;4;0
2020-11-17;2;23;83;0;2;0
2020-11-16;2;24;81;0;2;0
2020-11-15;2;31;79;0;2;0
2020-11-14;4;32;79;0;3;0
2020-11-13;4;31;82;0;4;0
2020-11-12;4;30;85;0;3;0
2020-11-11;6;28;85;0;4;0
2020-11-10;5;27;85;0;5;0
2020-11-09;9;25;83;0;9;0
2020-11-08;3;18;78;0;3;0
2020-11-07;3;16;80;0;3;0
2020-11-06;3;13;84;0;3;0
2020-11-05;1;11;86;0;1;0
2020-11-04;3;12;88;0;2;0
2020-11-03;3;9;91;0;3;0
2020-11-02;2;10;90;0;2;0
2020-11-01;1;11;88;0;1;0
2020-10-31;0;11;89;0;0;0
2020-10-30;1;15;95;0;1;0
2020-10-29;2;23;98;0;2;0
2020-10-28;0;21;100;0;0;0
2020-10-27;4;26;104;0;4;0
2020-10-26;3;23;100;0;2;0
2020-10-25;1;22;100;0;1;0
2020-10-24;4;21;100;0;4;0
2020-10-23;10;17;99;0;9;0
2020-10-22;0;10;89;0;0;0
2020-10-21;5;16;94;0;4;1
2020-10-20;2;19;91;0;2;1
2020-10-19;1;20;89;0;0;1
2020-10-18;0;23;91;0;0;0
2020-10-17;0;26;92;0;0;0
2020-10-16;2;30;97;0;2;0
2020-10-15;7;33;98;0;6;0
2020-10-14;8;35;95;0;8;0
2020-10-13;3;32;90;0;3;1
2020-10-12;4;32;88;0;3;1
2020-10-11;3;34;85;0;3;1
2020-10-10;4;33;85;0;3;1
2020-10-09;6;29;84;0;5;1
2020-10-08;8;25;81;0;6;1
2020-10-07;5;26;77;0;5;0
2020-10-06;3;25;77;0;1;1
2020-10-05;5;26;79;0;5;0
2020-10-04;2;25;77;0;2;0
2020-10-03;1;23;76;0;0;0
2020-10-02;3;24;79;0;2;0
2020-10-01;7;23;81;0;6;0
2020-09-30;5;20;79;0;4;0
2020-09-29;4;16;77;0;4;1
2020-09-28;4;16;74;0;3;0
2020-09-27;0;14;70;0;0;0
2020-09-26;2;15;74;0;2;0
2020-09-25;2;16;73;0;1;0
2020-09-24;5;15;73;0;2;0
2020-09-23;0;15;72;0;0;0
2020-09-22;5;19;74;0;5;1
2020-09-21;2;18;70;0;2;0
2020-09-20;0;19;69;0;0;0
2020-09-19;3;20;72;0;3;0
2020-09-18;1;17;73;0;1;0
2020-09-17;4;19;74;0;4;0
2020-09-16;4;17;70;0;3;0
2020-09-15;5;16;70;0;3;1
2020-09-14;3;13;67;0;3;0
2020-09-13;1;16;65;0;1;0
2020-09-12;0;19;66;0;0;0
2020-09-11;3;22;68;0;3;0
2020-09-10;2;20;66;0;1;0
2020-09-09;2;21;69;0;2;0
2020-09-08;2;24;71;0;2;0
2020-09-07;6;27;71;0;5;0
2020-09-06;4;23;68;0;3;0
2020-09-05;3;21;71;0;3;0
2020-09-04;1;18;77;0;1;0
2020-09-03;3;20;79;0;3;1
2020-09-02;5;19;81;0;4;1
2020-09-01;5;17;82;0;2;1
2020-08-31;3;15;80;0;2;0
2020-08-30;2;14;81;0;1;0
2020-08-29;0;14;82;0;0;0
2020-08-28;5;15;86;0;2;0
2020-08-27;5;15;87;0;3;0
2020-08-26;3;15;85;0;2;0
2020-08-25;2;18;88;0;1;0
2020-08-24;2;16;87;0;2;2
2020-08-23;1;17;90;0;1;2
2020-08-22;1;16;92;0;1;2
2020-08-21;3;16;92;0;2;2
2020-08-20;4;16;93;0;3;0
2020-08-19;5;14;94;0;4;0
2020-08-18;1;12;95;0;0;0
2020-08-17;3;17;96;0;2;1
2020-08-16;0;20;99;0;0;1
2020-08-15;2;22;102;0;1;1
2020-08-14;4;23;103;0;2;1
2020-08-13;3;27;105;0;2;0
2020-08-12;3;35;106;0;2;0
2020-08-11;5;36;108;0;4;0
2020-08-10;6;38;104;0;6;1
2020-08-09;2;37;102;0;2;1
2020-08-08;4;35;103;0;2;1
2020-08-07;8;36;106;0;7;1
2020-08-06;11;30;99;0;8;0
2020-08-05;3;25;98;0;3;0
2020-08-04;7;25;96;0;5;0
2020-08-03;5;21;91;0;5;1
2020-08-02;0;21;88;0;0;1
2020-08-01;3;21;95;0;3;1
2020-07-31;3;23;94;0;2;1
2020-07-30;6;24;93;0;5;1
2020-07-29;3;20;92;0;3;1
2020-07-28;3;20;90;0;2;1
2020-07-27;6;22;88;0;5;1
2020-07-26;1;22;84;0;0;1
2020-07-25;6;23;86;0;5;1
2020-07-24;4;23;84;0;3;1
2020-07-23;1;23;84;0;1;2
2020-07-22;3;25;87;0;3;1
2020-07-21;5;26;88;0;4;1
2020-07-20;6;26;86;0;5;1
2020-07-19;2;25;82;0;1;1
2020-07-18;6;24;84;0;4;0
2020-07-17;4;23;84;0;2;0
2020-07-16;3;25;90;0;3;0
2020-07-15;5;27;89;0;4;0
2020-07-14;4;22;94;0;4;0
2020-07-13;4;25;93;0;4;0
2020-07-12;0;22;91;0;0;0
2020-07-11;5;22;92;0;2;0
2020-07-10;4;21;97;0;3;0
2020-07-09;7;25;95;0;5;0
2020-07-08;0;20;95;0;0;0
2020-07-07;8;21;95;0;7;0
2020-07-06;1;18;93;0;1;0
2020-07-05;1;19;96;0;0;0
2020-07-04;3;20;98;0;2;0
2020-07-03;7;19;98;0;7;0
2020-07-02;3;14;91;0;2;0
2020-07-01;1;15;90;0;1;0
2020-06-30;5;17;94;0;4;0
2020-06-29;2;18;91;0;2;0
2020-06-28;2;20;90;0;1;0
2020-06-27;1;20;95;0;1;1
2020-06-26;2;20;96;0;1;1
2020-06-25;3;21;99;0;3;1
2020-06-24;3;23;99;0;3;1
2020-06-23;5;28;98;0;5;1
2020-06-22;4;26;93;0;4;1
2020-06-21;2;31;92;0;1;1
2020-06-20;1;34;95;0;1;2
2020-06-19;3;35;98;0;3;2
2020-06-18;5;33;98;0;5;1
2020-06-17;9;35;99;0;8;1
2020-06-16;3;28;92;0;3;0
2020-06-15;9;30;91;0;9;0
2020-06-14;4;21;82;0;2;0
2020-06-13;3;23;88;0;2;0
2020-06-12;2;25;90;0;1;0
2020-06-11;7;26;94;0;7;0
2020-06-10;3;21;93;0;1;0
2020-06-09;5;19;94;0;5;0
2020-06-08;0;15;92;0;0;0
2020-06-07;5;22;98;0;5;0
2020-06-06;4;18;97;0;4;0
2020-06-05;2;15;97;0;1;0
2020-06-04;3;20;97;0;2;0
2020-06-03;0;20;95;0;0;0
2020-06-02;2;24;98;0;1;0
2020-06-01;8;26;98;0;7;0
2020-05-31;2;21;92;0;1;0
2020-05-30;2;20;94;0;1;0
2020-05-29;8;22;94;0;7;0
2020-05-28;2;19;91;0;2;0
2020-05-27;4;21;92;0;3;1
2020-05-26;4;21;89;0;4;1
2020-05-25;3;23;87;0;3;1
2020-05-24;0;21;84;0;0;1
2020-05-23;3;23;88;0;3;1
2020-05-22;4;20;88;0;4;1
2020-05-21;4;24;89;0;3;1
2020-05-20;4;25;89;0;2;1
2020-05-19;6;27;90;0;5;1
2020-05-18;1;27;86;0;1;1
2020-05-17;2;28;87;0;2;1
2020-05-16;0;29;89;0;0;1
2020-05-15;8;35;99;0;8;1
2020-05-14;4;31;97;0;4;1
2020-05-13;6;32;99;0;5;1
2020-05-12;7;28;100;0;6;1
2020-05-11;3;22;105;0;2;1
2020-05-10;4;23;116;0;3;1
2020-05-09;6;22;117;0;6;0
2020-05-08;4;17;114;0;3;1
2020-05-07;7;17;116;0;6;0
2020-05-06;2;12;115;0;1;0
2020-05-05;1;15;116;0;0;0
2020-05-04;4;18;119;0;3;0
2020-05-03;3;15;119;0;0;0
2020-05-02;1;16;127;0;1;0
2020-05-01;3;15;131;0;3;1
2020-04-30;2;17;136;0;1;1
2020-04-29;6;19;137;0;4;1
2020-04-28;4;20;137;0;3;1
2020-04-27;1;20;136;0;0;1
2020-04-26;3;23;140;0;2;1
2020-04-25;0;22;140;0;0;1
2020-04-24;6;24;144;0;4;2
2020-04-23;3;23;152;0;3;1
2020-04-22;5;30;156;0;5;1
2020-04-21;4;31;153;0;3;1
2020-04-20;3;34;154;0;3;1
2020-04-19;2;37;153;0;2;1
2020-04-18;3;46;158;0;2;2
2020-04-17;4;58;161;0;3;2
2020-04-16;12;59;162;0;11;1
2020-04-15;6;51;156;0;5;1
2020-04-14;7;51;157;0;5;1
2020-04-13;7;51;153;0;6;1
2020-04-12;11;47;154;0;6;1
2020-04-11;20;43;162;0;16;1
2020-04-10;5;28;157;0;2;1
2020-04-09;5;33;160;0;3;1
2020-04-08;7;35;163;0;5;1
2020-04-07;5;38;161;0;4;1
2020-04-06;4;37;159;0;2;1
2020-04-05;4;39;157;0;3;1
2020-04-04;7;39;159;0;2;1
2020-04-03;13;40;159;0;9;1
2020-04-02;6;31;156;0;5;1
2020-04-01;10;30;162;0;8;2
2020-03-31;4;34;163;0;3;2
2020-03-30;5;38;164;0;4;3
2020-03-29;5;36;163;0;3;3
2020-03-28;5;37;165;0;4;3
2020-03-27;4;35;168;0;2;4
2020-03-26;4;39;170;0;3;4
2020-03-25;13;42;172;0;11;3
2020-03-24;9;36;164;0;6;3
2020-03-23;3;35;159;0;2;3
2020-03-22;5;39;158;0;3;3
2020-03-21;3;36;157;0;1;3
2020-03-20;7;42;163;0;5;3
2020-03-19;10;49;172;0;6;3
2020-03-18;8;57;167;0;4;4
2020-03-17;9;57;167;0;5;4
2020-03-16;9;58;170;0;5;3
2020-03-15;2;55;168;0;1;3
2020-03-14;10;56;172;0;6;3
2020-03-13;20;51;169;0;12;3
2020-03-12;18;44;160;0;10;3
2020-03-11;14;38;151;0;10;4
2020-03-10;7;33;146;0;6;3
2020-03-09;5;38;146;0;2;3
2020-03-08;5;46;152;0;3;2
2020-03-07;3;47;155;0;1;2
2020-03-06;7;49;162;0;4;3
2020-03-05;9;51;162;0;3;6
2020-03-04;12;55;160;0;8;6
2020-03-03;16;51;160;0;8;7
2020-03-02;15;45;152;0;7;4
2020-03-01;7;37;145;0;6;2
2020-02-29;3;32;141;0;3;2
2020-02-28;7;31;140;0;5;3
2020-02-27;9;31;137;0;5;4
2020-02-26;7;33;138;0;5;4
2020-02-25;8;43;136;0;5;3
2020-02-24;4;39;133;0;1;3
2020-02-23;4;41;134;0;0;4
2020-02-22;3;49;136;0;1;4
2020-02-21;8;51;138;0;3;4
2020-02-20;14;53;135;0;5;4
2020-02-19;26;50;133;0;13;4
2020-02-18;6;38;125;0;2;4
2020-02-17;9;39;126;0;3;4
2020-02-16;9;44;125;0;8;3
2020-02-15;3;42;121;0;2;3
2020-02-14;8;47;128;0;4;3
2020-02-13;11;51;131;0;5;3
2020-02-12;8;54;130;0;4;3
2020-02-11;8;54;129;0;3;2
2020-02-10;12;51;128;0;8;1
2020-02-09;10;51;121;0;6;1
2020-02-08;12;44;118;0;6;1
2020-02-07;13;37;125;0;8;1
2020-02-06;10;29;118;0;8;1
2020-02-05;7;23;118;0;3;1
2020-02-04;1;20;125;0;1;1
2020-02-03;11;27;124;0;8;1
2020-02-02;0;21;116;0;0;1
2020-02-01;1;23;116;0;0;1
2020-01-31;2;25;117;0;2;1
2020-01-30;3;26;116;0;2;1
2020-01-29;3;28;114;0;1;0
2020-01-28;9;28;116;0;6;0
2020-01-27;5;26;113;0;2;0
2020-01-26;3;30;112;0;2;1
2020-01-25;5;31;114;0;2;1
2020-01-24;4;31;116;0;2;1
2020-01-23;5;33;117;0;5;1
2020-01-22;5;37;116;0;3;0
2020-01-21;5;41;117;0;4;0
2020-01-20;8;41;114;0;3;0
2020-01-19;4;41;112;0;3;1
2020-01-18;5;40;114;0;4;1
2020-01-17;7;37;113;0;5;1
2020-01-16;12;35;112;0;7;1
2020-01-15;11;41;108;0;7;0
2020-01-14;8;33;107;0;5;0
2020-01-13;4;36;104;0;3;0
2020-01-12;3;43;101;0;1;1
2020-01-11;1;42;105;0;0;1
2020-01-10;6;42;111;0;3;1
2020-01-09;18;39;116;0;14;1
2020-01-08;2;24;117;0;0;1
2020-01-07;11;25;126;0;8;0
2020-01-06;15;17;127;0;10;0
2020-01-05;1;8;123;0;0;0
2020-01-04;2;11;142;0;0;0
2020-01-03;1;12;151;0;0;0
2020-01-02;1;17;154;0;1;0
2020-01-01;2;20;155;0;2;0
2019-12-31;1;23;162;0;0;0
2019-12-30;5;29;164;0;2;0
2019-12-29;3;31;162;0;3;0
2019-12-28;1;29;163;0;1;1
2019-12-27;6;29;169;0;2;1
2019-12-26;5;30;177;0;3;0
2019-12-25;6;33;190;0;4;2
2019-12-24;8;34;191;0;5;1
2019-12-23;8;30;191;0;4;1
2019-12-22;1;31;192;0;0;1
2019-12-21;1;33;202;0;0;1
2019-12-20;6;32;208;0;5;0
2019-12-19;8;32;213;0;2;0
2019-12-18;12;38;223;0;5;1
2019-12-17;4;38;234;0;3;0
2019-12-16;6;49;232;0;5;1
2019-12-15;3;53;231;0;1;3
2019-12-14;2;61;248;0;0;3
2019-12-13;7;67;257;0;6;3
2019-12-12;11;82;255;0;5;3
2019-12-11;14;84;254;0;8;3
2019-12-10;17;79;254;0;13;2
2019-12-09;14;68;244;0;8;0
2019-12-08;10;70;238;0;7;1
2019-12-07;11;64;238;0;6;1
2019-12-06;28;58;240;0;22;1
2019-12-05;10;38;235;0;6;1
2019-12-04;7;39;231;0;5;2
2019-12-03;3;44;227;0;2;2
2019-12-02;13;58;226;0;7;2
2019-12-01;4;55;220;0;2;2
2019-11-30;0;58;223;0;0;2
2019-11-29;7;64;224;0;6;2
2019-11-28;12;68;221;0;8;2
2019-11-27;14;67;214;0;7;1
2019-11-26;22;72;210;0;15;1
2019-11-25;10;69;198;0;6;1
2019-11-24;7;80;196;0;6;1
2019-11-23;7;76;199;0;5;1
2019-11-22;15;75;195;0;9;1
2019-11-21;12;84;192;0;9;1
2019-11-20;15;84;189;0;13;1
2019-11-19;15;74;180;0;14;0
2019-11-18;21;64;169;0;17;0
2019-11-17;2;55;156;0;0;0
2019-11-16;5;58;163;0;3;0
2019-11-15;21;60;173;0;17;0
2019-11-14;14;51;160;0;11;0
2019-11-13;8;49;151;0;4;0
2019-11-12;9;62;154;0;5;0
2019-11-11;11;59;152;0;9;0
2019-11-10;5;51;147;0;4;0
2019-11-09;6;48;152;0;5;0
2019-11-08;9;43;150;0;5;0
2019-11-07;13;42;148;0;9;0
2019-11-06;19;33;145;0;16;0
2019-11-05;4;20;137;0;3;0
2019-11-04;2;18;140;0;0;0
2019-11-03;3;20;141;0;2;0
2019-11-02;2;20;143;0;1;1
2019-11-01;7;23;148;0;5;1
2019-10-31;3;27;145;0;0;0
2019-10-30;6;29;149;0;4;0
2019-10-29;1;30;150;0;1;0
2019-10-28;4;38;155;0;4;0
2019-10-27;4;38;159;0;3;0
2019-10-26;4;38;163;0;3;1
2019-10-25;9;39;165;0;8;0
2019-10-24;3;38;165;0;3;0
2019-10-23;6;49;169;0;5;1
2019-10-22;11;49;174;0;8;1
2019-10-21;7;43;169;0;6;1
2019-10-20;4;44;164;0;2;0
2019-10-19;4;45;166;0;4;0
2019-10-18;7;46;162;0;6;0
2019-10-17;15;49;158;0;13;1
2019-10-16;9;39;149;0;3;1
2019-10-15;6;39;147;0;2;1
2019-10-14;11;43;147;0;7;1
2019-10-13;5;44;140;0;3;0
2019-10-12;7;47;138;0;4;0
2019-10-11;12;43;140;0;10;0
2019-10-10;7;37;135;0;3;1
2019-10-09;5;39;133;0;4;1
2019-10-08;7;37;132;0;7;1
2019-10-07;9;34;125;0;8;1
2019-10-06;6;30;117;0;5;0
2019-10-05;4;31;113;0;3;0
2019-10-04;4;36;112;0;4;0
2019-10-03;6;40;114;0;6;1
2019-10-02;3;40;111;0;3;2
2019-10-01;4;45;114;0;4;2
2019-09-30;5;48;111;0;4;2
2019-09-29;6;54;109;0;5;2
2019-09-28;9;52;105;0;6;2
2019-09-27;9;47;100;0;5;2
2019-09-26;10;45;95;0;7;2
2019-09-25;10;37;88;0;7;1
2019-09-24;10;32;84;0;8;1
2019-09-23;13;28;76;0;10;2
2019-09-22;4;19;67;0;3;1
2019-09-21;2;19;66;0;1;1
2019-09-20;6;18;69;0;4;1
2019-09-19;2;14;66;0;0;1
2019-09-18;4;20;67;0;1;0
2019-09-17;7;24;67;0;5;0
2019-09-16;2;20;64;0;1;1
2019-09-15;3;21;64;0;1;1
2019-09-14;1;18;68;0;0;1
2019-09-13;2;18;68;0;1;1
2019-09-12;8;21;69;0;6;2
2019-09-11;7;17;64;0;5;0
2019-09-10;1;18;62;0;1;0
2019-09-09;5;21;61;0;3;0
2019-09-08;1;24;64;0;0;1
2019-09-07;1;26;66;0;0;1
2019-09-06;5;28;69;0;2;2
2019-09-05;5;26;68;0;3;2
2019-09-04;6;24;66;0;4;0
2019-09-03;4;20;66;0;2;0
2019-09-02;8;18;64;0;5;0
2019-09-01;3;15;59;0;0;1
2019-08-31;4;14;62;0;3;1
2019-08-30;1;12;61;0;1;2
2019-08-29;5;13;62;0;2;2
2019-08-28;4;15;65;0;1;1
2019-08-27;1;15;70;0;0;0
2019-08-26;5;16;71;0;3;0
2019-08-25;2;15;68;0;0;1
2019-08-24;3;18;69;0;0;1
2019-08-23;5;19;72;0;2;1
2019-08-22;6;23;76;0;4;1
2019-08-21;4;20;76;0;1;1
2019-08-20;2;19;78;0;2;1
2019-08-19;3;18;77;0;1;1
2019-08-18;3;20;76;0;2;1
2019-08-17;2;19;77;0;1;1
2019-08-16;7;25;81;0;4;2
2019-08-15;3;22;81;0;0;2
2019-08-14;4;25;83;0;2;2
2019-08-13;3;23;85;0;2;2
2019-08-12;5;22;83;0;4;2
2019-08-11;2;22;82;0;0;2
2019-08-10;8;21;83;0;5;2
2019-08-09;4;15;80;0;2;1
2019-08-08;4;16;81;0;2;1
