﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-27;15;58;489;0;13;2
2017-09-26;5;52;509;0;5;1
2017-09-25;11;58;528;0;8;1
2017-09-24;7;69;545;0;6;2
2017-09-23;5;108;557;0;5;2
2017-09-22;11;114;586;0;8;2
2017-09-21;8;129;618;0;8;2
2017-09-20;11;145;644;0;9;4
2017-09-19;12;156;679;0;11;4
2017-09-18;19;160;698;0;17;3
2017-09-17;21;134;677;0;17;3
2017-09-16;13;126;699;0;9;2
2017-09-15;25;132;733;0;23;2
2017-09-14;28;128;758;0;24;2
2017-09-13;21;116;781;0;20;3
2017-09-12;17;108;808;0;15;3
2017-09-11;17;111;832;0;15;2
2017-09-10;13;122;845;0;11;2
2017-09-09;16;127;867;0;13;2
2017-09-08;21;130;894;0;18;2
2017-09-07;15;135;923;0;12;2
2017-09-06;13;148;962;0;12;3
2017-09-05;22;158;1006;0;17;3
2017-09-04;28;160;1020;0;22;2
2017-09-03;20;168;1028;0;19;2
2017-09-02;21;176;1065;0;17;2
2017-09-01;25;181;1097;0;22;2
2017-08-31;27;178;1121;0;24;2
2017-08-30;26;190;1146;0;22;3
2017-08-29;22;208;1175;0;21;3
2017-08-28;35;223;1182;0;31;2
2017-08-27;31;235;1187;0;20;2
2017-08-26;27;242;1209;0;24;2
2017-08-25;24;237;1222;0;21;2
2017-08-24;37;255;1261;0;33;3
2017-08-23;44;264;1276;0;35;3
2017-08-22;40;276;1336;0;34;3
2017-08-21;49;290;1383;0;42;2
2017-08-20;36;296;1418;0;31;2
2017-08-19;27;304;1470;0;22;2
2017-08-18;47;310;1565;0;43;2
2017-08-17;46;302;1627;0;41;3
2017-08-16;51;302;1695;0;45;3
2017-08-15;56;304;1758;0;46;3
2017-08-14;56;309;1801;0;47;3
2017-08-13;43;314;1822;0;37;3
2017-08-12;33;307;1865;0;29;3
2017-08-11;42;307;1921;0;36;3
2017-08-10;42;326;2002;0;39;3
2017-08-09;49;335;2089;0;44;3
2017-08-08;59;335;2145;0;51;3
2017-08-07;60;331;2153;0;54;3
2017-08-06;35;329;2162;0;26;3
2017-08-05;33;326;2231;0;28;3
2017-08-04;61;334;2316;0;52;4
2017-08-03;55;324;2361;0;46;4
2017-08-02;50;313;2409;0;46;4
2017-08-01;58;329;2454;0;51;4
2017-07-31;56;323;2472;0;48;4
2017-07-30;28;368;2480;0;25;4
2017-07-29;41;426;2541;0;35;4
2017-07-28;50;468;2602;0;44;3
2017-07-27;43;505;2625;0;34;5
2017-07-26;67;591;2667;0;56;5
2017-07-25;56;636;2713;0;47;5
2017-07-24;103;698;2731;0;86;5
2017-07-23;90;718;2709;0;74;7
2017-07-22;88;730;2703;0;76;5
2017-07-21;99;724;2708;0;85;6
2017-07-20;133;722;2696;0;117;5
2017-07-19;112;684;2668;0;99;5
2017-07-18;122;703;2634;0;107;5
2017-07-17;128;726;2580;0;113;7
2017-07-16;94;716;2530;0;88;6
2017-07-15;81;686;2505;0;69;4
2017-07-14;97;679;2510;0;71;4
2017-07-13;97;703;2520;0;82;4
2017-07-12;144;736;2531;1;127;4
2017-07-11;142;708;2461;1;126;4
2017-07-10;127;675;2388;0;108;4
2017-07-09;70;656;2320;0;61;4
2017-07-08;72;666;2317;0;62;5
2017-07-07;110;660;2338;0;96;5
2017-07-06;128;647;2315;0;110;5
2017-07-05;113;634;2310;0;98;5
2017-07-04;107;604;2308;0;93;4
2017-07-03;107;589;2272;0;94;4
2017-07-02;83;597;2246;0;73;4
2017-07-01;63;592;2202;0;57;5
2017-06-30;96;606;2191;0;85;4
2017-06-29;105;586;2144;0;91;4
2017-06-28;86;577;2086;0;78;4
2017-06-27;87;574;2041;0;81;3
2017-06-26;113;583;1986;0;102;3
2017-06-25;77;543;1915;0;64;3
2017-06-24;77;529;1886;0;67;3
2017-06-23;78;524;1865;0;68;2
2017-06-22;90;518;1841;0;81;2
2017-06-21;80;511;1813;0;73;2
2017-06-20;100;520;1798;0;88;2
2017-06-19;73;524;1747;0;62;2
2017-06-18;60;518;1720;0;52;3
2017-06-17;67;521;1720;0;62;2
2017-06-16;74;502;1706;0;66;2
2017-06-15;85;497;1701;0;74;2
2017-06-14;97;506;1692;0;83;2
2017-06-13;101;493;1674;0;96;2
2017-06-12;66;503;1620;0;57;2
2017-06-11;65;544;1604;0;56;3
2017-06-10;49;546;1600;0;42;2
2017-06-09;68;572;1612;0;61;1
2017-06-08;91;539;1612;0;82;1
2017-06-07;84;506;1556;0;74;1
2017-06-06;117;470;1520;0;108;1
2017-06-05;103;393;1445;0;96;2
2017-06-04;70;330;1379;0;64;3
2017-06-03;74;289;1360;0;70;2
2017-06-02;32;251;1341;0;30;3
2017-06-01;52;257;1366;0;46;1
2017-05-31;40;259;1381;0;33;2
2017-05-30;40;268;1376;0;33;2
2017-05-29;38;288;1370;0;33;2
2017-05-28;30;316;1369;0;27;2
2017-05-27;37;327;1379;0;28;2
2017-05-26;43;335;1402;0;37;3
2017-05-25;53;349;1415;0;47;1
2017-05-24;48;349;1409;1;38;2
2017-05-23;66;370;1422;1;62;2
2017-05-22;64;376;1395;1;56;2
2017-05-21;42;383;1385;1;38;1
2017-05-20;40;386;1400;1;33;1
2017-05-19;55;395;1425;1;49;1
2017-05-18;54;396;1423;1;45;0
2017-05-17;68;408;1428;1;62;1
2017-05-16;75;408;1405;0;62;0
2017-05-15;75;368;1385;0;67;1
2017-05-14;50;341;1350;0;42;1
2017-05-13;46;331;1344;0;40;1
2017-05-12;59;320;1344;0;53;1
2017-05-11;64;311;1333;0;59;0
2017-05-10;67;305;1312;0;55;1
2017-05-09;29;303;1299;0;29;0
2017-05-08;45;337;1309;0;38;0
2017-05-07;37;325;1294;0;34;0
2017-05-06;36;318;1293;0;29;0
2017-05-05;52;322;1286;0;46;0
2017-05-04;57;314;1272;0;50;0
2017-05-03;64;319;1257;0;60;0
2017-05-02;67;307;1239;0;60;0
2017-05-01;33;290;1202;0;28;0
2017-04-30;31;313;1197;0;29;0
2017-04-29;38;319;1191;0;32;0
2017-04-28;42;333;1197;0;40;0
2017-04-27;58;346;1188;0;54;0
2017-04-26;54;351;1179;0;47;0
2017-04-25;49;352;1168;0;45;0
2017-04-24;53;358;1151;0;50;0
2017-04-23;39;348;1125;0;39;0
2017-04-22;48;353;1116;0;47;0
2017-04-21;56;338;1108;0;52;0
2017-04-20;62;322;1100;0;56;0
2017-04-19;57;306;1076;0;50;0
2017-04-18;56;299;1061;0;52;0
2017-04-17;49;286;1045;0;45;0
2017-04-16;48;283;1015;0;43;0
2017-04-15;33;277;1006;0;30;0
2017-04-14;41;271;1004;0;38;0
2017-04-13;43;265;1000;0;39;0
2017-04-12;45;247;988;0;43;0
2017-04-11;39;238;969;0;38;2
2017-04-10;44;235;948;0;42;2
2017-04-09;41;237;926;0;40;0
2017-04-08;25;220;906;0;23;0
2017-04-07;34;218;903;0;30;0
2017-04-06;24;212;894;0;21;0
2017-04-05;37;230;896;0;35;0
2017-04-04;39;226;894;0;35;1
2017-04-03;47;235;874;0;41;1
2017-04-02;25;230;853;0;24;0
2017-04-01;23;234;850;0;20;0
2017-03-31;28;238;851;0;23;0
2017-03-30;46;247;850;0;41;0
2017-03-29;37;245;844;0;32;0
2017-03-28;47;256;833;0;41;1
2017-03-27;42;246;815;0;37;0
2017-03-26;30;242;801;0;24;0
2017-03-25;27;254;802;0;27;0
2017-03-24;35;242;790;0;34;0
2017-03-23;41;242;768;0;37;0
2017-03-22;49;231;753;0;42;0
2017-03-21;36;222;738;0;34;1
2017-03-20;38;216;722;0;34;0
2017-03-19;38;207;714;0;35;1
2017-03-18;18;190;697;0;17;2
2017-03-17;35;194;702;0;34;3
2017-03-16;30;181;702;0;26;3
2017-03-15;38;175;697;0;35;3
2017-03-14;29;160;683;0;27;2
2017-03-13;29;156;665;0;25;1
2017-03-12;18;164;657;0;17;1
2017-03-11;24;162;665;0;19;3
2017-03-10;22;161;667;0;20;2
2017-03-09;25;163;673;0;24;2
2017-03-08;23;163;664;0;20;3
2017-03-07;24;164;669;0;22;3
2017-03-06;34;177;673;0;30;3
2017-03-05;17;166;674;0;17;2
2017-03-04;22;173;688;0;20;3
2017-03-03;24;178;692;0;22;3
2017-03-02;25;181;691;0;21;3
2017-03-01;24;175;697;0;20;3
2017-02-28;39;167;715;0;36;3
2017-02-27;23;155;721;0;22;3
2017-02-26;25;159;720;0;22;2
2017-02-25;29;155;726;0;24;3
2017-02-24;26;157;730;0;26;3
2017-02-23;19;149;743;0;15;3
2017-02-22;16;155;764;0;15;3
2017-02-21;25;174;779;0;23;3
2017-02-20;27;171;796;0;26;2
2017-02-19;20;165;796;0;18;2
2017-02-18;29;157;813;0;27;2
2017-02-17;19;146;811;0;18;2
2017-02-16;23;155;825;0;21;2
2017-02-15;35;155;835;0;30;2
2017-02-14;23;149;846;0;23;2
2017-02-13;24;141;853;0;19;2
2017-02-12;12;145;863;0;11;1
2017-02-11;17;161;872;0;16;1
2017-02-10;28;176;883;0;24;1
2017-02-09;24;182;874;0;22;1
2017-02-08;27;186;877;0;24;1
2017-02-07;16;182;884;0;13;1
2017-02-06;26;195;886;0;20;1
2017-02-05;30;213;875;0;28;1
2017-02-04;31;229;866;0;30;2
2017-02-03;34;219;856;0;29;2
2017-02-02;27;220;863;0;25;1
2017-02-01;28;221;867;0;24;1
2017-01-31;30;238;856;0;26;1
2017-01-30;41;245;842;0;35;1
2017-01-29;44;238;814;0;42;1
2017-01-28;22;235;779;0;19;1
2017-01-27;32;241;780;0;25;1
2017-01-26;33;251;781;0;31;1
2017-01-25;46;245;759;0;40;1
2017-01-24;38;237;735;0;35;1
2017-01-23;32;232;707;0;29;1
2017-01-22;45;246;690;0;39;1
2017-01-21;33;236;661;0;30;1
2017-01-20;39;236;652;0;38;1
2017-01-19;28;217;635;0;24;1
2017-01-18;36;220;619;0;32;1
2017-01-17;34;202;605;0;31;1
2017-01-16;48;197;590;0;44;2
2017-01-15;32;185;558;0;28;2
2017-01-14;33;171;546;0;31;2
2017-01-13;22;148;538;0;19;2
2017-01-12;29;147;536;0;25;2
2017-01-11;17;142;531;0;15;2
2017-01-10;28;163;532;0;25;2
2017-01-09;34;169;524;0;33;2
2017-01-08;17;150;508;0;13;2
2017-01-07;10;148;512;0;8;2
2017-01-06;23;148;522;0;20;3
2017-01-05;23;135;510;0;20;3
2017-01-04;42;137;503;0;36;3
2017-01-03;33;128;484;0;30;3
2017-01-02;19;106;471;0;14;3
2017-01-01;15;105;465;0;10;3
2016-12-31;10;102;469;0;7;3
2016-12-30;9;107;475;0;7;3
2016-12-29;24;111;482;0;21;3
2016-12-28;31;111;479;1;26;3
2016-12-27;12;105;474;1;10;3
2016-12-26;19;104;482;0;15;3
2016-12-25;9;107;475;0;6;3
2016-12-24;15;117;482;0;12;3
2016-12-23;14;117;482;0;11;3
2016-12-22;24;122;488;0;22;3
2016-12-21;25;125;488;0;21;3
2016-12-20;10;120;506;0;8;3
2016-12-19;21;134;520;0;19;3
2016-12-18;19;130;516;0;17;3
2016-12-17;14;130;512;0;11;3
2016-12-16;21;139;511;0;16;3
2016-12-15;28;139;512;0;25;3
2016-12-14;18;132;500;0;15;3
2016-12-13;25;124;510;0;21;3
2016-12-12;19;115;500;0;15;3
2016-12-11;19;116;490;0;16;4
2016-12-10;22;119;485;0;15;4
2016-12-09;21;112;492;0;19;4
2016-12-08;23;107;491;0;18;4
2016-12-07;11;103;493;0;9;3
2016-12-06;15;108;498;0;12;3
2016-12-05;20;114;508;0;18;3
2016-12-04;21;118;498;0;19;4
2016-12-03;12;116;492;0;9;4
2016-12-02;15;114;497;0;13;4
2016-12-01;19;114;494;1;14;4
2016-11-30;16;111;496;0;13;3
2016-11-29;20;115;507;0;18;3
2016-11-28;26;120;501;0;24;3
2016-11-27;20;135;486;0;17;4
2016-11-26;10;140;478;0;8;4
2016-11-25;16;148;489;0;13;4
2016-11-24;13;148;493;0;12;4
2016-11-23;18;146;495;1;16;2
2016-11-22;25;147;494;2;21;1
2016-11-21;43;139;483;1;36;1
2016-11-20;28;128;462;0;23;3
2016-11-19;21;117;454;0;18;4
2016-11-18;16;104;453;0;13;4
2016-11-17;13;102;451;0;9;4
2016-11-16;21;115;458;0;17;3
2016-11-15;15;114;451;0;14;2
2016-11-14;28;120;451;0;25;2
2016-11-13;16;112;434;0;11;2
2016-11-12;7;122;443;0;4;3
2016-11-11;13;126;453;0;12;3
2016-11-10;24;128;461;0;20;4
2016-11-09;20;121;460;0;19;2
2016-11-08;24;113;455;0;21;2
2016-11-07;22;109;454;1;17;2
2016-11-06;25;115;457;1;22;2
2016-11-05;11;106;458;1;8;3
2016-11-04;17;107;474;1;14;4
2016-11-03;18;102;478;1;12;3
2016-11-02;15;108;477;0;12;1
2016-11-01;19;114;476;0;16;1
2016-10-31;26;111;468;0;21;1
2016-10-30;16;103;458;0;11;1
2016-10-29;12;103;456;0;8;2
2016-10-28;13;110;466;0;10;3
2016-10-27;21;117;475;0;18;2
2016-10-26;20;113;470;0;15;2
2016-10-25;19;109;474;0;16;2
2016-10-24;18;109;469;0;15;2
2016-10-23;14;103;459;0;10;1
2016-10-22;17;106;459;0;16;1
2016-10-21;18;99;465;0;15;1
2016-10-20;20;104;467;0;13;1
2016-10-19;15;103;474;0;13;1
2016-10-18;21;110;477;0;15;1
2016-10-17;11;112;471;0;9;1
2016-10-16;16;118;481;0;14;1
2016-10-15;13;124;504;0;11;1
2016-10-14;23;135;525;0;20;1
2016-10-13;16;137;527;1;13;1
2016-10-12;23;148;539;1;21;1
2016-10-11;21;144;538;1;17;1
2016-10-10;18;137;538;1;11;2
2016-10-09;24;138;549;1;21;1
2016-10-08;25;125;555;1;21;1
2016-10-07;27;116;558;1;22;1
2016-10-06;26;104;559;0;20;1
2016-10-05;22;99;577;0;15;1
2016-10-04;14;100;583;0;12;1
2016-10-03;19;105;582;0;15;2
2016-10-02;10;107;598;0;8;2
2016-10-01;13;109;613;0;11;3
2016-09-30;14;103;625;0;11;3
2016-09-29;20;102;633;1;18;3
2016-09-28;20;107;635;1;19;2
2016-09-27;18;106;648;1;15;2
2016-09-26;19;114;674;1;16;2
2016-09-25;13;116;674;1;11;2
2016-09-24;6;113;681;1;4;3
2016-09-23;13;129;709;1;12;3
2016-09-22;26;154;730;1;22;3
2016-09-21;21;163;733;1;17;2
2016-09-20;26;168;754;1;23;2
2016-09-19;23;170;750;1;19;2
2016-09-18;10;174;759;1;8;1
2016-09-17;23;184;777;1;16;3
2016-09-16;40;189;790;1;38;3
2016-09-15;34;177;773;1;32;3
2016-09-14;27;170;788;1;24;3
2016-09-13;28;169;829;1;23;3
2016-09-12;25;183;847;1;24;3
2016-09-11;20;181;853;1;16;4
2016-09-10;26;176;856;1;24;5
2016-09-09;28;182;868;1;24;4
2016-09-08;30;181;899;0;25;4
2016-09-07;27;179;922;0;25;3
2016-09-06;39;173;937;0;35;3
2016-09-05;25;158;930;0;21;3
2016-09-04;14;169;933;0;10;2
2016-09-03;32;199;968;0;29;4
2016-09-02;28;186;996;0;26;5
2016-09-01;26;179;1027;0;22;5
2016-08-31;21;189;1053;0;16;4
2016-08-30;22;207;1078;0;20;4
2016-08-29;36;212;1079;0;32;4
2016-08-28;45;216;1071;0;39;3
2016-08-27;21;196;1065;0;14;4
2016-08-26;22;209;1096;0;20;4
2016-08-25;34;216;1137;0;29;4
2016-08-24;42;215;1160;0;34;3
2016-08-23;32;200;1173;0;26;3
2016-08-22;45;223;1181;0;39;3
2016-08-21;23;249;1170;0;20;2
2016-08-20;31;271;1181;0;26;3
2016-08-19;32;276;1201;0;27;3
2016-08-18;34;270;1236;0;29;3
2016-08-17;26;276;1266;0;21;2
2016-08-16;54;309;1310;0;45;2
2016-08-15;71;309;1310;0;57;2
2016-08-14;51;290;1280;0;46;2
2016-08-13;33;271;1292;1;29;2
2016-08-12;28;265;1313;1;23;3
2016-08-11;42;288;1347;1;34;3
2016-08-10;59;312;1385;0;53;2
2016-08-09;52;318;1389;0;49;1
2016-08-08;46;316;1373;0;42;2
2016-08-07;31;317;1368;0;27;2
2016-08-06;27;311;1393;0;22;2
2016-08-05;53;314;1436;0;44;2
2016-08-04;63;301;1474;0;54;4
2016-08-03;64;292;1493;0;57;3
2016-08-02;55;297;1482;0;49;1
2016-08-01;50;297;1470;0;43;1
2016-07-31;25;299;1458;0;22;2
2016-07-30;29;313;1484;0;25;3
2016-07-29;36;317;1527;0;33;3
2016-07-28;50;315;1542;0;44;3
2016-07-27;67;316;1549;0;61;3
2016-07-26;56;313;1557;0;53;1
2016-07-25;50;321;1529;1;43;1
2016-07-24;38;342;1515;1;29;3
2016-07-23;35;356;1539;1;29;2
2016-07-22;38;353;1561;1;30;2
2016-07-21;54;380;1573;1;44;3
2016-07-20;68;388;1582;0;60;5
2016-07-19;67;383;1586;0;60;3
2016-07-18;71;396;1585;0;65;2
2016-07-17;49;389;1557;0;44;4
2016-07-16;31;379;1561;0;26;4
2016-07-15;68;387;1600;0;59;3
2016-07-14;55;379;1601;0;51;4
2016-07-13;63;394;1598;0;53;5
2016-07-12;80;420;1589;0;70;2
2016-07-11;65;417;1552;0;54;2
2016-07-10;39;409;1526;0;32;3
2016-07-09;43;414;1541;0;39;3
2016-07-08;59;410;1560;1;54;4
2016-07-07;68;401;1555;1;61;4
2016-07-06;87;412;1568;0;79;4
2016-07-05;80;383;1561;0;71;3
2016-07-04;54;359;1529;0;49;3
2016-07-03;43;378;1516;0;39;4
2016-07-02;37;363;1515;0;31;3
2016-07-01;55;361;1529;0;48;4
2016-06-30;77;365;1522;0;69;3
2016-06-29;57;349;1501;0;46;3
2016-06-28;53;348;1530;0;48;4
2016-06-27;78;359;1531;0;67;5
2016-06-26;32;355;1510;0;27;5
2016-06-25;37;386;1526;1;30;3
2016-06-24;61;392;1544;1;52;3
2016-06-23;63;389;1547;1;59;3
2016-06-22;51;398;1546;1;42;3
2016-06-21;63;414;1548;2;59;3
2016-06-20;72;403;1532;2;64;3
2016-06-19;66;383;1499;2;53;3
2016-06-18;45;361;1478;2;38;3
2016-06-17;58;351;1483;2;46;4
2016-06-16;77;352;1493;1;65;3
2016-06-15;69;344;1505;1;59;4
2016-06-14;55;335;1488;1;48;4
2016-06-13;49;360;1473;1;40;5
2016-06-12;41;394;1463;1;33;5
2016-06-11;29;388;1466;1;23;5
2016-06-10;54;399;1491;1;44;6
2016-06-09;68;392;1504;2;61;5
2016-06-08;55;377;1506;2;47;7
2016-06-07;80;371;1474;2;71;5
2016-06-06;85;350;1436;2;75;5
2016-06-05;49;349;1395;2;40;4
2016-06-04;41;358;1377;2;37;3
2016-06-03;48;368;1367;1;40;4
2016-06-02;53;371;1360;2;44;6
2016-06-01;49;378;1339;2;40;5
2016-05-31;57;394;1322;2;49;5
2016-05-30;85;402;1294;2;76;3
2016-05-29;58;385;1238;2;49;3
2016-05-28;51;366;1221;2;41;2
2016-05-27;51;352;1220;2;43;3
2016-05-26;61;342;1208;2;51;3
2016-05-25;65;334;1186;2;56;4
2016-05-24;67;334;1160;2;57;4
2016-05-23;65;354;1136;2;55;4
2016-05-22;38;341;1118;2;30;4
2016-05-21;41;343;1116;1;31;3
2016-05-20;42;343;1112;1;35;3
2016-05-19;53;355;1104;1;43;3
2016-05-18;67;360;1087;1;56;3
2016-05-17;88;360;1069;1;76;3
2016-05-16;55;346;1020;1;46;3
2016-05-15;40;315;995;1;31;3
2016-05-14;37;314;997;2;28;2
2016-05-13;57;323;998;2;51;3
2016-05-12;58;299;976;2;49;3
2016-05-11;61;272;956;2;58;3
2016-05-10;69;247;916;2;64;3
2016-05-09;21;206;870;2;16;3
2016-05-08;35;213;869;2;30;3
2016-05-07;42;203;852;2;36;3
2016-05-06;31;184;829;2;27;3
2016-05-05;31;194;837;2;27;3
2016-05-04;37;208;825;1;33;4
2016-05-03;27;206;822;1;21;4
2016-05-02;29;214;816;1;26;4
2016-05-01;25;216;787;1;21;4
2016-04-30;24;232;783;1;20;4
2016-04-29;40;249;771;1;38;4
2016-04-28;44;240;743;1;39;4
2016-04-27;32;225;712;1;28;4
2016-04-26;36;226;702;1;32;4
2016-04-25;33;221;673;1;29;4
2016-04-24;40;233;647;1;31;4
2016-04-23;45;229;620;1;40;4
2016-04-22;33;211;585;1;28;4
2016-04-21;29;212;559;1;26;4
2016-04-20;30;218;551;1;27;4
2016-04-19;30;220;531;2;25;4
2016-04-18;48;226;513;1;42;4
2016-04-17;34;199;475;1;27;4
2016-04-16;25;192;460;1;21;4
2016-04-15;37;184;445;1;32;4
2016-04-14;35;166;435;1;30;4
2016-04-13;35;156;415;1;30;3
2016-04-12;34;154;390;1;29;3
2016-04-11;24;142;361;1;18;3
2016-04-10;22;153;343;1;19;3
2016-04-09;20;148;324;1;13;3
2016-04-08;21;141;311;1;16;3
2016-04-07;24;135;295;1;21;3
2016-04-06;32;119;269;1;28;3
2016-04-05;19;99;241;1;16;2
2016-04-04;33;101;230;1;30;1
2016-04-03;17;82;200;1;14;0
2016-04-02;7;67;181;1;4;0
2016-04-01;14;68;181;1;8;0
2016-03-31;14;64;173;1;11;0
2016-03-30;12;57;158;1;9;0
2016-03-29;19;59;152;0;16;0
2016-03-28;13;55;136;0;10;0
2016-03-27;6;53;126;0;4;0
2016-03-26;5;55;119;0;2;0
2016-03-25;6;64;117;0;4;0
2016-03-24;10;69;116;0;6;0
2016-03-23;13;72;107;0;11;0
2016-03-22;13;79;96;0;11;0
2016-03-21;9;79;85;0;7;0
2016-03-20;12;79;79;0;8;0
2016-03-19;14;71;71;0;11;0
2016-03-18;9;60;60;0;8;0
2016-03-17;13;52;52;0;12;0
2016-03-16;20;40;40;0;19;0
2016-03-15;12;20;20;0;12;0
2016-03-14;8;8;8;0;8;0
