﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;7;29;109;0;5;2
2022-05-28;1;28;104;1;0;2
2022-05-27;8;31;104;1;5;2
2022-05-26;6;29;101;1;3;2
2022-05-25;7;35;101;1;3;2
2022-05-24;5;41;101;1;3;2
2022-05-23;9;43;99;0;5;2
2022-05-22;6;44;96;0;4;2
2022-05-21;5;43;93;0;3;2
2022-05-20;6;43;90;0;4;2
2022-05-19;12;42;93;0;9;2
2022-05-18;11;35;86;0;10;2
2022-05-17;6;27;84;0;3;2
2022-05-16;8;25;82;0;5;2
2022-05-15;3;21;77;0;3;2
2022-05-14;6;20;74;0;4;1
2022-05-13;4;19;71;0;3;2
2022-05-12;4;18;71;0;3;2
2022-05-11;3;16;69;0;2;2
2022-05-10;3;15;68;0;2;2
2022-05-09;3;18;67;0;1;2
2022-05-08;3;23;66;0;1;2
2022-05-07;5;28;66;0;2;0
2022-05-06;6;26;65;0;4;1
2022-05-05;3;22;62;0;2;1
2022-05-04;3;20;65;0;1;1
2022-05-03;6;21;67;0;4;1
2022-05-02;7;20;65;0;6;1
2022-05-01;7;16;62;0;6;2
2022-04-30;1;11;58;0;0;0
2022-04-29;1;13;61;0;0;1
2022-04-28;1;14;62;0;0;1
2022-04-27;3;14;66;0;2;1
2022-04-26;4;19;67;0;3;1
2022-04-25;3;19;66;0;3;1
2022-04-24;3;24;65;1;1;2
2022-04-23;3;23;64;1;2;0
2022-04-22;2;22;65;0;1;1
2022-04-21;1;21;65;0;0;1
2022-04-20;8;22;65;0;6;1
2022-04-19;4;18;64;0;3;1
2022-04-18;9;16;64;0;8;1
2022-04-17;2;9;59;0;1;2
2022-04-16;1;8;60;0;0;1
2022-04-15;1;8;70;0;0;1
2022-04-14;2;9;73;0;1;1
2022-04-13;3;9;72;0;2;1
2022-04-12;2;8;73;0;0;1
2022-04-11;2;13;73;0;1;1
2022-04-10;1;16;74;0;1;2
2022-04-09;0;17;75;0;0;1
2022-04-08;1;20;77;0;1;1
2022-04-07;2;21;78;0;1;1
2022-04-06;2;23;80;0;2;1
2022-04-05;7;22;78;0;6;1
2022-04-04;4;21;73;0;1;1
2022-04-03;4;23;73;0;2;1
2022-04-02;5;22;75;0;4;1
2022-04-01;3;20;71;0;2;1
2022-03-31;4;18;76;0;3;1
2022-03-30;3;18;77;0;1;1
2022-03-29;7;18;77;0;4;1
2022-03-28;5;15;75;0;3;1
2022-03-27;2;17;73;0;2;1
2022-03-26;4;18;73;0;2;1
2022-03-25;2;19;74;0;0;1
2022-03-24;5;21;90;0;3;1
2022-03-23;4;28;100;0;2;1
2022-03-22;2;29;107;0;0;1
2022-03-21;5;29;115;0;4;1
2022-03-20;5;28;122;0;4;1
2022-03-19;5;24;128;0;3;1
2022-03-18;4;22;135;0;2;1
2022-03-17;11;21;147;0;9;1
2022-03-16;5;14;149;0;3;1
2022-03-15;1;13;159;0;0;1
2022-03-14;5;16;174;0;3;2
2022-03-13;0;13;189;0;0;1
2022-03-12;3;14;203;0;3;1
2022-03-11;2;12;217;0;2;1
2022-03-10;3;14;230;0;1;1
2022-03-09;3;14;246;0;2;1
2022-03-08;4;19;254;0;3;1
2022-03-07;1;21;272;0;0;3
2022-03-06;2;21;280;1;0;2
2022-03-05;2;22;299;1;1;2
2022-03-04;5;22;309;1;4;2
2022-03-03;2;20;315;1;1;2
2022-03-02;8;22;329;1;7;2
2022-03-01;6;31;332;1;4;3
2022-02-28;2;41;340;1;1;4
2022-02-27;3;49;347;1;2;4
2022-02-26;2;55;354;1;1;4
2022-02-25;4;65;358;1;2;4
2022-02-24;5;73;368;1;2;4
2022-02-23;17;80;383;1;13;4
2022-02-22;15;80;384;1;13;3
2022-02-21;12;79;392;1;5;3
2022-02-20;10;85;405;1;7;3
2022-02-19;16;92;409;1;10;3
2022-02-18;14;99;412;1;10;3
2022-02-17;13;104;416;1;8;3
2022-02-16;17;114;432;0;14;3
2022-02-15;16;115;433;0;9;2
2022-02-14;18;120;438;0;11;3
2022-02-13;20;118;434;0;14;3
2022-02-12;25;125;432;0;17;3
2022-02-11;20;115;429;0;13;2
2022-02-10;23;118;434;0;20;2
2022-02-09;19;113;424;0;13;2
2022-02-08;22;109;423;1;17;1
2022-02-07;14;107;419;1;11;2
2022-02-06;22;106;417;1;19;2
2022-02-05;12;100;410;1;9;2
2022-02-04;23;99;416;1;16;2
2022-02-03;19;92;416;1;8;2
2022-02-02;19;87;421;1;12;2
2022-02-01;21;86;424;0;16;2
2022-01-31;15;86;423;0;11;2
2022-01-30;18;91;422;0;13;2
2022-01-29;14;99;419;0;8;2
2022-01-28;17;110;413;0;11;2
2022-01-27;7;110;418;0;5;2
2022-01-26;13;119;429;0;10;2
2022-01-25;21;125;434;0;16;1
2022-01-24;21;134;428;0;12;1
2022-01-23;28;136;426;0;22;1
2022-01-22;25;128;420;0;21;1
2022-01-21;17;114;405;0;16;2
2022-01-20;18;110;400;0;15;2
2022-01-19;20;111;414;0;13;5
2022-01-18;29;116;415;0;25;4
2022-01-17;19;101;401;0;16;4
2022-01-16;15;98;397;0;13;4
2022-01-15;10;98;396;0;8;5
2022-01-14;16;99;402;0;12;5
2022-01-13;21;99;403;0;14;4
2022-01-12;23;100;401;0;18;5
2022-01-11;13;96;393;0;9;5
2022-01-10;15;100;401;0;12;5
2022-01-09;17;103;399;0;10;5
2022-01-08;15;107;399;0;11;6
2022-01-07;14;107;403;0;11;5
2022-01-06;20;106;403;0;13;6
2022-01-05;22;94;401;0;17;5
2022-01-04;18;93;409;0;14;5
2022-01-03;19;95;401;0;16;5
2022-01-02;18;93;402;0;14;5
2022-01-01;15;90;437;0;10;5
2021-12-31;13;91;471;0;9;5
2021-12-30;7;98;517;0;2;5
2021-12-29;20;102;566;0;15;5
2021-12-28;22;97;626;1;15;5
2021-12-27;22;113;623;0;15;6
2021-12-26;19;112;616;0;12;6
2021-12-25;16;112;637;0;9;5
2021-12-24;22;112;643;0;14;6
2021-12-23;9;106;637;0;5;6
2021-12-22;16;114;645;0;13;6
2021-12-21;35;115;651;1;26;7
2021-12-20;21;102;634;1;15;7
2021-12-19;17;97;637;1;12;7
2021-12-18;14;102;632;1;10;6
2021-12-17;18;103;635;1;12;6
2021-12-16;22;102;634;1;16;6
2021-12-15;16;101;650;0;12;6
2021-12-14;15;100;666;0;12;6
2021-12-13;13;99;664;0;10;6
2021-12-12;21;115;661;0;18;1
2021-12-11;16;104;672;0;9;1
2021-12-10;16;111;690;0;10;1
2021-12-09;20;148;733;0;14;1
2021-12-08;17;178;767;1;9;1
2021-12-07;16;224;795;1;12;1
2021-12-06;33;263;790;2;25;1
2021-12-05;14;314;779;2;8;1
2021-12-04;24;318;802;2;17;2
2021-12-03;55;310;801;2;45;2
2021-12-02;53;300;782;3;44;2
2021-12-01;66;272;764;2;54;2
2021-11-30;59;223;733;2;50;1
2021-11-29;87;186;691;0;79;2
2021-11-28;21;127;619;0;13;2
2021-11-27;17;124;624;0;11;3
2021-11-26;43;130;652;0;29;2
2021-11-25;23;107;637;0;18;4
2021-11-24;14;102;627;0;7;5
2021-11-23;20;105;627;1;13;4
2021-11-22;29;124;620;0;26;5
2021-11-21;11;125;599;1;4;5
2021-11-20;21;131;612;1;15;5
2021-11-19;14;123;600;1;7;2
2021-11-18;19;145;599;2;12;4
2021-11-17;18;161;600;2;9;5
2021-11-16;37;200;596;1;32;4
2021-11-15;36;218;572;1;30;5
2021-11-14;16;225;545;2;9;5
2021-11-13;15;224;539;1;9;5
2021-11-12;37;230;534;2;28;2
2021-11-11;32;232;514;2;28;4
2021-11-10;59;220;492;1;53;5
2021-11-09;55;193;448;0;49;5
2021-11-08;41;169;404;0;38;5
2021-11-07;12;154;376;0;7;5
2021-11-06;20;154;377;0;12;5
2021-11-05;37;146;366;0;33;2
2021-11-04;17;132;341;0;16;4
2021-11-03;28;158;333;0;28;4
2021-11-02;27;145;312;0;26;4
2021-11-01;25;127;296;0;23;4
2021-10-31;10;114;274;0;7;4
2021-10-30;9;111;270;1;8;4
2021-10-29;21;108;268;1;16;4
2021-10-28;46;111;261;1;37;5
2021-10-27;21;77;237;1;17;4
2021-10-26;15;67;231;1;10;4
2021-10-25;14;71;228;1;6;4
2021-10-24;12;69;226;1;6;4
2021-10-23;9;73;228;1;6;5
2021-10-22;24;71;238;1;17;5
2021-10-21;9;57;228;0;3;6
2021-10-20;10;56;229;0;7;4
2021-10-19;20;57;226;0;11;4
2021-10-18;10;52;222;0;5;4
2021-10-17;17;57;219;0;9;2
2021-10-16;8;51;214;0;4;2
2021-10-15;7;57;214;0;3;3
2021-10-14;8;62;212;1;4;1
2021-10-13;12;58;212;1;8;1
2021-10-12;12;58;211;1;7;1
2021-10-11;18;61;209;1;11;1
2021-10-10;8;56;201;1;4;1
2021-10-09;14;62;205;1;9;1
2021-10-08;14;55;204;1;7;1
2021-10-07;5;52;202;1;1;1
2021-10-06;12;57;209;1;8;1
2021-10-05;14;58;206;1;10;1
2021-10-04;12;61;203;1;8;1
2021-10-03;13;64;200;1;9;1
2021-10-02;8;63;205;1;2;1
2021-10-01;9;65;212;1;4;1
2021-09-30;12;69;213;1;7;1
2021-09-29;12;79;210;0;9;1
2021-09-28;18;77;209;0;15;1
2021-09-27;16;66;197;0;13;1
2021-09-26;11;57;188;0;8;1
2021-09-25;8;56;183;0;4;1
2021-09-24;11;53;194;0;8;1
2021-09-23;21;49;192;0;15;1
2021-09-22;8;35;185;0;5;1
2021-09-21;8;30;188;0;5;1
2021-09-20;7;29;190;0;6;1
2021-09-19;8;30;189;0;7;1
2021-09-18;3;28;190;0;2;1
2021-09-17;5;31;196;0;4;1
2021-09-16;4;35;196;0;3;1
2021-09-15;3;40;201;0;1;2
2021-09-14;6;44;210;0;4;2
2021-09-13;9;48;209;0;4;2
2021-09-12;7;49;212;0;5;2
2021-09-11;6;52;212;1;4;2
2021-09-10;10;53;213;1;8;2
2021-09-09;10;58;220;1;6;2
2021-09-08;8;62;223;1;5;2
2021-09-07;9;61;231;0;8;2
2021-09-06;9;57;228;0;3;2
2021-09-05;13;61;233;0;7;2
2021-09-04;8;56;232;0;5;2
2021-09-03;16;54;231;0;14;2
2021-09-02;13;43;222;0;8;2
2021-09-01;8;48;220;0;5;2
2021-08-31;7;50;220;0;5;2
2021-08-30;10;55;218;0;8;2
2021-08-29;4;55;213;0;3;2
2021-08-28;7;60;216;1;5;2
2021-08-27;5;60;215;0;3;2
2021-08-26;16;66;216;0;13;3
2021-08-25;10;60;205;0;8;3
2021-08-24;12;56;200;0;9;3
2021-08-23;10;54;197;0;7;2
2021-08-22;13;57;190;1;8;3
2021-08-21;7;51;187;1;4;3
2021-08-20;11;54;186;1;6;3
2021-08-19;12;55;188;1;7;2
2021-08-18;7;52;190;1;4;2
2021-08-17;12;62;190;2;8;2
2021-08-16;13;66;186;2;10;1
2021-08-15;7;70;180;1;4;2
2021-08-14;10;71;184;1;6;2
2021-08-13;13;73;183;1;7;3
2021-08-12;8;71;191;1;5;3
2021-08-11;18;70;193;2;14;3
2021-08-10;16;61;186;1;10;3
2021-08-09;18;57;181;1;12;2
2021-08-08;8;49;180;1;4;3
2021-08-07;13;47;183;1;9;2
2021-08-06;10;41;180;1;7;2
2021-08-05;9;40;180;0;4;2
2021-08-04;10;39;186;0;4;2
2021-08-03;12;39;188;0;7;3
2021-08-02;7;33;188;0;5;2
2021-08-01;5;31;186;0;3;3
2021-07-31;4;34;184;0;1;2
2021-07-30;7;34;189;0;6;2
2021-07-29;6;32;189;1;5;2
2021-07-28;7;31;193;1;4;3
2021-07-27;4;37;200;1;1;3
2021-07-26;7;43;202;1;2;3
2021-07-25;9;44;201;1;5;4
2021-07-24;3;43;202;1;1;3
2021-07-23;6;46;204;1;5;4
2021-07-22;5;50;206;1;3;5
2021-07-21;13;52;212;1;11;6
2021-07-20;10;56;207;1;9;6
2021-07-19;8;56;203;1;3;6
2021-07-18;7;61;205;1;3;4
2021-07-17;8;63;205;1;3;4
2021-07-16;14;71;207;1;8;3
2021-07-15;10;70;206;1;4;4
2021-07-14;19;72;206;2;14;4
2021-07-13;14;66;201;2;10;6
2021-07-12;12;66;194;2;7;7
2021-07-11;10;64;192;2;5;6
2021-07-10;14;65;191;0;10;5
2021-07-09;13;58;186;0;8;4
2021-07-08;11;50;182;0;7;6
2021-07-07;12;50;177;0;6;7
2021-07-06;15;50;178;0;7;6
2021-07-05;9;51;177;0;4;6
2021-07-04;12;58;177;0;6;6
2021-07-03;9;52;177;0;3;5
2021-07-02;7;49;181;1;3;4
2021-07-01;10;53;186;1;7;6
2021-06-30;12;50;188;1;3;7
2021-06-29;12;55;190;1;8;9
2021-06-28;20;57;186;1;12;8
2021-06-27;5;47;180;1;3;8
2021-06-26;3;51;180;1;1;8
2021-06-25;12;55;185;1;6;8
2021-06-24;8;54;184;1;2;7
2021-06-23;16;56;183;1;5;7
2021-06-22;14;59;182;0;9;7
2021-06-21;11;52;176;0;7;7
2021-06-20;13;55;172;0;6;7
2021-06-19;7;53;174;0;5;8
2021-06-18;10;53;177;1;5;8
2021-06-17;10;51;179;1;4;8
2021-06-16;14;54;179;1;6;8
2021-06-15;10;51;178;2;4;8
2021-06-14;16;47;178;2;9;8
2021-06-13;11;44;173;2;5;8
2021-06-12;9;45;174;2;5;8
2021-06-11;13;44;172;2;4;8
2021-06-10;13;46;176;2;5;8
2021-06-09;14;48;175;2;6;5
2021-06-08;9;51;177;2;2;3
2021-06-07;13;59;177;3;6;3
2021-06-06;14;59;175;2;7;5
2021-06-05;8;57;182;2;3;4
2021-06-04;10;60;185;2;5;5
2021-06-03;13;58;186;2;7;5
2021-06-02;16;57;188;2;7;4
2021-06-01;18;54;192;2;11;5
2021-05-31;12;43;187;2;4;4
2021-05-30;14;43;188;3;5;4
2021-05-29;15;40;187;3;6;3
2021-05-28;8;40;186;2;4;5
2021-05-27;10;45;189;1;6;6
2021-05-26;12;47;190;1;5;6
2021-05-25;5;50;189;1;1;7
2021-05-24;10;54;195;0;4;7
2021-05-23;11;56;203;0;3;7
2021-05-22;13;56;208;0;5;7
2021-05-21;12;54;216;0;8;6
2021-05-20;16;53;223;0;7;7
2021-05-19;14;47;226;2;7;7
2021-05-18;9;47;225;2;5;7
2021-05-17;14;46;231;3;6;7
2021-05-16;10;50;229;3;5;8
2021-05-15;9;48;231;3;4;8
2021-05-14;11;48;236;2;5;7
2021-05-13;10;56;252;2;3;8
2021-05-12;15;58;257;2;8;8
2021-05-11;9;54;260;2;4;8
2021-05-10;15;59;265;2;5;9
2021-05-09;12;64;273;2;3;7
2021-05-08;10;67;280;2;4;8
2021-05-07;22;67;283;3;14;8
2021-05-06;12;57;276;3;4;8
2021-05-05;14;60;280;3;7;8
2021-05-04;16;60;284;3;10;8
2021-05-03;18;59;278;3;11;8
2021-05-02;13;54;278;3;6;7
2021-05-01;9;55;278;3;5;9
2021-04-30;12;63;278;3;3;8
2021-04-29;13;67;289;3;5;7
2021-04-28;13;74;294;3;6;6
2021-04-27;14;82;297;2;6;5
2021-04-26;14;85;297;1;4;4
2021-04-25;13;83;305;1;7;3
2021-04-24;18;88;316;0;11;4
2021-04-23;14;81;312;0;6;4
2021-04-22;25;84;323;0;18;6
2021-04-21;20;75;320;0;15;7
2021-04-20;12;80;315;0;10;7
2021-04-19;11;78;314;2;5;7
2021-04-18;17;85;317;2;10;8
2021-04-17;9;85;316;2;4;9
2021-04-16;18;94;317;2;6;8
2021-04-15;17;95;321;2;9;7
2021-04-14;26;95;317;0;20;8
2021-04-13;14;81;308;0;8;8
2021-04-12;22;81;306;1;11;8
2021-04-11;18;80;305;1;9;5
2021-04-10;20;75;303;0;12;4
2021-04-09;15;72;299;0;10;9
2021-04-08;18;68;311;4;7;10
2021-04-07;15;66;316;4;7;9
2021-04-06;14;74;322;4;5;8
2021-04-05;18;78;327;3;11;8
2021-04-04;8;78;328;3;4;5
2021-04-03;21;82;336;3;10;4
2021-04-02;17;83;336;3;7;9
2021-04-01;13;94;355;3;6;11
2021-03-31;22;96;354;3;12;10
2021-03-30;14;100;358;3;9;8
2021-03-29;23;107;362;2;8;9
2021-03-28;17;106;361;2;7;6
2021-03-27;18;108;370;2;12;6
2021-03-26;25;106;372;2;17;10
2021-03-25;17;95;372;2;6;12
2021-03-24;29;93;372;2;15;12
2021-03-23;22;85;363;2;13;8
2021-03-22;20;75;361;2;10;8
2021-03-21;16;70;359;1;9;5
2021-03-20;13;65;359;0;8;5
2021-03-19;13;73;358;0;7;8
2021-03-18;9;78;369;0;4;10
2021-03-17;18;84;377;0;12;11
2021-03-16;9;97;371;0;6;9
2021-03-15;15;104;374;0;11;9
2021-03-14;9;106;372;1;6;8
2021-03-13;22;112;370;3;10;6
2021-03-12;19;111;370;2;7;4
2021-03-11;15;116;372;2;10;3
2021-03-10;38;117;374;2;24;4
2021-03-09;24;118;355;2;11;4
2021-03-08;25;112;352;2;15;4
2021-03-07;17;113;344;2;11;4
2021-03-06;17;117;339;2;12;5
2021-03-05;22;113;335;2;11;5
2021-03-04;16;119;336;2;9;4
2021-03-03;36;123;335;3;25;6
2021-03-02;14;113;320;3;4;5
2021-03-01;28;116;321;3;17;5
2021-02-28;23;104;316;3;15;5
2021-02-27;13;101;309;3;8;5
2021-02-26;29;99;311;3;17;5
2021-02-25;23;90;307;1;9;5
2021-02-24;28;87;317;1;16;4
2021-02-23;17;86;312;1;9;5
2021-02-22;18;89;309;1;6;5
2021-02-21;22;89;310;1;11;5
2021-02-20;16;85;308;1;12;5
2021-02-19;14;84;304;1;8;4
2021-02-18;15;81;302;1;9;4
2021-02-17;22;85;303;1;16;4
2021-02-16;16;80;301;1;11;3
2021-02-15;12;83;305;1;7;3
2021-02-14;15;79;322;2;9;3
2021-02-13;17;76;330;2;10;3
2021-02-12;11;72;347;2;5;3
2021-02-11;18;73;372;1;9;3
2021-02-10;21;72;379;1;11;3
2021-02-09;19;73;388;1;10;3
2021-02-08;13;70;403;1;6;3
2021-02-07;13;74;416;1;7;5
2021-02-06;13;72;414;0;6;5
2021-02-05;9;78;419;0;8;5
2021-02-04;15;79;417;1;10;5
2021-02-03;18;78;414;1;10;4
2021-02-02;11;80;420;1;7;5
2021-02-01;15;94;437;1;9;5
2021-01-31;8;97;435;1;5;5
2021-01-30;18;100;438;1;11;4
2021-01-29;15;97;430;1;12;4
2021-01-28;17;94;428;1;11;4
2021-01-27;20;90;427;1;14;4
2021-01-26;25;82;420;1;20;4
2021-01-25;18;72;409;1;14;4
2021-01-24;11;73;406;1;9;4
2021-01-23;12;80;407;3;8;3
2021-01-22;12;96;406;3;8;3
2021-01-21;14;105;408;3;6;3
2021-01-20;11;126;410;3;6;3
2021-01-19;17;151;412;3;12;3
2021-01-18;21;155;412;3;12;3
2021-01-17;21;162;405;3;15;3
2021-01-16;31;172;402;3;20;4
2021-01-15;24;172;389;1;15;3
2021-01-14;37;162;386;1;31;3
2021-01-13;38;143;365;1;27;3
2021-01-12;25;121;345;1;15;3
2021-01-11;29;112;337;1;18;3
2021-01-10;32;109;326;1;24;3
2021-01-09;28;110;308;1;19;3
2021-01-08;14;96;302;2;8;3
2021-01-07;20;96;306;1;14;3
2021-01-06;10;84;326;1;6;3
2021-01-05;10;87;384;1;6;1
2021-01-04;23;92;398;1;16;1
2021-01-03;32;85;387;1;24;1
2021-01-02;13;71;371;1;9;1
2021-01-01;11;72;367;1;8;0
2020-12-31;7;74;361;1;2;0
2020-12-30;14;79;369;1;9;0
2020-12-29;15;81;365;1;7;0
2020-12-28;20;82;370;1;13;0
2020-12-27;17;77;363;1;13;0
2020-12-26;14;75;357;1;10;0
2020-12-25;15;69;351;1;10;0
2020-12-24;11;72;343;0;8;0
2020-12-23;13;71;340;0;8;0
2020-12-22;12;76;343;1;10;1
2020-12-21;12;76;338;1;8;2
2020-12-20;14;75;340;1;10;2
2020-12-19;12;72;337;1;7;2
2020-12-18;14;71;333;1;10;2
2020-12-17;12;66;330;0;7;3
2020-12-16;18;72;330;0;14;3
2020-12-15;16;70;324;0;10;3
2020-12-14;9;95;321;0;6;4
2020-12-13;11;153;335;1;6;4
2020-12-12;10;168;333;1;8;3
2020-12-11;10;166;328;1;5;4
2020-12-10;17;170;327;1;9;6
2020-12-09;21;165;329;1;12;6
2020-12-08;43;153;324;1;38;7
2020-12-07;68;126;289;1;63;7
2020-12-06;26;67;232;1;18;6
2020-12-05;10;62;221;1;7;4
2020-12-04;14;60;222;1;11;4
2020-12-03;7;59;223;1;4;3
2020-12-02;6;59;227;1;3;3
2020-12-01;16;58;229;1;9;4
2020-11-30;8;52;227;1;4;5
2020-11-29;18;60;231;1;10;4
2020-11-28;8;53;227;1;5;1
2020-11-27;13;57;227;1;8;1
2020-11-26;8;56;227;1;5;2
2020-11-25;6;54;225;1;2;2
2020-11-24;10;61;231;1;3;2
2020-11-23;18;66;231;1;13;3
2020-11-22;11;60;225;1;4;3
2020-11-21;13;60;225;1;9;1
2020-11-20;12;74;224;1;8;1
2020-11-19;8;70;221;0;3;1
2020-11-18;13;71;218;0;7;2
2020-11-17;14;69;217;0;6;2
2020-11-16;14;74;215;0;8;3
2020-11-15;10;72;211;0;6;2
2020-11-14;29;68;209;0;24;2
2020-11-13;6;49;188;0;4;2
2020-11-12;8;50;192;0;3;2
2020-11-11;9;55;193;0;3;2
2020-11-10;13;63;197;0;9;2
2020-11-09;13;62;193;0;7;2
2020-11-08;7;61;188;0;5;2
2020-11-07;8;62;186;0;7;3
2020-11-06;8;64;182;0;5;2
2020-11-05;9;67;183;0;7;3
2020-11-04;17;65;181;0;13;3
2020-11-03;12;60;172;0;8;2
2020-11-02;9;54;169;0;5;2
2020-11-01;8;56;167;0;5;2
2020-10-31;13;54;166;0;8;2
2020-10-30;11;51;161;0;7;2
2020-10-29;9;48;162;0;4;3
2020-10-28;12;52;167;0;9;3
2020-10-27;7;48;171;0;3;2
2020-10-26;11;47;174;0;9;2
2020-10-25;3;46;168;0;3;2
2020-10-24;8;47;170;0;8;2
2020-10-23;7;44;167;0;5;2
2020-10-22;10;42;168;0;9;4
2020-10-21;7;37;164;0;5;3
2020-10-20;3;40;165;0;0;1
2020-10-19;10;43;168;0;5;1
2020-10-18;6;45;170;0;4;2
2020-10-17;8;46;171;0;6;2
2020-10-16;6;43;171;0;4;2
2020-10-15;6;44;176;0;3;5
2020-10-14;11;43;179;0;6;4
2020-10-13;7;41;179;0;3;2
2020-10-12;10;42;179;0;8;2
2020-10-11;6;40;175;0;6;5
2020-10-10;5;39;174;1;4;5
2020-10-09;7;38;174;1;2;5
2020-10-08;6;39;178;1;3;5
2020-10-07;11;40;177;1;7;5
2020-10-06;10;41;172;1;6;3
2020-10-05;9;44;167;0;3;4
2020-10-04;8;54;171;0;5;5
2020-10-03;5;55;176;0;3;5
2020-10-02;6;55;180;0;3;6
2020-10-01;8;56;182;0;4;6
2020-09-30;12;56;182;0;8;5
2020-09-29;12;54;178;0;10;4
2020-09-28;16;51;169;0;11;4
2020-09-27;10;48;161;1;5;4
2020-09-26;4;44;162;1;3;4
2020-09-25;8;48;166;0;4;6
2020-09-24;8;49;168;0;3;6
2020-09-23;10;51;171;0;5;4
2020-09-22;9;55;167;0;6;4
2020-09-21;15;56;164;0;6;5
2020-09-20;5;54;162;0;3;4
2020-09-19;12;54;160;0;7;3
2020-09-18;9;50;155;0;4;4
2020-09-17;10;54;153;0;4;4
2020-09-16;14;51;160;0;7;4
2020-09-15;10;48;159;0;4;4
2020-09-14;16;47;158;0;9;2
2020-09-13;7;41;151;0;3;3
2020-09-12;10;38;151;0;5;3
2020-09-11;13;40;156;0;7;3
2020-09-10;7;43;152;0;3;3
2020-09-09;8;46;157;0;5;3
2020-09-08;7;48;160;0;3;3
2020-09-07;7;50;164;0;2;2
2020-09-06;4;51;163;0;1;3
2020-09-05;10;51;164;0;7;3
2020-09-04;13;48;161;0;9;2
2020-09-03;12;46;159;0;7;2
2020-09-02;11;46;155;0;6;3
2020-09-01;9;46;150;0;6;3
2020-08-31;9;46;148;0;6;2
2020-08-30;2;42;146;0;1;2
2020-08-29;9;44;155;0;4;2
2020-08-28;9;42;153;0;4;2
2020-08-27;9;37;156;0;5;2
2020-08-26;10;36;153;0;6;2
2020-08-25;12;33;150;0;6;2
2020-08-24;7;37;147;0;4;2
2020-08-23;5;40;146;0;4;1
2020-08-22;6;40;151;0;4;1
2020-08-21;4;38;153;0;1;1
2020-08-20;7;41;158;0;3;1
2020-08-19;5;49;157;0;3;3
2020-08-18;16;50;156;0;13;4
2020-08-17;10;45;148;0;7;3
2020-08-16;5;44;144;0;2;3
2020-08-15;5;48;144;0;2;4
2020-08-14;8;47;145;0;3;3
2020-08-13;15;47;147;1;8;3
2020-08-12;7;41;144;0;3;3
2020-08-11;12;44;142;0;10;4
2020-08-10;11;37;134;0;7;4
2020-08-09;8;31;129;0;4;4
2020-08-08;3;30;128;0;1;4
2020-08-07;8;33;137;0;2;2
2020-08-06;6;42;139;0;4;2
2020-08-05;11;40;139;0;7;3
2020-08-04;8;42;138;0;3;4
2020-08-03;6;40;140;0;1;4
2020-08-02;7;41;144;0;4;3
2020-08-01;8;43;144;0;4;2
2020-07-31;13;40;146;0;8;2
2020-07-30;5;42;142;1;3;2
2020-07-29;13;45;144;1;7;2
2020-07-28;7;46;138;1;3;2
2020-07-27;5;44;136;1;1;2
2020-07-26;10;45;137;2;6;2
2020-07-25;6;45;136;1;3;2
2020-07-24;13;45;141;0;10;3
2020-07-23;11;37;142;0;5;4
2020-07-22;14;34;141;0;5;4
2020-07-21;8;33;140;0;2;3
2020-07-20;7;34;143;0;2;3
2020-07-19;8;32;146;0;6;3
2020-07-18;5;27;144;0;3;3
2020-07-17;3;27;144;0;1;4
2020-07-16;7;29;146;0;3;5
2020-07-15;8;36;147;0;5;6
2020-07-14;8;35;155;0;4;7
2020-07-13;4;35;155;0;1;7
2020-07-12;3;42;155;0;3;6
2020-07-11;3;45;155;0;1;6
2020-07-10;4;48;156;1;1;6
2020-07-09;16;51;155;2;10;6
2020-07-08;12;47;152;3;4;6
2020-07-07;12;47;152;3;4;6
2020-07-06;15;47;148;2;7;4
2020-07-05;11;40;147;2;6;4
2020-07-04;8;34;145;1;4;3
2020-07-03;9;32;148;1;3;4
2020-07-02;12;36;149;1;6;3
2020-07-01;12;40;146;2;3;3
2020-06-30;10;45;150;2;4;2
2020-06-29;7;45;150;3;2;2
2020-06-28;4;47;152;3;1;2
2020-06-27;7;51;152;4;1;2
2020-06-26;14;57;153;3;4;2
2020-06-25;18;56;154;4;8;2
2020-06-24;21;51;149;3;9;3
2020-06-23;14;44;142;3;4;2
2020-06-22;14;43;142;3;6;2
2020-06-21;12;52;138;1;4;2
2020-06-20;14;52;143;0;4;2
2020-06-19;12;48;148;0;5;2
2020-06-18;9;46;146;0;3;2
2020-06-17;13;48;143;0;4;2
2020-06-16;11;44;143;0;4;2
2020-06-15;22;49;140;0;16;2
2020-06-14;9;37;130;0;5;2
2020-06-13;3;32;128;0;2;2
2020-06-12;8;36;130;1;5;2
2020-06-11;8;34;128;1;1;2
2020-06-10;5;37;132;1;1;2
2020-06-09;11;39;142;1;4;2
2020-06-08;7;36;138;1;3;2
2020-06-07;3;40;135;1;0;3
2020-06-06;8;42;137;1;6;2
2020-06-05;7;40;131;1;5;2
2020-06-04;9;36;127;1;6;2
2020-06-03;8;34;126;1;4;2
2020-06-02;6;36;126;1;4;2
2020-06-01;11;38;127;1;5;3
2020-05-31;9;34;127;1;3;2
2020-05-30;11;35;124;1;7;1
2020-05-29;5;30;120;1;1;1
2020-05-28;8;39;122;1;4;2
2020-05-27;9;43;133;1;6;2
2020-05-26;8;42;132;2;2;1
2020-05-25;5;40;137;2;2;2
