﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;2;25;80;0;0;0
2022-06-11;1;25;83;0;0;0
2022-06-10;5;28;84;0;5;0
2022-06-09;0;25;84;0;0;0
2022-06-08;7;28;88;0;6;0
2022-06-07;5;24;90;0;4;0
2022-06-06;9;20;88;0;8;0
2022-06-05;0;14;82;0;0;0
2022-06-04;3;20;84;0;3;0
2022-06-03;2;20;85;0;1;0
2022-06-02;4;21;87;0;4;0
2022-06-01;2;17;86;0;2;0
2022-05-31;1;18;88;0;1;0
2022-05-30;3;19;88;0;2;0
2022-05-29;6;20;89;0;5;0
2022-05-28;3;15;87;0;3;0
2022-05-27;2;15;85;0;1;0
2022-05-26;1;16;86;0;0;0
2022-05-25;4;19;95;0;3;0
2022-05-24;4;22;96;0;2;0
2022-05-23;4;22;94;0;3;0
2022-05-22;1;21;93;0;1;0
2022-05-21;4;24;96;0;2;0
2022-05-20;4;23;96;0;3;0
2022-05-19;4;24;97;0;2;0
2022-05-18;7;22;98;0;5;0
2022-05-17;4;22;97;0;2;0
2022-05-16;3;23;96;0;2;0
2022-05-15;5;29;95;0;4;0
2022-05-14;2;26;93;0;1;0
2022-05-13;4;27;95;0;3;0
2022-05-12;2;26;96;0;1;0
2022-05-11;6;29;97;0;6;0
2022-05-10;5;26;94;0;4;0
2022-05-09;9;25;92;0;7;0
2022-05-08;3;22;87;0;2;0
2022-05-07;4;21;88;0;4;0
2022-05-06;2;20;86;0;2;0
2022-05-05;4;22;84;0;3;0
2022-05-04;4;20;84;0;4;0
2022-05-03;3;18;81;0;2;0
2022-05-02;4;26;83;0;4;0
2022-05-01;1;26;82;0;1;0
2022-04-30;4;25;84;0;3;0
2022-04-29;4;25;86;0;4;0
2022-04-28;1;25;85;0;1;0
2022-04-27;3;26;86;0;2;0
2022-04-26;10;27;89;0;9;0
2022-04-25;5;21;81;0;4;0
2022-04-24;1;22;79;0;0;0
2022-04-23;3;22;85;0;3;0
2022-04-22;4;20;85;0;4;0
2022-04-21;2;19;81;0;1;0
2022-04-20;4;21;81;0;4;0
2022-04-19;3;21;80;0;2;0
2022-04-18;6;21;85;0;5;0
2022-04-17;1;19;85;0;1;0
2022-04-16;2;20;88;0;2;0
2022-04-15;3;20;93;0;3;0
2022-04-14;3;20;91;0;3;0
2022-04-13;4;19;95;0;4;0
2022-04-12;2;15;95;0;2;0
2022-04-11;4;16;94;0;4;0
2022-04-10;2;13;94;0;2;0
2022-04-09;2;15;95;0;2;0
2022-04-08;3;16;94;0;3;0
2022-04-07;2;16;98;0;2;0
2022-04-06;0;19;102;0;0;0
2022-04-05;3;22;108;0;3;0
2022-04-04;1;21;111;0;1;0
2022-04-03;4;25;111;0;4;0
2022-04-02;3;22;110;0;3;0
2022-04-01;3;21;115;0;3;0
2022-03-31;5;24;118;0;5;0
2022-03-30;3;22;118;0;3;0
2022-03-29;2;19;121;0;2;0
2022-03-28;5;18;124;0;5;0
2022-03-27;1;16;129;0;1;0
2022-03-26;2;22;133;0;2;0
2022-03-25;6;25;135;0;6;0
2022-03-24;3;23;137;0;3;0
2022-03-23;0;27;137;0;0;0
2022-03-22;1;28;143;0;1;0
2022-03-21;3;34;149;0;3;0
2022-03-20;7;35;151;0;7;0
2022-03-19;5;29;151;0;5;0
2022-03-18;4;28;149;0;4;0
2022-03-17;7;27;151;0;5;0
2022-03-16;1;22;153;0;1;0
2022-03-15;7;28;154;0;7;0
2022-03-14;4;27;153;0;2;1
2022-03-13;1;29;157;0;0;1
2022-03-12;5;34;160;0;3;1
2022-03-11;4;31;160;0;2;1
2022-03-10;2;31;160;0;2;1
2022-03-09;7;37;163;0;7;1
2022-03-08;6;36;168;0;5;1
2022-03-07;6;36;166;0;5;2
2022-03-06;8;37;164;1;5;1
2022-03-05;3;36;160;1;0;1
2022-03-04;5;45;164;1;3;1
2022-03-03;9;48;163;1;6;1
2022-03-02;9;45;159;2;5;1
2022-03-01;8;48;157;2;6;1
2022-02-28;8;47;152;2;6;1
2022-02-27;7;47;148;2;4;1
2022-02-26;13;51;145;1;9;1
2022-02-25;9;47;139;1;5;1
2022-02-24;7;51;137;1;5;1
2022-02-23;10;50;137;1;8;1
2022-02-22;7;48;130;1;3;1
2022-02-21;11;53;131;1;8;1
2022-02-20;11;45;127;1;9;0
2022-02-19;6;41;124;1;4;0
2022-02-18;10;43;122;1;8;0
2022-02-17;5;40;118;1;4;0
2022-02-16;8;39;119;0;7;0
2022-02-15;9;34;114;0;8;0
2022-02-14;4;32;112;0;3;0
2022-02-13;7;41;113;0;6;0
2022-02-12;7;38;108;0;6;0
2022-02-11;6;35;104;0;4;0
2022-02-10;3;32;111;0;3;0
2022-02-09;3;33;111;0;2;0
2022-02-08;7;33;111;0;6;0
2022-02-07;13;29;108;1;10;0
2022-02-06;5;21;99;1;4;0
2022-02-05;4;18;99;0;3;0
2022-02-04;2;17;102;0;0;0
2022-02-03;6;18;107;0;5;0
2022-02-02;3;16;110;0;2;0
2022-02-01;4;17;110;0;2;0
2022-01-31;4;19;108;0;4;0
2022-01-30;1;17;105;0;1;0
2022-01-29;2;20;107;0;2;0
2022-01-28;1;23;106;0;1;0
2022-01-27;3;28;106;0;3;0
2022-01-26;3;27;111;0;3;0
2022-01-25;5;28;111;0;5;0
2022-01-24;2;28;108;0;2;0
2022-01-23;4;28;108;0;4;0
2022-01-22;5;30;104;0;5;0
2022-01-21;6;29;102;0;5;0
2022-01-20;3;25;99;0;2;0
2022-01-19;4;25;105;0;4;0
2022-01-18;5;32;110;0;5;1
2022-01-17;2;30;109;0;2;1
2022-01-16;6;30;109;0;4;1
2022-01-15;4;28;111;0;4;1
2022-01-14;1;25;112;0;1;1
2022-01-13;4;28;111;0;2;1
2022-01-12;12;31;113;0;11;1
2022-01-11;3;26;109;0;3;2
2022-01-10;2;33;109;0;2;2
2022-01-09;4;33;108;0;4;2
2022-01-08;1;29;109;0;1;1
2022-01-07;3;27;106;0;3;1
2022-01-06;6;28;106;0;4;1
2022-01-05;7;24;105;0;5;2
2022-01-04;10;21;107;0;7;2
2022-01-03;3;21;102;0;2;2
2022-01-02;2;22;107;0;1;2
2022-01-01;2;23;113;0;1;1
2021-12-31;4;24;119;0;3;1
2021-12-30;2;21;124;0;0;1
2021-12-29;3;23;128;0;1;2
2021-12-28;9;24;133;0;6;2
2021-12-27;5;25;130;0;3;2
2021-12-26;4;31;130;0;2;1
2021-12-25;3;33;132;0;2;1
2021-12-24;3;33;135;0;1;1
2021-12-23;4;37;138;0;2;1
2021-12-22;4;40;144;0;3;2
2021-12-21;9;36;147;0;7;2
2021-12-20;9;31;144;0;7;2
2021-12-19;5;31;146;0;3;1
2021-12-18;2;29;153;0;2;1
2021-12-17;7;28;156;0;5;1
2021-12-16;6;27;157;0;4;1
2021-12-15;3;26;158;0;2;2
2021-12-14;4;25;161;0;4;1
2021-12-13;7;25;159;0;6;0
2021-12-12;3;26;156;0;1;0
2021-12-11;2;30;166;0;1;0
2021-12-10;7;35;171;0;5;0
2021-12-09;4;37;172;0;3;0
2021-12-08;4;44;175;0;0;0
2021-12-07;6;51;181;0;4;0
2021-12-06;9;52;187;0;6;0
2021-12-05;7;50;186;0;4;0
2021-12-04;8;47;188;0;5;0
2021-12-03;9;45;190;0;7;0
2021-12-02;10;42;189;0;8;0
2021-12-01;9;40;187;0;9;0
2021-11-30;6;37;181;0;4;0
2021-11-29;7;40;182;0;6;0
2021-11-28;5;41;180;0;3;0
2021-11-27;5;43;182;0;3;1
2021-11-26;5;49;186;0;4;1
2021-11-25;7;55;186;0;6;1
2021-11-24;7;54;187;0;6;1
2021-11-23;9;53;186;0;8;1
2021-11-22;8;50;180;0;8;1
2021-11-21;6;47;174;0;5;1
2021-11-20;10;44;174;0;8;1
2021-11-19;11;39;169;0;9;1
2021-11-18;6;39;162;0;4;1
2021-11-17;6;41;166;0;4;1
2021-11-16;8;42;165;1;6;1
2021-11-15;6;43;161;0;5;1
2021-11-14;4;44;159;0;2;1
2021-11-13;4;51;162;0;3;1
2021-11-12;12;55;168;0;10;1
2021-11-11;7;51;162;0;6;1
2021-11-10;8;52;162;0;7;1
2021-11-09;8;52;158;0;7;1
2021-11-08;7;50;153;0;4;1
2021-11-07;11;48;151;0;10;1
2021-11-06;8;43;148;0;7;1
2021-11-05;8;40;148;0;7;1
2021-11-04;7;38;144;0;7;1
2021-11-03;7;39;144;0;6;1
2021-11-02;6;36;141;0;6;1
2021-11-01;3;37;141;0;2;1
2021-10-31;6;41;140;0;6;1
2021-10-30;4;38;137;0;3;0
2021-10-29;6;37;140;0;5;0
2021-10-28;9;37;145;0;6;0
2021-10-27;5;34;145;0;4;0
2021-10-26;7;33;145;0;7;1
2021-10-25;6;34;140;0;5;1
2021-10-24;5;32;140;0;3;1
2021-10-23;3;31;140;0;2;0
2021-10-22;7;33;143;0;5;0
2021-10-21;6;32;149;0;2;0
2021-10-20;4;40;154;0;2;0
2021-10-19;10;41;154;0;8;2
2021-10-18;6;39;151;0;3;2
2021-10-17;4;40;150;0;2;2
2021-10-16;6;40;152;0;5;1
2021-10-15;7;37;150;0;6;1
2021-10-14;12;38;152;0;9;2
2021-10-13;6;36;148;0;3;2
2021-10-12;8;36;152;0;5;2
2021-10-11;8;38;151;0;5;1
2021-10-10;5;36;148;0;2;0
2021-10-09;4;39;148;0;3;0
2021-10-08;9;37;148;0;6;0
2021-10-07;8;34;142;0;7;0
2021-10-06;6;33;141;0;3;0
2021-10-05;8;41;148;0;6;0
2021-10-04;7;41;146;0;4;0
2021-10-03;7;41;143;0;6;0
2021-10-02;1;37;142;0;1;0
2021-10-01;4;41;145;0;4;0
2021-09-30;6;40;143;0;5;0
2021-09-29;13;41;142;0;9;0
2021-09-28;8;42;139;0;2;0
2021-09-27;7;46;139;0;3;0
2021-09-26;4;44;142;0;3;0
2021-09-25;6;46;142;0;5;0
2021-09-24;9;43;141;0;6;0
2021-09-23;6;42;136;0;4;0
2021-09-22;15;41;137;0;12;0
2021-09-21;10;36;128;0;9;0
2021-09-20;3;32;124;0;2;0
2021-09-19;5;37;126;0;5;0
2021-09-18;3;38;123;0;3;0
2021-09-17;6;37;124;0;4;0
2021-09-16;5;35;128;0;5;0
2021-09-15;8;33;131;0;6;0
2021-09-14;6;27;135;0;6;0
2021-09-13;7;27;134;0;6;0
2021-09-12;6;30;131;0;5;0
2021-09-11;2;28;131;0;2;0
2021-09-10;2;27;141;0;2;0
2021-09-09;3;30;144;0;3;0
2021-09-08;1;31;147;0;1;0
2021-09-07;6;32;152;0;6;0
2021-09-06;10;32;149;0;10;0
2021-09-05;4;28;142;0;4;0
2021-09-04;1;26;141;0;1;0
2021-09-03;5;31;144;0;5;0
2021-09-02;4;29;143;0;4;1
2021-09-01;2;29;148;0;2;1
2021-08-31;6;28;152;0;4;1
2021-08-30;6;27;151;0;6;0
2021-08-29;2;24;149;0;2;0
2021-08-28;6;27;150;0;6;0
2021-08-27;3;25;146;0;3;0
2021-08-26;4;25;146;0;4;1
2021-08-25;1;25;143;0;1;1
2021-08-24;5;33;146;0;5;2
2021-08-23;3;36;144;0;3;2
2021-08-22;5;43;146;0;4;2
2021-08-21;4;43;147;0;4;2
2021-08-20;3;43;147;0;1;1
2021-08-19;5;47;150;0;3;2
2021-08-18;9;54;150;1;7;3
2021-08-17;9;53;149;1;8;3
2021-08-16;12;52;144;1;11;3
2021-08-15;6;47;135;1;4;2
2021-08-14;5;46;133;1;4;1
2021-08-13;7;45;135;1;3;1
2021-08-12;13;43;137;1;10;1
2021-08-11;7;39;133;1;5;1
2021-08-10;11;38;136;1;9;1
2021-08-09;8;38;134;1;5;1
2021-08-08;5;39;132;1;4;1
2021-08-07;5;38;134;1;3;1
2021-08-06;6;38;139;0;4;1
2021-08-05;8;38;142;0;4;1
2021-08-04;6;36;143;0;5;1
2021-08-03;11;34;146;0;8;1
2021-08-02;9;28;142;0;7;1
2021-08-01;4;25;141;0;3;1
2021-07-31;4;25;140;0;4;1
2021-07-30;6;26;143;0;4;1
2021-07-29;3;27;145;0;2;1
2021-07-28;4;29;147;0;2;1
2021-07-27;4;31;152;0;3;1
2021-07-26;5;31;151;0;4;1
2021-07-25;5;33;152;0;3;1
2021-07-24;7;32;163;0;5;1
2021-07-23;5;28;165;0;5;1
2021-07-22;4;25;167;0;4;1
2021-07-21;5;28;170;0;4;1
2021-07-20;4;29;175;0;3;1
2021-07-19;7;32;180;0;4;1
2021-07-18;3;35;189;0;3;0
2021-07-17;3;39;191;0;2;0
2021-07-16;3;40;198;0;1;0
2021-07-15;9;46;209;0;8;0
2021-07-14;6;46;218;0;6;1
2021-07-13;6;47;223;0;6;1
2021-07-12;8;46;222;0;8;1
2021-07-11;7;46;217;0;7;1
2021-07-10;3;44;222;0;3;1
2021-07-09;8;47;228;0;6;1
2021-07-08;9;43;228;0;7;0
2021-07-07;8;42;228;0;7;2
2021-07-06;6;41;230;0;5;2
2021-07-05;9;41;230;0;8;2
2021-07-04;5;40;225;0;4;1
2021-07-03;8;38;238;0;5;1
2021-07-02;4;38;241;0;2;1
2021-07-01;8;49;243;0;5;1
2021-06-30;7;50;242;0;6;2
2021-06-29;6;51;243;1;5;2
2021-06-28;10;53;246;0;6;2
2021-06-27;4;55;244;0;2;1
2021-06-26;7;61;249;0;5;1
2021-06-25;16;69;247;0;13;1
2021-06-24;10;61;238;0;7;1
2021-06-23;10;64;238;0;6;2
2021-06-22;9;69;239;0;8;2
2021-06-21;12;78;238;0;9;2
2021-06-20;10;80;232;0;8;2
2021-06-19;14;78;229;0;12;3
2021-06-18;6;67;228;0;4;3
2021-06-17;12;75;232;0;9;3
2021-06-16;12;74;230;0;12;3
2021-06-15;19;68;225;0;17;3
2021-06-14;12;57;213;0;10;3
2021-06-13;7;57;207;0;5;3
2021-06-12;4;57;207;0;3;3
2021-06-11;15;57;208;1;13;2
2021-06-10;12;61;201;0;10;2
2021-06-09;7;59;193;0;5;1
2021-06-08;9;59;193;0;7;2
2021-06-07;12;57;188;0;10;2
2021-06-06;6;54;185;0;3;2
2021-06-05;6;59;184;0;3;1
2021-06-04;19;60;183;0;13;1
2021-06-03;10;53;175;0;8;1
2021-06-02;10;48;171;0;6;0
2021-06-01;8;46;166;0;4;1
2021-05-31;11;49;164;0;7;1
2021-05-30;11;49;157;0;9;1
2021-05-29;6;47;148;0;4;1
2021-05-28;11;45;148;0;8;1
2021-05-27;5;43;149;1;3;1
2021-05-26;8;51;147;1;6;0
2021-05-25;9;55;146;0;7;1
2021-05-24;9;55;144;0;7;3
2021-05-23;9;55;138;0;7;3
2021-05-22;5;53;138;0;4;3
2021-05-21;8;53;141;0;4;3
2021-05-20;14;55;139;0;12;4
2021-05-19;11;46;135;0;10;3
2021-05-18;7;42;129;0;4;3
2021-05-17;9;40;129;0;9;4
2021-05-16;7;36;127;0;6;2
2021-05-15;6;32;127;0;4;3
2021-05-14;6;35;131;0;5;4
2021-05-13;4;32;131;0;3;4
2021-05-12;10;32;137;0;6;4
2021-05-11;2;31;139;0;2;4
2021-05-10;5;33;140;0;5;4
2021-05-09;5;29;139;0;2;3
2021-05-08;8;29;145;0;6;4
2021-05-07;5;23;153;0;2;4
2021-05-06;5;22;160;0;3;4
2021-05-05;8;23;168;0;5;4
2021-05-04;6;26;170;0;4;4
2021-05-03;2;23;171;0;1;4
2021-05-02;4;28;177;0;1;3
2021-05-01;1;32;187;0;0;4
2021-04-30;3;33;200;0;1;3
2021-04-29;5;38;207;0;4;3
2021-04-28;11;42;212;0;9;2
2021-04-27;3;35;216;0;1;2
2021-04-26;9;42;226;1;5;2
2021-04-25;8;39;227;1;6;2
2021-04-24;4;38;230;1;1;2
2021-04-23;8;44;236;1;6;2
2021-04-22;9;44;245;1;7;3
2021-04-21;4;44;250;1;2;3
2021-04-20;9;48;251;1;7;4
2021-04-19;5;50;254;1;4;4
2021-04-18;7;54;252;1;3;4
2021-04-17;9;53;252;1;6;3
2021-04-16;9;50;254;1;6;3
2021-04-15;11;52;258;1;7;3
2021-04-14;8;59;259;1;4;3
2021-04-13;12;65;262;1;8;4
2021-04-12;13;68;255;1;8;3
2021-04-11;6;66;252;1;3;2
2021-04-10;7;68;254;1;6;2
2021-04-09;11;70;255;1;9;2
2021-04-08;17;73;253;1;15;2
2021-04-07;13;71;243;1;9;2
2021-04-06;14;70;236;1;9;3
2021-04-05;10;68;230;1;9;2
2021-04-04;7;72;223;2;4;1
2021-04-03;12;80;225;2;9;1
2021-04-02;14;77;219;1;9;2
2021-04-01;16;75;218;1;13;2
2021-03-31;12;69;221;1;8;2
2021-03-30;13;76;216;1;8;2
2021-03-29;16;78;212;1;12;1
2021-03-28;15;70;202;1;11;1
2021-03-27;9;68;199;1;6;1
2021-03-26;13;64;202;1;9;2
2021-03-25;11;58;198;0;7;2
2021-03-24;19;59;198;0;14;2
2021-03-23;15;55;186;0;12;2
2021-03-22;6;49;182;0;3;0
2021-03-21;12;52;181;0;9;0
2021-03-20;3;44;178;0;3;0
2021-03-19;4;48;179;0;2;1
2021-03-18;9;52;183;0;8;1
2021-03-17;13;52;178;0;12;0
2021-03-16;9;49;172;0;7;0
2021-03-15;8;47;171;0;8;0
2021-03-14;2;41;164;0;2;0
2021-03-13;7;42;167;0;4;0
2021-03-12;8;40;167;0;6;0
2021-03-11;9;40;167;0;6;0
2021-03-10;12;36;164;0;8;0
2021-03-09;6;35;166;0;3;0
2021-03-08;5;49;167;0;2;0
2021-03-07;4;50;170;0;3;0
2021-03-06;5;51;168;0;1;0
2021-03-05;9;51;168;0;6;0
2021-03-04;3;52;170;0;3;0
2021-03-03;12;58;172;0;10;0
2021-03-02;21;54;164;0;20;0
2021-03-01;4;42;146;0;2;1
2021-02-28;6;43;145;0;4;1
2021-02-27;4;47;146;0;2;1
2021-02-26;10;47;146;0;9;1
2021-02-25;10;45;142;0;9;0
2021-02-24;6;40;137;0;4;1
2021-02-23;8;41;143;0;7;0
2021-02-22;5;37;139;0;3;0
2021-02-21;10;39;137;0;8;1
2021-02-20;4;36;135;0;3;1
2021-02-19;8;35;140;0;7;1
2021-02-18;4;33;138;0;4;0
2021-02-17;6;35;136;0;5;1
2021-02-16;4;36;134;0;3;0
2021-02-15;7;37;136;0;7;0
2021-02-14;6;40;135;0;5;1
2021-02-13;2;39;132;0;1;1
2021-02-12;6;42;133;0;6;1
2021-02-11;7;37;135;0;5;2
2021-02-10;7;33;133;0;6;2
2021-02-09;4;34;134;0;3;1
2021-02-08;11;37;136;0;9;1
2021-02-07;4;31;129;0;2;2
2021-02-06;6;30;129;0;5;1
2021-02-05;2;25;125;0;2;1
2021-02-04;1;29;126;0;0;1
2021-02-03;8;32;130;0;8;2
2021-02-02;9;30;124;0;8;2
2021-02-01;3;26;119;0;2;1
2021-01-31;2;34;120;0;1;1
2021-01-30;2;36;121;0;2;1
2021-01-29;6;35;123;0;5;1
2021-01-28;5;36;119;0;4;0
2021-01-27;6;40;118;0;5;1
2021-01-26;5;40;117;0;3;1
2021-01-25;10;39;118;0;8;1
2021-01-24;4;34;113;0;4;1
2021-01-23;2;35;113;0;1;1
2021-01-22;8;40;114;0;6;1
2021-01-21;9;36;114;0;6;0
2021-01-20;8;31;110;0;5;1
2021-01-19;4;33;117;0;2;1
2021-01-18;5;33;116;0;4;1
2021-01-17;6;36;114;0;5;1
2021-01-16;8;36;116;0;5;1
2021-01-15;4;33;111;0;3;1
2021-01-14;2;31;118;0;2;0
2021-01-13;8;31;126;0;7;0
2021-01-12;4;27;125;0;3;0
2021-01-11;8;27;136;0;8;0
2021-01-10;6;21;129;0;6;0
2021-01-09;2;18;140;0;2;0
2021-01-08;2;19;147;0;2;0
2021-01-07;2;19;154;0;1;0
2021-01-06;3;22;163;0;3;0
2021-01-05;4;20;165;0;3;0
2021-01-04;3;21;164;0;3;0
2021-01-03;3;22;164;0;3;0
2021-01-02;3;25;169;0;3;0
2021-01-01;2;26;182;0;2;0
2020-12-31;5;28;193;0;4;0
2020-12-30;1;26;197;0;1;0
2020-12-29;4;31;200;0;4;0
2020-12-28;4;29;200;0;3;0
2020-12-27;6;38;201;0;4;0
2020-12-26;5;35;200;0;4;0
2020-12-25;5;33;201;0;5;0
2020-12-24;3;35;198;0;2;0
2020-12-23;7;32;198;0;5;0
2020-12-22;3;37;196;0;2;0
2020-12-21;15;45;201;0;14;0
2020-12-20;1;36;188;0;1;1
2020-12-19;2;49;191;0;2;0
2020-12-18;7;48;196;0;5;0
2020-12-17;0;59;200;0;0;0
2020-12-16;10;69;205;0;9;1
2020-12-15;11;69;201;0;10;2
2020-12-14;8;69;195;0;7;2
2020-12-13;14;67;191;0;9;2
2020-12-12;3;60;187;0;1;1
2020-12-11;17;63;191;0;12;1
2020-12-10;16;59;186;2;7;1
2020-12-09;16;68;181;0;8;0
2020-12-08;17;72;177;0;11;0
2020-12-07;13;70;168;0;6;0
2020-12-06;11;68;163;0;2;0
2020-12-05;10;69;166;0;5;0
2020-12-04;15;68;166;0;10;0
2020-12-03;21;62;158;0;19;0
2020-12-02;16;48;145;0;14;0
2020-12-01;10;37;133;0;8;0
2020-11-30;4;31;128;0;4;0
2020-11-29;7;30;128;0;6;0
2020-11-28;5;31;124;0;4;0
2020-11-27;5;28;124;0;3;0
2020-11-26;7;28;126;0;6;0
2020-11-25;3;30;121;0;1;0
2020-11-24;2;38;121;0;2;0
2020-11-23;3;41;119;0;3;1
2020-11-22;7;43;117;0;7;1
2020-11-21;3;40;115;0;1;1
2020-11-20;4;40;117;0;4;1
2020-11-19;9;41;116;0;8;0
2020-11-18;10;37;109;0;8;0
2020-11-17;5;35;106;0;3;0
2020-11-16;6;33;104;0;5;0
2020-11-15;5;32;101;0;4;1
2020-11-14;4;30;100;0;4;1
2020-11-13;5;28;99;0;5;1
2020-11-12;5;28;99;0;5;0
2020-11-11;7;28;98;0;7;0
2020-11-10;3;24;95;0;2;0
2020-11-09;4;29;94;0;4;0
2020-11-08;3;27;92;0;1;1
2020-11-07;3;29;96;0;1;1
2020-11-06;7;32;100;0;5;1
2020-11-05;6;29;99;0;5;0
2020-11-04;4;27;101;0;2;0
2020-11-03;8;30;105;0;6;0
2020-11-02;3;25;100;0;2;0
2020-11-01;3;25;102;0;3;0
2020-10-31;4;22;104;0;4;0
2020-10-30;4;19;102;0;3;0
2020-10-29;4;20;100;0;2;0
2020-10-28;7;20;103;0;5;0
2020-10-27;3;18;102;0;2;0
2020-10-26;2;16;102;0;2;0
2020-10-25;0;20;101;0;0;0
2020-10-24;1;23;104;0;1;0
2020-10-23;5;24;105;0;5;0
2020-10-22;4;22;104;0;3;0
2020-10-21;3;21;105;0;3;0
2020-10-20;1;23;103;0;1;0
2020-10-19;6;26;103;0;5;0
2020-10-18;4;26;102;0;1;0
2020-10-17;2;26;102;0;2;0
2020-10-16;4;26;101;0;3;0
2020-10-15;6;28;100;0;4;0
2020-10-14;6;30;98;0;3;1
2020-10-13;4;30;99;0;3;0
2020-10-12;7;34;96;0;5;0
2020-10-11;4;35;94;0;3;0
2020-10-10;2;32;94;0;2;1
2020-10-09;5;34;93;0;5;1
2020-10-08;6;34;94;0;4;1
2020-10-07;5;31;93;0;5;1
2020-10-06;7;27;89;0;6;0
2020-10-05;8;27;84;0;7;0
2020-10-04;2;25;80;0;1;0
2020-10-03;4;26;84;0;4;1
2020-10-02;6;25;82;0;4;1
2020-10-01;3;24;88;0;2;1
2020-09-30;2;24;91;0;1;1
2020-09-29;6;26;90;0;4;0
2020-09-28;5;25;87;0;4;0
2020-09-27;3;22;86;0;2;0
2020-09-26;3;22;88;0;2;1
2020-09-25;5;24;91;0;3;1
2020-09-24;3;21;93;0;2;1
2020-09-23;5;19;96;0;4;1
2020-09-22;4;16;94;0;3;1
2020-09-21;2;15;92;0;1;0
2020-09-20;2;17;97;0;1;0
2020-09-19;5;18;98;0;4;0
2020-09-18;2;17;95;0;1;0
2020-09-17;1;19;96;0;1;0
2020-09-16;3;19;97;0;2;0
2020-09-15;3;25;99;0;2;3
2020-09-14;5;26;97;0;4;2
2020-09-13;3;22;94;0;1;1
2020-09-12;3;21;96;0;3;1
2020-09-11;3;21;100;0;3;1
2020-09-10;1;23;102;0;1;1
2020-09-09;8;25;103;0;5;1
2020-09-08;3;30;108;0;3;1
2020-09-07;1;33;105;0;1;1
2020-09-06;4;32;106;0;1;1
2020-09-05;5;32;109;0;3;2
2020-09-04;6;32;111;0;5;2
2020-09-03;4;32;108;0;2;2
2020-09-02;12;34;112;0;10;1
2020-09-01;7;29;112;0;6;1
2020-08-31;2;27;110;0;0;1
2020-08-30;2;30;114;0;1;1
2020-08-29;4;30;115;0;3;2
2020-08-28;6;33;116;0;4;2
2020-08-27;5;31;117;0;5;2
2020-08-26;6;27;115;0;4;2
2020-08-25;8;25;114;0;5;2
2020-08-24;4;22;112;0;1;2
2020-08-23;2;24;116;0;1;1
2020-08-22;6;25;119;0;6;2
2020-08-21;4;20;120;0;2;2
2020-08-20;3;20;123;0;1;2
2020-08-19;3;25;126;0;3;4
2020-08-18;4;27;130;0;2;4
2020-08-17;6;27;129;0;5;4
2020-08-16;3;32;127;0;0;4
2020-08-15;2;32;130;0;1;4
2020-08-14;5;33;134;0;3;4
2020-08-13;9;34;137;0;5;3
2020-08-12;9;34;137;0;5;3
2020-08-11;4;30;137;0;3;3
2020-08-10;11;33;136;0;9;3
2020-08-09;2;35;132;0;0;4
2020-08-08;3;39;139;0;2;3
2020-08-07;8;41;141;0;3;3
2020-08-06;6;40;143;0;4;2
2020-08-05;4;39;140;0;3;2
2020-08-04;9;41;137;0;6;2
2020-08-03;11;39;131;0;10;2
2020-08-02;8;32;121;0;5;3
2020-08-01;4;31;116;0;4;1
2020-07-31;4;32;113;0;2;0
2020-07-30;4;34;112;0;4;0
2020-07-29;7;38;108;0;4;0
2020-07-28;7;38;106;0;3;0
2020-07-27;4;38;107;0;3;0
2020-07-26;5;42;104;0;4;0
2020-07-25;7;39;102;0;5;0
2020-07-24;6;37;102;0;4;0
2020-07-23;8;35;99;0;6;0
2020-07-22;7;34;96;0;6;0
2020-07-21;4;34;93;0;4;0
2020-07-20;8;35;90;0;6;0
2020-07-19;3;34;84;0;1;0
2020-07-18;6;34;88;0;5;0
2020-07-17;3;35;90;0;3;0
2020-07-16;5;40;89;0;5;0
2020-07-15;7;39;87;0;7;0
2020-07-14;5;37;84;0;5;0
2020-07-13;7;34;80;0;5;0
2020-07-12;4;29;78;0;2;0
2020-07-11;7;27;78;0;4;0
2020-07-10;8;21;77;0;8;0
2020-07-09;4;13;76;0;4;0
2020-07-08;7;10;76;0;7;1
2020-07-07;2;4;71;0;1;1
2020-07-06;0;2;71;0;0;1
2020-07-05;0;4;75;0;0;1
2020-07-04;0;8;79;0;0;1
2020-07-03;0;9;85;0;0;2
2020-07-02;1;11;89;0;0;2
2020-07-01;2;16;96;0;0;1
2020-06-30;0;17;103;0;0;0
2020-06-29;2;21;104;0;2;0
2020-06-28;5;22;104;0;3;0
2020-06-27;1;20;104;0;0;0
2020-06-26;2;20;108;0;2;0
2020-06-25;6;23;107;0;5;0
2020-06-24;2;25;109;0;2;0
2020-06-23;4;26;112;0;3;0
2020-06-22;4;26;118;0;3;0
2020-06-21;2;26;120;0;2;0
2020-06-20;0;25;122;0;0;0
2020-06-19;5;29;126;0;5;0
2020-06-18;8;26;124;0;5;0
2020-06-17;5;23;123;0;4;0
2020-06-16;4;27;123;0;4;0
2020-06-15;4;27;122;0;4;0
2020-06-14;1;25;120;0;0;0
2020-06-13;4;26;123;0;3;0
2020-06-12;2;27;123;0;2;0
2020-06-11;4;29;127;0;4;0
2020-06-10;9;31;132;0;6;0
2020-06-09;4;26;131;0;4;0
2020-06-08;3;29;133;0;3;0
