﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;56;346;1298;2;49;2
2022-05-25;56;331;1302;1;51;3
2022-05-24;43;324;1292;1;41;3
2022-05-23;56;324;1284;1;51;3
2022-05-22;55;328;1266;1;51;3
2022-05-21;56;331;1257;1;53;3
2022-05-20;44;323;1239;1;39;3
2022-05-19;39;318;1238;1;34;3
2022-05-18;48;324;1247;2;44;2
2022-05-17;45;331;1257;2;37;3
2022-05-16;61;328;1270;2;54;3
2022-05-15;61;304;1263;2;58;3
2022-05-14;50;289;1230;2;43;3
2022-05-13;38;278;1221;2;35;3
2022-05-12;47;282;1219;2;41;3
2022-05-11;56;272;1209;2;52;2
2022-05-10;39;265;1201;2;33;3
2022-05-09;37;273;1201;2;31;3
2022-05-08;48;277;1212;2;45;3
2022-05-07;36;265;1218;2;30;4
2022-05-06;43;294;1235;2;39;4
2022-05-05;36;286;1234;2;33;3
2022-05-04;48;303;1233;2;44;2
2022-05-03;44;303;1227;2;39;3
2022-05-02;39;316;1234;2;37;3
2022-05-01;38;321;1230;2;33;3
2022-04-30;65;320;1240;1;62;3
2022-04-29;34;291;1212;0;31;3
2022-04-28;53;303;1214;0;48;3
2022-04-27;47;290;1205;0;42;2
2022-04-26;55;286;1199;0;52;2
2022-04-25;45;277;1189;0;42;2
2022-04-24;35;290;1171;0;30;2
2022-04-23;36;311;1168;0;33;2
2022-04-22;48;325;1160;1;43;2
2022-04-21;40;305;1159;1;34;2
2022-04-20;44;305;1150;1;40;2
2022-04-19;48;298;1132;1;44;2
2022-04-18;59;286;1130;1;55;2
2022-04-17;55;275;1104;1;49;2
2022-04-16;54;259;1083;1;49;2
2022-04-15;29;251;1061;1;27;2
2022-04-14;37;275;1063;1;34;2
2022-04-13;36;288;1060;1;31;2
2022-04-12;35;296;1050;1;31;2
2022-04-11;46;298;1051;1;44;2
2022-04-10;37;294;1039;1;33;2
2022-04-09;46;308;1034;1;41;2
2022-04-08;57;300;1022;1;52;2
2022-04-07;51;289;1000;1;47;3
2022-04-06;42;276;984;1;38;2
2022-04-05;35;271;976;1;31;2
2022-04-04;44;278;984;1;39;2
2022-04-03;51;273;970;1;45;2
2022-04-02;38;269;943;1;33;2
2022-04-01;48;262;933;1;47;2
2022-03-31;36;244;899;1;33;3
2022-03-30;36;236;888;1;33;2
2022-03-29;40;244;866;1;38;2
2022-03-28;39;232;847;1;35;2
2022-03-27;46;219;825;1;43;2
2022-03-26;28;218;789;1;27;2
2022-03-25;32;220;771;1;29;2
2022-03-24;28;219;791;1;25;2
2022-03-23;45;220;794;1;40;2
2022-03-22;29;208;798;1;26;2
2022-03-21;24;216;840;1;22;2
2022-03-20;45;215;887;1;43;2
2022-03-19;31;204;890;1;29;2
2022-03-18;31;207;922;1;28;2
2022-03-17;30;207;951;1;27;2
2022-03-16;31;209;992;1;30;2
2022-03-15;36;210;1049;1;32;2
2022-03-14;23;208;1106;1;19;2
2022-03-13;34;219;1161;1;30;2
2022-03-12;34;228;1199;0;31;2
2022-03-11;32;221;1247;0;29;2
2022-03-10;33;210;1317;0;30;2
2022-03-09;34;202;1366;0;31;2
2022-03-08;33;183;1442;0;31;2
2022-03-07;33;174;1504;0;30;2
2022-03-06;39;154;1547;0;36;2
2022-03-05;27;134;1573;1;26;2
2022-03-04;20;121;1603;1;18;2
2022-03-03;25;110;1663;1;23;2
2022-03-02;14;97;1693;1;12;2
2022-03-01;24;134;1753;1;22;2
2022-02-28;13;140;1762;1;11;2
2022-02-27;21;173;1760;1;18;2
2022-02-26;16;225;1802;1;13;2
2022-02-25;9;280;1841;0;7;2
2022-02-24;11;319;1888;0;10;2
2022-02-23;52;370;1918;0;46;2
2022-02-22;31;381;1912;0;29;2
2022-02-21;45;420;1938;0;44;2
2022-02-20;73;463;1951;0;62;2
2022-02-19;72;490;1956;0;69;2
2022-02-18;49;495;1950;0;46;2
2022-02-17;65;517;1956;1;58;2
2022-02-16;60;533;1955;1;53;3
2022-02-15;73;579;1957;1;65;3
2022-02-14;94;592;1953;2;87;3
2022-02-13;99;613;1927;2;90;2
2022-02-12;81;617;1897;1;74;2
2022-02-11;77;617;1882;1;65;2
2022-02-10;86;613;1875;1;79;2
2022-02-09;107;589;1873;2;97;2
2022-02-08;85;573;1853;2;77;2
2022-02-07;119;548;1824;2;111;2
2022-02-06;101;507;1780;2;94;2
2022-02-05;78;441;1740;1;74;2
2022-02-04;68;376;1723;0;62;2
2022-02-03;63;376;1721;0;56;2
2022-02-02;89;372;1725;0;85;2
2022-02-01;55;339;1752;0;50;2
2022-01-31;77;329;1787;0;67;2
2022-01-30;35;298;1793;0;33;2
2022-01-29;9;321;1796;0;9;2
2022-01-28;67;372;1829;0;61;2
2022-01-27;56;376;1818;0;51;3
2022-01-26;57;388;1814;0;52;3
2022-01-25;43;391;1826;0;40;3
2022-01-24;42;409;1857;0;39;3
2022-01-23;57;425;1887;1;49;3
2022-01-22;68;436;1894;1;56;2
2022-01-21;75;441;1909;1;67;2
2022-01-20;74;432;1899;1;68;2
2022-01-19;62;424;1894;1;55;2
2022-01-18;64;426;1903;1;57;2
2022-01-17;60;443;1927;1;53;2
2022-01-16;66;466;1946;1;62;3
2022-01-15;65;453;1969;1;62;3
2022-01-14;62;462;1980;1;57;3
2022-01-13;63;458;2004;1;57;3
2022-01-12;65;457;2019;1;59;3
2022-01-11;83;459;2035;1;70;2
2022-01-10;88;451;2039;1;75;2
2022-01-09;56;481;2016;1;51;3
2022-01-08;72;514;2030;1;70;3
2022-01-07;57;518;2033;1;50;3
2022-01-06;60;505;2049;1;57;3
2022-01-05;67;491;2057;1;62;3
2022-01-04;70;481;2075;1;61;2
2022-01-03;119;469;2082;1;101;2
2022-01-02;89;418;2053;1;84;3
2022-01-01;80;405;2023;1;75;3
2021-12-31;39;401;2028;1;36;3
2021-12-30;46;420;2060;1;42;3
2021-12-29;56;450;2085;1;47;3
2021-12-28;55;462;2131;1;49;2
2021-12-27;74;475;2170;1;68;2
2021-12-26;78;471;2161;1;69;4
2021-12-25;76;480;2152;1;68;5
2021-12-24;61;485;2147;1;53;5
2021-12-23;75;520;2167;1;68;4
2021-12-22;65;525;2186;1;58;3
2021-12-21;68;552;2209;1;63;3
2021-12-20;70;561;2224;1;64;3
2021-12-19;85;575;2220;1;80;2
2021-12-18;78;569;2213;2;72;2
2021-12-17;98;550;2203;2;89;2
2021-12-16;84;527;2179;2;74;2
2021-12-15;94;524;2171;2;85;2
2021-12-14;81;505;2152;2;73;2
2021-12-13;85;498;2150;2;79;2
2021-12-12;83;501;2132;2;75;2
2021-12-11;60;495;2119;2;56;2
2021-12-10;71;511;2122;2;64;2
2021-12-09;79;502;2122;2;69;2
2021-12-08;74;509;2131;2;66;2
2021-12-07;70;511;2156;2;62;2
2021-12-06;91;516;2175;2;77;2
2021-12-05;76;532;2154;2;72;3
2021-12-04;79;550;2138;2;72;2
2021-12-03;65;536;2128;2;56;2
2021-12-02;87;538;2137;2;78;2
2021-12-01;77;526;2121;2;64;3
2021-11-30;85;534;2128;2;79;4
2021-11-29;100;543;2129;2;91;3
2021-11-28;95;530;2083;1;88;3
2021-11-27;65;520;2040;1;59;3
2021-11-26;65;522;2033;1;61;3
2021-11-25;69;535;2022;1;61;3
2021-11-24;77;534;2030;1;69;2
2021-11-23;95;530;2021;1;88;2
2021-11-22;85;507;2001;1;78;2
2021-11-21;88;493;1977;1;79;2
2021-11-20;67;484;1954;1;59;2
2021-11-19;79;487;1953;1;75;2
2021-11-18;68;473;1950;2;63;2
2021-11-17;71;469;1939;2;65;3
2021-11-16;71;466;1941;2;63;3
2021-11-15;73;484;1945;1;67;3
2021-11-14;79;511;1943;1;70;3
2021-11-13;68;519;1929;1;64;3
2021-11-12;65;513;1920;1;56;3
2021-11-11;67;511;1917;1;62;3
2021-11-10;70;512;1913;1;62;3
2021-11-09;85;518;1898;1;79;3
2021-11-08;100;504;1884;2;91;3
2021-11-07;89;482;1854;1;85;2
2021-11-06;65;475;1829;1;59;2
2021-11-05;60;461;1816;1;57;2
2021-11-04;69;450;1808;1;63;2
2021-11-03;74;439;1802;1;66;2
2021-11-02;72;424;1794;1;61;2
2021-11-01;76;426;1815;1;71;2
2021-10-31;83;419;1798;2;78;2
2021-10-30;53;411;1780;1;44;2
2021-10-29;48;418;1790;1;46;2
2021-10-28;57;430;1788;1;54;2
2021-10-27;56;436;1791;1;52;2
2021-10-26;72;455;1807;1;66;2
2021-10-25;68;442;1813;1;61;2
2021-10-24;76;446;1810;1;67;2
2021-10-23;61;445;1790;0;53;2
2021-10-22;66;460;1792;0;63;2
2021-10-21;64;453;1779;0;56;2
2021-10-20;76;453;1770;0;68;2
2021-10-19;58;436;1754;0;49;2
2021-10-18;75;448;1775;0;68;2
2021-10-17;75;427;1758;0;69;2
2021-10-16;75;421;1750;1;68;2
2021-10-15;64;415;1729;1;57;2
2021-10-14;60;415;1723;1;55;2
2021-10-13;58;408;1726;1;53;2
2021-10-12;65;402;1733;1;60;2
2021-10-11;51;401;1735;1;47;2
2021-10-10;69;409;1747;1;61;2
2021-10-09;68;431;1729;1;62;2
2021-10-08;63;423;1723;1;58;2
2021-10-07;55;426;1712;1;51;2
2021-10-06;52;431;1711;1;48;2
2021-10-05;65;426;1708;1;57;2
2021-10-04;63;427;1724;1;56;2
2021-10-03;90;438;1709;1;82;2
2021-10-02;59;426;1672;1;55;2
2021-10-01;64;432;1669;1;57;2
2021-09-30;60;423;1655;1;54;2
2021-09-29;47;424;1654;1;42;2
2021-09-28;63;432;1657;1;58;2
2021-09-27;78;421;1664;1;71;2
2021-09-26;82;403;1640;1;75;2
2021-09-25;66;400;1614;1;64;2
2021-09-24;53;388;1613;1;49;2
2021-09-23;57;400;1618;1;53;2
2021-09-22;53;395;1613;1;49;2
2021-09-21;54;397;1616;1;46;2
2021-09-20;57;408;1633;1;51;2
2021-09-19;77;417;1634;1;74;2
2021-09-18;54;406;1613;1;52;2
2021-09-17;66;413;1620;1;61;2
2021-09-16;53;396;1617;1;47;2
2021-09-15;52;403;1632;1;48;2
2021-09-14;63;400;1658;1;56;2
2021-09-13;67;393;1676;1;62;3
2021-09-12;68;377;1671;1;63;3
2021-09-11;65;386;1660;1;60;2
2021-09-10;49;366;1652;1;43;3
2021-09-09;60;369;1663;1;58;2
2021-09-08;51;364;1655;1;48;2
2021-09-07;54;359;1670;1;51;2
2021-09-06;47;362;1696;1;44;2
2021-09-05;76;363;1686;1;69;2
2021-09-04;45;360;1667;1;42;2
2021-09-03;52;367;1690;1;45;2
2021-09-02;55;367;1706;1;49;2
2021-09-01;48;380;1721;1;46;2
2021-08-31;58;388;1728;1;53;2
2021-08-30;49;383;1743;1;45;2
2021-08-29;70;391;1764;1;67;2
2021-08-28;52;387;1751;1;46;2
2021-08-27;53;392;1763;2;48;2
2021-08-26;66;395;1769;0;62;2
2021-08-25;59;394;1772;0;52;2
2021-08-24;52;399;1768;0;47;2
2021-08-23;56;414;1783;0;52;3
2021-08-22;69;436;1777;0;61;3
2021-08-21;58;450;1766;0;52;3
2021-08-20;55;454;1778;0;54;3
2021-08-19;64;452;1786;1;60;3
2021-08-18;64;445;1783;1;58;2
2021-08-17;68;441;1779;1;61;2
2021-08-16;78;430;1792;1;70;2
2021-08-15;81;423;1767;1;75;3
2021-08-14;60;423;1739;1;55;3
2021-08-13;56;405;1737;1;54;3
2021-08-12;58;401;1739;1;52;2
2021-08-11;61;414;1746;1;54;1
2021-08-10;57;421;1746;1;52;2
2021-08-09;68;434;1745;1;62;2
2021-08-08;86;424;1727;1;76;3
2021-08-07;44;414;1700;1;36;2
2021-08-06;56;442;1723;1;54;2
2021-08-05;68;442;1729;1;64;2
2021-08-04;67;437;1727;1;56;1
2021-08-03;68;433;1734;1;67;1
2021-08-02;56;433;1739;1;50;1
2021-08-01;74;431;1745;1;69;2
2021-07-31;71;422;1736;1;66;2
2021-07-30;58;404;1737;1;53;2
2021-07-29;67;401;1738;1;59;2
2021-07-28;58;405;1724;1;48;1
2021-07-27;73;420;1733;1;67;1
2021-07-26;55;412;1732;1;52;1
2021-07-25;64;416;1719;1;60;2
2021-07-24;53;432;1702;1;47;2
2021-07-23;58;430;1720;1;53;2
2021-07-22;71;424;1706;1;65;2
2021-07-21;64;410;1682;1;59;2
2021-07-20;66;406;1680;1;57;2
2021-07-19;62;406;1691;1;56;2
2021-07-18;81;403;1678;1;73;2
2021-07-17;48;376;1649;2;43;2
2021-07-16;52;378;1655;2;48;2
2021-07-15;58;379;1671;2;56;2
2021-07-14;60;385;1680;2;51;2
2021-07-13;66;393;1715;1;56;2
2021-07-12;62;399;1739;1;58;2
2021-07-11;55;409;1759;1;48;2
2021-07-10;51;432;1762;1;46;2
2021-07-09;54;441;1795;1;47;2
2021-07-08;68;455;1818;1;59;2
2021-07-07;67;465;1818;1;61;2
2021-07-06;68;455;1826;1;62;2
2021-07-05;73;438;1846;1;66;2
2021-07-04;77;428;1854;1;71;2
2021-07-03;59;424;1851;1;51;2
2021-07-02;67;411;1884;1;63;2
2021-07-01;75;391;1885;1;65;2
2021-06-30;59;389;1886;1;56;2
2021-06-29;50;373;1922;1;44;2
2021-06-28;64;369;1970;1;54;2
2021-06-27;78;370;1981;1;71;2
2021-06-26;44;364;1986;1;39;2
2021-06-25;46;368;2006;1;41;2
2021-06-24;70;370;2036;1;61;2
2021-06-23;44;358;2042;1;39;2
2021-06-22;48;383;2083;1;45;2
2021-06-21;61;403;2129;1;56;2
2021-06-20;72;435;2145;1;69;2
2021-06-19;48;449;2146;1;42;2
2021-06-18;50;484;2178;1;46;2
2021-06-17;54;489;2198;1;49;3
2021-06-16;67;519;2213;1;63;3
2021-06-15;68;528;2242;1;65;4
2021-06-14;92;522;2251;1;83;3
2021-06-13;87;507;2238;1;78;2
2021-06-12;80;513;2239;1;74;2
2021-06-11;59;512;2242;1;51;2
2021-06-10;89;526;2256;1;81;2
2021-06-09;76;527;2243;1;71;2
2021-06-08;66;523;2250;1;53;2
2021-06-07;76;531;2280;1;70;2
2021-06-06;91;552;2276;1;84;2
2021-06-05;81;561;2270;1;77;2
2021-06-04;73;552;2277;1;66;2
2021-06-03;90;561;2305;1;81;2
2021-06-02;72;539;2313;1;64;2
2021-06-01;72;545;2341;2;60;2
2021-05-31;99;552;2353;2;87;2
2021-05-30;101;544;2327;2;91;2
2021-05-29;76;542;2307;1;68;2
2021-05-28;88;547;2325;1;79;2
2021-05-27;68;539;2318;1;60;2
2021-05-26;82;551;2328;1;72;2
2021-05-25;73;546;2347;1;63;2
2021-05-24;90;546;2374;1;81;2
2021-05-23;100;557;2372;1;94;2
2021-05-22;82;537;2354;1;74;2
2021-05-21;79;533;2365;1;70;2
2021-05-20;82;542;2370;1;74;3
2021-05-19;74;546;2363;1;68;3
2021-05-18;69;541;2362;1;65;3
2021-05-17;99;547;2373;1;89;2
2021-05-16;78;533;2358;1;73;2
2021-05-15;74;546;2352;1;70;3
2021-05-14;84;542;2371;1;77;4
2021-05-13;86;544;2358;1;78;4
2021-05-12;70;550;2359;1;65;4
2021-05-11;80;581;2356;1;68;4
2021-05-10;83;600;2375;2;76;4
2021-05-09;94;619;2362;2;84;5
2021-05-08;75;609;2352;1;72;4
2021-05-07;83;602;2356;1;76;3
2021-05-06;90;596;2392;1;80;4
2021-05-05;104;603;2408;1;89;5
2021-05-04;100;578;2408;1;89;5
2021-05-03;104;558;2435;1;90;5
2021-05-02;85;558;2426;1;77;5
2021-05-01;71;572;2428;1;63;4
2021-04-30;79;589;2423;1;67;3
2021-04-29;96;596;2409;1;87;4
2021-04-28;76;592;2411;2;66;5
2021-04-27;82;599;2428;2;75;4
2021-04-26;102;590;2466;1;95;5
2021-04-25;102;564;2426;1;92;6
2021-04-24;84;547;2409;1;76;6
2021-04-23;85;545;2415;1;77;6
2021-04-22;92;534;2422;1;85;7
2021-04-21;81;542;2425;1;71;7
2021-04-20;74;532;2452;1;68;7
2021-04-19;74;544;2488;1;67;5
2021-04-18;84;540;2512;2;75;6
2021-04-17;82;551;2523;3;74;7
2021-04-16;76;539;2549;2;61;6
2021-04-15;99;548;2565;2;91;6
2021-04-14;70;533;2564;2;59;6
2021-04-13;93;587;2592;2;80;6
2021-04-12;76;602;2635;2;62;5
2021-04-11;103;634;2648;2;93;4
2021-04-10;68;659;2636;2;56;5
2021-04-09;83;684;2667;1;73;6
2021-04-08;85;690;2679;1;74;6
2021-04-07;128;670;2713;1;114;6
2021-04-06;105;606;2696;1;87;6
2021-04-05;106;608;2729;1;95;6
2021-04-04;130;599;2733;1;117;5
2021-04-03;92;591;2726;1;86;5
2021-04-02;87;561;2731;1;80;5
2021-04-01;71;556;2707;1;59;5
2021-03-31;61;581;2740;1;50;5
2021-03-30;99;618;2799;1;92;5
2021-03-29;92;615;2844;1;79;4
2021-03-28;124;635;2848;1;112;4
2021-03-27;66;628;2840;1;57;5
2021-03-26;83;663;2871;1;74;3
2021-03-25;93;670;2887;1;79;2
2021-03-24;93;686;2899;2;83;2
2021-03-23;99;682;2921;2;90;2
2021-03-22;109;683;2973;1;103;3
2021-03-21;114;665;2957;1;103;3
2021-03-20;100;683;2935;1;90;3
2021-03-19;92;666;2965;1;84;3
2021-03-18;112;664;2973;1;102;3
2021-03-17;86;648;2979;1;77;2
2021-03-16;95;658;3026;1;84;2
2021-03-15;95;680;3129;1;83;4
2021-03-14;134;698;3191;1;124;5
2021-03-13;85;692;3211;1;76;4
2021-03-12;86;714;3284;1;74;4
2021-03-11;94;747;3349;1;87;3
2021-03-10;98;751;3424;1;84;4
2021-03-09;119;720;3480;1;102;3
2021-03-08;115;709;3525;1;93;4
2021-03-07;136;717;3553;1;120;5
2021-03-06;113;738;3559;1;107;3
2021-03-05;120;715;3597;1;108;3
2021-03-04;100;714;3611;1;88;3
2021-03-03;60;710;3626;1;54;2
2021-03-02;104;748;3684;1;91;2
2021-03-01;118;749;3684;1;110;3
2021-02-28;153;746;3574;1;136;3
2021-02-27;92;752;3469;1;82;3
2021-02-26;119;762;3515;1;106;5
2021-02-25;95;736;3517;1;83;6
2021-02-24;102;775;3561;1;93;5
2021-02-23;107;773;3612;1;99;5
2021-02-22;118;786;3670;1;106;6
2021-02-21;161;805;3676;1;139;7
2021-02-20;107;855;3668;1;87;6
2021-02-19;90;913;3691;1;78;5
2021-02-18;138;978;3730;1;123;6
2021-02-17;104;1002;3739;2;91;6
2021-02-16;123;1050;3754;2;106;5
2021-02-15;141;1107;3768;2;120;5
2021-02-14;210;1123;3761;2;196;6
2021-02-13;156;1074;3671;2;140;5
2021-02-12;156;1054;3644;2;139;4
2021-02-11;165;1035;3598;2;142;5
2021-02-10;159;1034;3560;2;145;4
2021-02-09;180;1012;3547;2;162;4
2021-02-08;146;946;3529;2;133;4
2021-02-07;166;929;3520;2;144;3
2021-02-06;138;877;3509;1;127;4
2021-02-05;134;743;3472;0;127;4
2021-02-04;159;648;3424;0;145;5
2021-02-03;134;631;3383;0;122;4
2021-02-02;116;617;3374;0;111;4
2021-02-01;126;635;3398;0;110;5
2021-01-31;107;669;3422;0;101;4
2021-01-30;0;726;3414;0;0;6
2021-01-29;34;842;3471;0;29;6
2021-01-28;140;945;3554;1;125;5
2021-01-27;118;926;3524;1;105;4
2021-01-26;141;939;3528;1;129;6
2021-01-25;155;942;3563;1;143;5
2021-01-24;167;912;3560;1;159;4
2021-01-23;122;872;3545;1;108;6
2021-01-22;144;878;3559;1;127;6
2021-01-21;122;856;3563;1;113;6
2021-01-20;126;862;3575;1;108;5
2021-01-19;143;843;3572;1;128;4
2021-01-18;131;821;3601;1;113;4
2021-01-17;129;833;3583;1;112;4
2021-01-16;130;861;3577;1;112;4
2021-01-15;122;874;3584;1;106;4
2021-01-14;129;904;3578;1;117;4
2021-01-13;102;875;3594;1;89;3
2021-01-12;115;860;3654;1;103;5
2021-01-11;140;860;3721;1;125;5
2021-01-10;165;848;3728;1;149;4
2021-01-09;145;835;3719;1;125;3
2021-01-08;148;843;3706;1;130;3
2021-01-07;103;801;3690;1;96;3
2021-01-06;88;763;3736;1;74;3
2021-01-05;117;799;3816;1;103;3
2021-01-04;120;792;3859;1;106;3
2021-01-03;154;795;3859;1;141;2
2021-01-02;155;824;3852;1;132;3
2021-01-01;112;826;3818;1;95;3
2020-12-31;71;880;3849;1;63;5
2020-12-30;121;944;3873;1;107;3
2020-12-29;112;970;3871;1;103;3
2020-12-28;120;993;3908;1;107;2
2020-12-27;182;991;3903;2;165;2
2020-12-26;147;979;3840;2;134;2
2020-12-25;162;941;3822;2;146;4
2020-12-24;137;899;3792;1;125;4
2020-12-23;146;895;3780;1;126;3
2020-12-22;141;868;3764;1;128;3
2020-12-21;121;868;3787;1;106;3
2020-12-20;172;911;3766;1;161;3
2020-12-19;106;926;3698;1;96;5
2020-12-18;114;965;3691;1;108;4
2020-12-17;132;1001;3684;2;119;3
2020-12-16;111;995;3686;1;99;2
2020-12-15;143;1007;3723;1;131;3
2020-12-14;163;1020;3755;1;140;4
2020-12-13;192;1033;3713;1;167;2
2020-12-12;150;1009;3650;1;129;4
2020-12-11;161;983;3625;1;139;5
2020-12-10;136;977;3612;1;119;4
2020-12-09;128;954;3621;1;111;3
2020-12-08;156;967;3617;1;141;3
2020-12-07;180;917;3626;1;157;3
2020-12-06;165;860;3560;1;142;2
2020-12-05;121;857;3541;1;105;2
2020-12-04;154;853;3552;1;138;2
2020-12-03;111;818;3536;1;103;2
2020-12-02;137;831;3547;1;123;2
2020-12-01;103;823;3525;1;88;2
2020-11-30;118;847;3563;1;107;2
2020-11-29;152;851;3564;1;143;2
2020-11-28;113;865;3541;0;104;2
2020-11-27;116;845;3550;0;106;2
2020-11-26;127;833;3543;0;122;2
2020-11-25;124;807;3528;0;118;2
2020-11-24;121;792;3511;0;110;2
2020-11-23;124;805;3538;0;109;2
2020-11-22;169;829;3544;0;155;2
2020-11-21;95;838;3493;0;79;3
2020-11-20;107;859;3511;0;95;2
2020-11-19;108;867;3511;0;95;2
2020-11-18;113;870;3511;0;107;3
2020-11-17;130;891;3522;0;125;2
2020-11-16;146;898;3562;0;128;2
2020-11-15;178;874;3560;0;169;3
2020-11-14;107;852;3496;0;94;3
2020-11-13;109;847;3520;0;103;3
2020-11-12;111;867;3543;0;93;3
2020-11-11;137;893;3560;0;126;3
2020-11-10;138;890;3551;0;129;5
2020-11-09;120;875;3575;0;108;4
2020-11-08;162;867;3549;0;149;4
2020-11-07;106;850;3523;0;96;4
2020-11-06;130;859;3537;0;120;5
2020-11-05;135;859;3531;0;115;6
2020-11-04;136;852;3546;0;122;5
2020-11-03;126;825;3543;0;116;7
2020-11-02;110;820;3560;0;99;4
2020-11-01;146;825;3558;0;130;4
2020-10-31;118;830;3540;0;106;4
2020-10-30;134;837;3540;0;118;6
2020-10-29;129;823;3543;0;113;7
2020-10-28;110;813;3548;0;101;5
2020-10-27;121;809;3566;0;110;6
2020-10-26;115;789;3589;0;107;4
2020-10-25;148;802;3589;0;134;4
2020-10-24;123;833;3532;0;118;4
2020-10-23;114;847;3521;0;104;7
2020-10-22;110;848;3523;0;98;10
2020-10-21;105;863;3512;0;95;8
2020-10-20;101;899;3563;0;90;8
2020-10-19;128;920;3600;0;117;7
2020-10-18;181;921;3574;0;163;5
2020-10-17;140;910;3509;0;129;7
2020-10-16;117;865;3503;0;106;7
2020-10-15;128;887;3536;0;119;9
2020-10-14;143;879;3563;0;125;8
2020-10-13;127;864;3577;0;119;7
2020-10-12;131;876;3598;0;111;7
2020-10-11;168;884;3613;0;151;8
2020-10-10;103;869;3599;0;95;11
2020-10-09;137;872;3652;0;118;11
2020-10-08;126;865;3668;0;115;10
2020-10-07;123;851;3686;0;111;9
2020-10-06;144;864;3728;0;129;6
2020-10-05;131;851;3788;0;112;8
2020-10-04;145;854;3811;0;130;5
2020-10-03;109;862;3819;0;95;8
2020-10-02;131;877;3859;0;117;9
2020-10-01;116;835;3894;0;106;8
2020-09-30;136;836;3920;0;118;7
2020-09-29;135;820;3945;0;117;7
2020-09-28;132;787;3979;0;119;7
2020-09-27;152;815;3980;0;131;4
2020-09-26;123;806;4007;0;107;7
2020-09-25;88;785;4041;0;76;5
2020-09-24;117;805;4083;0;101;6
2020-09-23;114;827;4109;0;104;4
2020-09-22;98;861;4138;1;87;2
2020-09-21;164;925;4195;1;140;3
2020-09-20;140;919;4195;0;130;3
2020-09-19;106;931;4215;0;89;4
2020-09-18;110;965;4257;0;95;2
2020-09-17;139;1008;4315;0;124;2
2020-09-16;155;1030;4332;0;144;2
2020-09-15;163;1021;4336;0;149;1
2020-09-14;152;1004;4342;0;133;2
2020-09-13;151;1024;4307;0;138;4
2020-09-12;139;1082;4294;0;123;5
2020-09-11;153;1095;4302;0;134;5
2020-09-10;159;1093;4294;0;146;4
2020-09-09;143;1080;4274;0;130;2
2020-09-08;144;1102;4289;0;136;2
2020-09-07;168;1103;4306;0;154;3
2020-09-06;211;1092;4261;0;189;2
2020-09-05;154;1055;4184;0;132;2
2020-09-04;152;1039;4187;0;141;2
2020-09-03;158;1059;4169;0;144;0
2020-09-02;166;1056;4169;0;148;0
2020-09-01;150;1022;4140;0;128;0
2020-08-31;160;1016;4093;0;147;0
2020-08-30;169;1003;3965;0;156;0
2020-08-29;128;992;3929;0;113;0
2020-08-28;175;1017;3937;0;160;0
2020-08-27;154;1006;3916;0;143;1
2020-08-26;135;995;3895;0;117;1
2020-08-25;144;1031;3890;0;130;0
2020-08-24;138;1042;3891;0;122;2
2020-08-23;159;1068;3891;0;143;1
2020-08-22;158;1081;3856;0;143;0
2020-08-21;162;1038;3830;0;141;0
2020-08-20;149;1029;3806;0;134;0
2020-08-19;173;1026;3769;0;157;1
2020-08-18;160;995;3731;0;143;2
2020-08-17;166;983;3722;0;153;3
2020-08-16;173;977;3674;0;159;7
2020-08-15;112;971;3645;0;103;7
2020-08-14;145;978;3652;0;130;5
2020-08-13;148;960;3639;0;135;7
2020-08-12;140;963;3639;0;120;8
2020-08-11;141;963;3664;0;124;10
2020-08-10;158;991;3686;0;141;10
2020-08-09;172;967;3642;0;148;10
2020-08-08;130;892;3611;0;110;8
2020-08-07;131;792;3601;0;115;7
2020-08-06;148;797;3612;0;132;7
2020-08-05;137;783;3631;0;117;7
2020-08-04;168;804;3617;0;152;8
2020-08-03;132;775;3603;0;115;6
2020-08-02;92;775;3593;0;85;6
2020-08-01;21;823;3614;0;17;6
2020-07-31;134;932;3689;0;113;6
2020-07-30;139;922;3684;0;122;6
2020-07-29;153;912;3687;0;136;5
2020-07-28;136;891;3660;0;125;5
2020-07-27;132;867;3668;0;119;4
2020-07-26;145;870;3650;0;125;7
2020-07-25;136;874;3615;0;121;6
2020-07-24;118;861;3573;0;100;6
2020-07-23;133;889;3583;0;115;6
2020-07-22;136;886;3581;0;118;5
2020-07-21;119;887;3559;0;96;7
2020-07-20;149;929;3603;2;126;5
2020-07-19;153;944;3582;2;125;6
2020-07-18;132;966;3570;0;108;5
2020-07-17;153;954;3589;0;134;4
2020-07-16;127;939;3568;0;108;3
2020-07-15;136;928;3587;0;117;3
2020-07-14;160;937;3604;0;138;5
2020-07-13;166;951;3607;0;154;5
2020-07-12;163;901;3549;0;149;6
2020-07-11;112;892;3509;0;93;5
2020-07-10;135;900;3541;0;124;6
2020-07-09;111;881;3532;0;92;5
2020-07-08;141;880;3555;0;123;5
2020-07-07;173;868;3564;1;152;5
2020-07-06;115;842;3548;1;100;6
2020-07-05;160;851;3543;1;144;5
2020-07-04;114;841;3514;0;98;6
2020-07-03;122;840;3533;0;110;6
2020-07-02;107;822;3564;0;93;6
2020-07-01;125;805;3615;0;109;6
2020-06-30;144;807;3632;0;121;5
2020-06-29;129;795;3688;0;109;7
