﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-08;711;3090;11315;29;367;182
2022-08-07;627;3072;11249;33;321;178
2022-08-06;600;3063;11234;31;314;171
2022-08-05;655;3045;11258;29;321;158
2022-08-04;715;3022;11288;27;337;157
2022-08-03;710;3067;11326;28;335;156
2022-08-02;694;3100;11359;26;333;159
2022-08-01;704;3161;11335;26;375;158
2022-07-31;599;3147;11257;27;310;153
2022-07-30;565;3130;11262;27;283;142
2022-07-29;646;3142;11366;24;321;140
2022-07-28;715;3159;11425;21;394;141
2022-07-27;717;3139;11362;25;382;142
2022-07-26;719;3138;11324;20;393;129
2022-07-25;684;3086;11225;20;353;127
2022-07-24;591;3053;11136;24;292;123
2022-07-23;570;3098;11166;25;282;123
2022-07-22;649;3131;11199;29;329;117
2022-07-21;709;3152;11190;25;367;109
2022-07-20;705;3167;11199;27;361;127
2022-07-19;681;3204;11170;30;344;117
2022-07-18;628;3225;11098;26;313;103
2022-07-17;685;3284;10995;36;351;103
2022-07-16;627;3276;10734;33;348;103
2022-07-15;646;3235;10420;27;354;96
2022-07-14;708;3198;10116;30;371;94
2022-07-13;730;3174;9792;26;393;91
2022-07-12;702;3133;9468;23;388;75
2022-07-11;691;3127;9158;26;365;62
2022-07-10;648;3132;8969;23;349;40
2022-07-09;601;3090;9188;31;314;35
2022-07-08;648;3081;9420;31;310;26
2022-07-07;688;3091;9652;28;374;35
2022-07-06;690;3117;9779;26;369;45
2022-07-05;706;3127;9864;26;378;46
2022-07-04;701;3087;9926;24;393;42
2022-07-03;578;3039;9963;21;316;39
2022-07-02;589;3020;10117;18;323;45
2022-07-01;612;2964;10303;18;317;43
2022-06-30;701;2968;10478;18;401;61
2022-06-29;683;2883;10546;18;394;61
2022-06-28;623;2810;10636;15;348;59
2022-06-27;630;2823;10755;15;368;56
2022-06-26;545;2792;10823;13;300;50
2022-06-25;517;2751;11075;7;282;48
2022-06-24;560;2674;11319;3;323;46
2022-06-23;566;2420;11574;4;314;65
2022-06-22;575;2104;11831;2;343;70
2022-06-21;592;1774;12072;2;395;68
2022-06-20;546;1386;12175;1;371;67
2022-06-19;417;1028;12217;1;298;60
2022-06-18;327;770;12468;1;228;63
2022-06-17;139;696;12776;1;84;74
2022-06-16;64;1251;13273;1;34;118
2022-06-15;78;1818;13651;1;40;142
2022-06-14;77;2368;14049;2;45;163
2022-06-13;107;2853;14386;4;60;179
2022-06-12;128;3278;14717;9;37;181
2022-06-11;286;3722;15115;23;94;179
2022-06-10;834;4073;15470;41;420;174
2022-06-09;902;4108;15502;38;434;178
2022-06-08;973;4162;15509;38;462;174
2022-06-07;939;4164;15478;38;475;170
2022-06-06;895;4146;15379;36;425;159
2022-06-05;825;4178;15393;37;416;162
2022-06-04;825;4212;15393;40;407;169
2022-06-03;908;4231;15379;40;435;167
2022-06-02;962;4337;15363;37;426;186
2022-06-01;974;4426;15357;30;450;195
2022-05-31;973;4543;15336;31;482;183
2022-05-30;969;4627;15211;29;482;176
2022-05-29;916;4742;15157;32;476;174
2022-05-28;874;4780;15167;36;447;182
2022-05-27;1007;4757;15222;34;524;183
2022-05-26;1030;4777;15157;37;528;187
2022-05-25;1091;4793;15104;39;573;189
2022-05-24;1086;4809;15013;35;553;186
2022-05-23;1101;4649;14869;36;569;187
2022-05-22;982;4489;14708;31;512;185
2022-05-21;872;4344;14642;34;439;194
2022-05-20;1036;4289;14702;37;530;200
2022-05-19;1066;4207;14672;32;610;189
2022-05-18;1074;4040;14558;34;599;196
2022-05-17;862;3895;14434;32;426;192
2022-05-16;866;3903;14387;33;455;199
2022-05-15;730;3873;14365;26;390;197
2022-05-14;739;3858;14424;30;368;194
2022-05-13;833;3937;14473;28;441;202
2022-05-12;841;3906;14485;25;449;191
2022-05-11;886;3860;14491;29;445;203
2022-05-10;854;3805;14500;28;456;191
2022-05-09;819;3784;14406;28;420;195
2022-05-08;722;3791;14341;33;362;201
2022-05-07;784;3781;14376;36;381;191
2022-05-06;829;3818;14405;33;424;183
2022-05-05;796;3872;14460;38;405;176
2022-05-04;837;3971;14548;39;419;189
2022-05-03;826;4019;14597;37;406;190
2022-05-02;846;4100;14634;49;415;195
2022-05-01;748;4164;14635;46;360;180
2022-04-30;797;4212;14711;39;426;190
2022-04-29;923;4208;14798;47;468;187
2022-04-28;953;4184;14793;45;498;198
2022-04-27;947;4184;14764;51;493;204
2022-04-26;961;4194;14726;52;459;202
2022-04-25;955;4241;14706;41;487;202
2022-04-24;812;4226;14617;43;420;191
2022-04-23;825;4196;14640;32;417;202
2022-04-22;880;4203;14706;32;429;197
2022-04-21;968;4230;14715;32;478;201
2022-04-20;997;4178;14717;32;543;207
2022-04-19;971;4089;14617;30;520;204
2022-04-18;878;4019;14525;31;496;195
2022-04-17;729;3988;14428;30;376;186
2022-04-16;825;3980;14486;37;438;190
2022-04-15;862;3886;14461;36;437;191
2022-04-14;852;3843;14444;44;421;190
2022-04-13;895;3838;14415;41;469;187
2022-04-12;913;3850;14349;37;446;184
2022-04-11;924;3898;14320;38;446;184
2022-04-10;767;3914;14239;35;359;179
2022-04-09;748;4001;14203;40;367;179
2022-04-08;830;4068;14219;42;408;169
2022-04-07;853;4106;14167;40;416;176
2022-04-06;917;4199;14064;48;462;175
2022-04-05;950;4207;13944;48;498;165
2022-04-04;924;4175;13773;48;453;166
2022-04-03;881;4172;13687;48;423;164
2022-04-02;860;4184;13682;41;450;151
2022-04-01;878;4131;13651;34;433;148
2022-03-31;1001;4157;13633;45;513;147
2022-03-30;952;4136;13422;45;469;141
2022-03-29;935;4109;13218;43;470;131
2022-03-28;936;4113;13030;37;462;132
2022-03-27;828;4095;12822;40;435;118
2022-03-26;796;4095;12661;32;412;121
2022-03-25;901;4087;12556;31;463;115
2022-03-24;965;4055;12642;24;503;110
2022-03-23;873;3967;12626;25;458;114
2022-03-22;917;3932;12663;23;488;110
2022-03-21;875;3836;12618;26;469;121
2022-03-20;799;3785;12606;27;437;124
2022-03-19;769;3756;12634;26;443;118
2022-03-18;807;3672;12663;25;457;120
2022-03-17;789;3526;12710;25;422;124
2022-03-16;798;3498;12778;27;422;127
2022-03-15;770;3424;12829;24;410;130
2022-03-14;791;3331;12812;21;434;134
2022-03-13;714;3232;12797;18;425;129
2022-03-12;668;3136;12901;17;385;133
2022-03-11;642;3114;13063;11;349;147
2022-03-10;700;3187;13258;9;398;163
2022-03-09;634;3200;13368;10;369;170
2022-03-08;573;3241;13535;12;331;166
2022-03-07;576;3209;13685;13;357;173
2022-03-06;564;3100;13777;16;355;174
2022-03-05;560;3028;13897;10;357;176
2022-03-04;608;2919;14000;12;372;183
2022-03-03;664;2823;14148;22;357;195
2022-03-02;713;2759;14284;29;366;200
2022-03-01;651;2969;14424;33;310;208
2022-02-28;566;3160;14572;39;266;217
2022-02-27;564;3412;14712;37;266;216
2022-02-26;531;3595;14960;41;246;218
2022-02-25;586;3812;15213;43;251;223
2022-02-24;642;4026;15484;48;282;233
2022-02-23;987;4217;15690;59;456;240
2022-02-22;954;4248;15761;64;472;241
2022-02-21;978;4257;15757;62;465;232
2022-02-20;837;4243;15716;61;402;225
2022-02-19;870;4223;15825;61;444;213
2022-02-18;924;4193;15850;65;436;221
2022-02-17;980;4279;15913;55;464;223
2022-02-16;1027;4351;15969;57;516;227
2022-02-15;987;4380;15931;57;473;239
2022-02-14;964;4406;15928;53;456;229
2022-02-13;813;4498;15891;53;388;240
2022-02-12;848;4579;16016;46;422;232
2022-02-11;995;4611;16172;49;497;221
2022-02-10;1040;4589;16183;49;534;218
2022-02-09;1076;4516;16177;43;523;215
2022-02-08;1025;4507;16129;41;537;234
2022-02-07;1047;4469;16002;46;530;229
2022-02-06;917;4436;15843;44;465;239
2022-02-05;895;4427;15732;45;453;238
2022-02-04;953;4368;15623;43;484;228
2022-02-03;954;4406;15580;45;466;231
2022-02-02;1022;4452;15558;52;484;236
2022-02-01;1016;4482;15484;52;479;227
2022-01-31;1032;4482;15358;53;514;220
2022-01-30;923;4494;15130;51;470;230
2022-01-29;832;4494;14911;53;389;223
2022-01-28;1026;4534;14907;54;520;219
2022-01-27;1043;4524;14825;56;499;232
2022-01-26;1059;4503;14764;47;517;230
2022-01-25;1007;4465;14684;54;506;231
2022-01-24;1034;4483;14573;51;499;210
2022-01-23;938;4480;14430;45;456;211
2022-01-22;886;4506;14446;42;446;220
2022-01-21;1025;4474;14395;47;503;218
2022-01-20;967;4480;14378;47;486;216
2022-01-19;1001;4583;14299;54;510;227
2022-01-18;1025;4584;14216;48;506;231
2022-01-17;1025;4589;14097;49;515;211
2022-01-16;908;4553;13969;46;458;220
2022-01-15;860;4505;13930;40;415;227
2022-01-14;1027;4461;13985;43;502;212
2022-01-13;1133;4317;13928;41;602;220
2022-01-12;1015;4046;13807;37;510;234
2022-01-11;1060;3967;13771;37;560;220
2022-01-10;969;3849;13678;37;501;208
2022-01-09;827;3756;13592;31;415;199
2022-01-08;784;3683;13627;27;373;206
2022-01-07;741;3578;13762;31;341;202
2022-01-06;776;3490;13930;28;365;218
2022-01-05;873;3524;14030;31;457;231
2022-01-04;878;3511;14026;32;467;214
2022-01-03;830;3474;13948;29;415;216
2022-01-02;703;3495;13952;31;345;211
2022-01-01;599;3540;14106;28;282;225
2021-12-31;595;3623;14349;37;249;225
2021-12-30;758;3870;14618;45;361;238
2021-12-29;872;3919;14833;52;435;242
2021-12-28;892;3967;14942;55;420;233
2021-12-27;908;3946;14976;44;433;239
2021-12-26;803;3932;14968;45;389;244
2021-12-25;757;3950;15072;42;373;253
2021-12-24;911;3947;15240;44;454;264
2021-12-23;871;3916;15352;47;405;260
2021-12-22;972;3990;15471;49;454;262
2021-12-21;884;3972;15536;53;415;259
2021-12-20;916;4040;15597;53;426;257
2021-12-19;795;4085;15623;58;405;271
2021-12-18;771;4159;15718;56;382;267
2021-12-17;852;4187;15865;57;391;265
2021-12-16;938;4230;15988;60;449;284
2021-12-15;913;4288;16027;54;451;289
2021-12-14;982;4354;16035;49;475;290
2021-12-13;990;4338;16033;46;466;284
2021-12-12;893;4310;15973;48;473;281
2021-12-11;833;4233;16006;47;395;272
2021-12-10;952;4264;16108;51;453;281
2021-12-09;1001;4314;16137;54;497;294
2021-12-08;1043;4352;16129;49;529;286
2021-12-07;966;4337;16060;42;472;275
2021-12-06;921;4423;16024;38;443;279
2021-12-05;803;4525;16020;41;368;276
2021-12-04;838;4602;16137;40;399;268
2021-12-03;1014;4634;16275;40;508;268
2021-12-02;1041;4617;16299;37;502;278
2021-12-01;1037;4658;16296;42;507;278
2021-11-30;1101;4709;16332;46;545;261
2021-11-29;1085;4685;16274;40;570;262
2021-11-28;901;4635;16135;47;462;275
2021-11-27;855;4644;16134;59;445;265
2021-11-26;956;4658;16203;54;469;270
2021-11-25;1067;4698;16259;52;531;281
2021-11-24;1081;4686;16243;51;563;278
2021-11-23;1068;4632;16209;48;532;273
2021-11-22;1064;4600;16154;51;534;278
2021-11-21;931;4528;16048;50;456;264
2021-11-20;903;4551;16055;46;448;273
2021-11-19;1010;4509;16110;46;482;274
2021-11-18;1083;4528;16125;45;512;272
2021-11-17;1071;4514;16145;44;513;264
2021-11-16;1050;4475;16150;54;504;257
2021-11-15;1006;4452;16053;58;492;258
2021-11-14;939;4427;15986;57;457;267
2021-11-13;872;4385;16091;57;400;274
2021-11-12;1016;4410;16178;56;527;270
2021-11-11;1027;4386;16171;56;521;276
2021-11-10;1006;4392;16202;52;485;276
2021-11-09;984;4449;16158;49;486;271
2021-11-08;960;4464;16065;45;443;242
2021-11-07;872;4563;16022;42;418;232
2021-11-06;888;4625;16057;41;429;245
2021-11-05;990;4626;16132;46;487;236
2021-11-04;1025;4605;16139;41;512;246
2021-11-03;1064;4610;16214;42;541;247
2021-11-02;1013;4599;16223;44;511;239
2021-11-01;1100;4602;16145;44;556;231
2021-10-31;898;4553;16041;43;487;238
2021-10-30;856;4553;16044;44;419;242
2021-10-29;984;4569;16141;47;465;245
2021-10-28;1023;4567;16243;50;514;254
2021-10-27;1031;4546;16247;54;497;257
2021-10-26;1049;4539;16276;54;526;244
2021-10-25;1063;4545;16303;54;564;244
2021-10-24;891;4512;16297;53;450;247
2021-10-23;899;4478;16444;48;431;247
2021-10-22;972;4462;16440;51;463;242
2021-10-21;1041;4565;16518;52;503;245
2021-10-20;1011;4565;16502;46;524;244
2021-10-19;1049;4572;16451;43;534;248
2021-10-18;1056;4570;16356;40;551;258
2021-10-17;870;4455;16168;44;422;249
2021-10-16;859;4426;16160;47;435;243
2021-10-15;1034;4395;16164;44;540;233
2021-10-14;995;4303;16073;43;485;216
2021-10-13;1039;4329;16017;43;533;219
2021-10-12;1036;4303;15871;35;558;221
2021-10-11;925;4349;15714;35;459;217
2021-10-10;809;4445;15589;30;411;212
2021-10-09;803;4487;15561;38;400;205
2021-10-08;937;4547;15642;36;469;204
2021-10-07;1011;4568;15600;36;522;203
2021-10-06;988;4563;15486;40;504;204
2021-10-05;1089;4623;15422;38;577;205
2021-10-04;1037;4562;15240;40;555;204
2021-10-03;849;4528;15024;48;454;188
2021-10-02;855;4630;14953;53;458;184
2021-10-01;952;4741;14956;47;470;192
2021-09-30;987;4858;14921;49;505;194
2021-09-29;1077;4784;14841;44;544;194
2021-09-28;1040;4783;14715;46;529;205
2021-09-27;1034;4744;14579;48;505;203
2021-09-26;1031;4706;14445;51;572;201
2021-09-25;1028;4566;14268;47;583;191
2021-09-24;1104;4350;14133;43;624;194
2021-09-23;900;4153;13936;41;447;194
2021-09-22;1014;4152;13913;40;561;184
2021-09-21;950;4039;13744;41;513;191
2021-09-20;901;3956;13612;37;499;199
2021-09-19;826;3844;13464;39;443;198
2021-09-18;730;3800;13447;37;382;195
2021-09-17;844;3758;13470;40;437;190
2021-09-16;856;3712;13407;40;446;187
2021-09-15;851;3748;13366;40;454;190
2021-09-14;845;3730;13321;42;444;195
2021-09-13;775;3691;13228;34;388;190
2021-09-12;751;3743;13189;32;390;179
2021-09-11;683;3741;13196;31;365;182
2021-09-10;760;3737;13242;32;375;190
2021-09-09;880;3733;13259;29;465;187
2021-09-08;840;3719;13179;26;442;184
2021-09-07;800;3703;13152;28;432;183
2021-09-06;824;3698;13081;24;443;184
2021-09-05;732;3667;12987;31;405;183
2021-09-04;679;3651;12949;34;328;175
2021-09-03;732;3674;13030;33;382;172
2021-09-02;813;3699;13016;32;448;182
2021-09-01;806;3715;12951;25;423;190
2021-08-31;805;3718;12922;29;416;193
2021-08-30;810;3732;12852;35;428;191
2021-08-29;731;3687;12749;32;391;190
2021-08-28;709;3681;12777;28;367;194
2021-08-27;783;3658;12854;28;409;195
2021-08-26;832;3683;12870;26;436;201
2021-08-25;829;3645;12842;27;423;196
2021-08-24;798;3599;12867;27;433;188
2021-08-23;752;3570;12815;36;395;195
2021-08-22;694;3565;12771;37;372;204
2021-08-21;653;3543;12790;40;356;205
2021-08-20;785;3534;12829;40;405;206
2021-08-19;794;3535;12851;33;407;211
2021-08-18;770;3540;12829;30;393;203
2021-08-17;795;3540;12863;34;433;203
2021-08-16;740;3489;12825;32;428;202
2021-08-15;673;3508;12747;34;373;207
2021-08-14;643;3502;12805;40;348;205
2021-08-13;740;3503;12831;39;392;207
2021-08-12;790;3479;12854;41;380;215
2021-08-11;788;3499;12925;37;411;217
2021-08-10;756;3452;12903;29;372;199
2021-08-09;823;3462;12948;34;435;188
2021-08-08;670;3416;12897;40;339;184
2021-08-07;671;3424;12958;36;338;186
2021-08-06;745;3409;13052;33;361;186
2021-08-05;761;3451;13106;43;393;188
2021-08-04;761;3524;13165;47;360;199
2021-08-03;787;3579;13212;46;363;212
2021-08-02;801;3621;13233;40;396;208
2021-08-01;686;3665;13210;39;341;189
2021-07-31;689;3724;13289;35;327;196
2021-07-30;785;3753;13317;30;397;189
2021-07-29;890;3746;13300;35;455;192
2021-07-28;829;3681;13217;32;420;194
2021-07-27;844;3692;13151;30;418;201
2021-07-26;876;3653;13046;31;453;188
2021-07-25;733;3611;12860;36;371;184
2021-07-24;713;3642;12835;33;358;181
2021-07-23;781;3635;12855;34;381;181
2021-07-22;809;3684;12854;38;399;177
2021-07-21;846;3663;12784;36;441;163
2021-07-20;788;3634;12694;37;388;174
2021-07-19;840;3698;12615;39;436;179
2021-07-18;751;3639;12514;33;392;180
2021-07-17;672;3660;12483;33;352;187
2021-07-16;792;3693;12566;37;402;184
2021-07-15;778;3698;12548;34;376;175
2021-07-14;825;3769;12611;37;408;175
2021-07-13;860;3789;12636;34;436;177
2021-07-12;813;3814;12556;35;413;177
2021-07-11;759;3807;12560;36;416;178
2021-07-10;766;3789;12592;30;405;188
2021-07-09;809;3748;12645;31;420;189
2021-07-08;836;3748;12677;34;450;184
2021-07-07;816;3649;12673;34;428;187
2021-07-06;850;3599;12685;31;476;195
2021-07-05;790;3495;12585;37;420;206
2021-07-04;703;3426;12491;40;370;201
2021-07-03;703;3369;12562;32;395;215
2021-07-02;806;3238;12625;31;438;219
2021-07-01;701;3127;12630;31;346;209
2021-06-30;713;3145;12750;35;369;215
2021-06-29;722;3158;12795;33;354;219
2021-06-28;713;3129;12794;37;338;220
2021-06-27;642;3131;12832;34;316;215
2021-06-26;574;3117;12941;31;248;223
2021-06-25;693;3202;13137;32;336;225
2021-06-24;727;3230;13270;40;350;224
2021-06-23;774;3318;13421;34;392;234
2021-06-22;698;3312;13485;42;328;237
2021-06-21;700;3417;13523;37;345;243
2021-06-20;629;3509;13551;50;276;223
2021-06-19;672;3592;13725;43;337;228
2021-06-18;743;3685;13837;43;345;236
2021-06-17;857;3787;13962;42;408;246
2021-06-16;818;3825;14022;45;386;236
2021-06-15;853;3912;14046;46;407;254
2021-06-14;879;3943;13992;48;425;253
2021-06-13;728;3953;13905;47;377;245
2021-06-12;772;3955;13928;54;397;250
2021-06-11;863;3883;13946;52;433;239
2021-06-10;901;3896;14006;48;438;247
2021-06-09;946;3912;13963;52;438;249
2021-06-08;932;3914;13896;47;440;248
2021-06-07;929;3939;13799;50;441;236
2021-06-06;786;3901;13755;45;362;233
2021-06-05;742;3886;13860;41;352;233
2021-06-04;904;3927;13980;42;432;216
2021-06-03;919;3923;13999;44;444;220
2021-06-02;914;3930;13998;46;430;230
2021-06-01;952;3966;13979;52;447;233
2021-05-31;895;4019;13845;49;414;229
2021-05-30;759;4053;13780;51;350;220
2021-05-29;799;4064;13834;48;359;220
2021-05-28;912;4076;13905;46;418;217
2021-05-27;964;4102;13949;46;445;210
2021-05-26;995;4121;14006;45;467;216
2021-05-25;1011;4132;13979;49;504;229
2021-05-24;959;4105;13889;45;461;221
2021-05-23;799;4042;13820;41;379;219
2021-05-22;814;4014;13850;42;404;224
2021-05-21;923;3942;13880;41;446;222
2021-05-20;959;3907;13863;44;448;240
2021-05-19;958;3867;13845;44;476;238
2021-05-18;955;3876;13797;45;493;245
2021-05-17;847;3764;13677;45;425;236
2021-05-16;726;3719;13598;43;346;233
2021-05-15;717;3723;13600;34;344;240
2021-05-14;866;3789;13646;35;400;239
2021-05-13;846;3857;13609;33;401;243
2021-05-12;955;3916;13591;36;476;232
2021-05-11;847;3887;13427;36;394;246
2021-05-10;811;3953;13356;32;388;235
2021-05-09;723;3969;13296;34;333;230
2021-05-08;798;3939;13304;33;416;220
2021-05-07;919;3877;13260;36;459;232
2021-05-06;908;3806;13150;38;460;233
2021-05-05;910;3781;13058;37;445;214
2021-05-04;892;3800;12956;35;478;221
2021-05-03;822;3829;12792;36;422;213
2021-05-02;658;3842;12635;35;324;224
2021-05-01;702;3927;12654;29;342;222
2021-04-30;823;3978;12724;33;382;214
2021-04-29;905;4004;12729;30;455;221
2021-04-28;880;3981;12717;29;440;221
2021-04-27;953;3972;12678;32;479;232
2021-04-26;916;3925;12576;33;467;238
2021-04-25;794;3913;12447;33;408;237
2021-04-24;775;3879;12476;37;374;229
2021-04-23;869;3835;12622;41;408;223
2021-04-22;905;3774;12724;36;459;244
2021-04-21;863;3690;12805;32;436;242
2021-04-20;877;3626;12891;37;430;246
2021-04-19;903;3577;12914;35;459;258
2021-04-18;760;3442;12889;37;385;262
2021-04-17;704;3362;12963;32;356;265
2021-04-16;764;3328;13168;29;361;265
2021-04-15;771;3301;13380;31;384;286
2021-04-14;761;3278;13548;29;372;283
2021-04-13;781;3261;13738;31;397;282
2021-04-12;703;3239;13825;33;311;286
2021-04-11;641;3268;14047;35;322;288
2021-04-10;647;3252;14250;39;309;290
2021-04-09;712;3206;14518;43;319;294
2021-04-08;755;3226;14838;50;352;304
2021-04-07;748;3301;15040;49;334;305
2021-04-06;771;3353;15158;46;364;308
2021-04-05;752;3440;15316;48;337;318
2021-04-04;647;3484;15462;49;293;325
2021-04-03;624;3566;15723;47;246;327
2021-04-02;735;3637;16062;43;316;319
2021-04-01;851;3775;16336;49;363;329
2021-03-31;820;3925;16532;49;355;328
2021-03-30;952;4075;16831;60;427;331
2021-03-29;881;4174;16987;57;359;355
2021-03-28;790;4333;17171;59;356;357
2021-03-27;761;4423;17411;51;311;350
2021-03-26;949;4539;17766;49;397;355
2021-03-25;1073;4588;18010;56;462;361
2021-03-24;1094;4676;18138;57;503;367
2021-03-23;1106;4731;18255;57;499;370
2021-03-22;1111;4775;18400;52;517;395
2021-03-21;988;4826;18459;53;458;391
2021-03-20;916;4823;18699;59;414;379
2021-03-19;999;4945;18981;60;417;379
2021-03-18;1165;5051;19311;61;543;399
2021-03-17;1179;5092;19569;62;526;402
2021-03-16;1157;5208;19809;66;548;392
2021-03-15;1230;5228;19917;70;555;406
2021-03-14;1025;5111;19993;64;476;409
2021-03-13;1076;5165;20211;64;511;407
2021-03-12;1158;5136;20504;60;515;413
2021-03-11;1225;5155;20754;64;518;439
2021-03-10;1349;5220;21040;68;604;413
2021-03-09;1245;5183;21271;66;553;413
2021-03-08;1049;5174;21435;61;462;418
2021-03-07;1089;5385;21622;73;496;408
2021-03-06;1049;5471;21929;70;470;419
2021-03-05;1221;5540;22272;82;506;433
2021-03-04;1295;5610;22562;89;565;427
2021-03-03;1331;5685;22859;89;571;425
2021-03-02;1272;5739;23157;86;535;423
2021-03-01;1386;5776;23364;86;673;420
2021-02-28;1166;5723;23349;76;535;407
2021-02-27;1167;5825;23571;82;519;415
2021-02-26;1283;5877;23940;77;562;413
2021-02-25;1409;6027;24211;68;629;411
2021-02-24;1422;6074;24440;66;630;417
2021-02-23;1313;6200;24717;71;602;423
2021-02-22;1369;6407;24907;71;597;417
2021-02-21;1298;6568;25026;63;609;425
2021-02-20;1225;6599;25266;68;545;420
2021-02-19;1440;6676;25557;71;643;415
2021-02-18;1485;6732;25782;83;688;403
2021-02-17;1568;6838;25981;83;703;416
2021-02-16;1666;6891;26272;77;785;441
2021-02-15;1575;6904;26310;74;774;450
2021-02-14;1350;6969;26327;78;602;448
2021-02-13;1406;7085;26700;79;625;438
2021-02-12;1548;7094;27101;79;682;444
2021-02-11;1658;7185;27404;79;762;430
2021-02-10;1634;7238;27803;80;742;441
2021-02-09;1678;7308;28236;81;770;454
2021-02-08;1734;7411;28541;79;781;453
2021-02-07;1533;7465;28696;83;735;456
2021-02-06;1422;7483;28957;82;643;453
2021-02-05;1664;7478;29273;84;764;467
2021-02-04;1758;7463;29564;88;822;451
2021-02-03;1727;7520;29820;86;804;473
2021-02-02;1803;7534;30122;89;850;474
2021-02-01;1798;7528;30378;98;857;474
2021-01-31;1593;7567;30562;90;730;454
2021-01-30;1434;7620;30673;84;652;459
2021-01-29;1629;7668;31064;77;715;463
2021-01-28;1767;7793;32216;86;833;464
2021-01-27;1779;7787;35164;89;799;486
2021-01-26;1825;7844;38634;82;849;479
2021-01-25;1832;7865;41648;89;885;477
2021-01-24;1600;7977;44249;91;761;473
2021-01-23;1492;8026;47162;98;683;477
2021-01-22;1745;8141;50596;94;772;486
2021-01-21;1804;8328;53902;91;801;496
2021-01-20;1863;8549;57221;96;856;547
2021-01-19;1925;8672;60635;94;873;561
2021-01-18;1985;8975;63624;99;939;579
2021-01-17;1728;9218;66531;95;797;621
2021-01-16;1684;9511;70440;91;721;641
2021-01-15;1981;9662;74678;104;910;658
2021-01-14;2133;9720;77826;99;930;668
2021-01-13;2117;9706;80841;87;969;695
2021-01-12;2292;9728;83917;95;1069;774
2021-01-11;2323;9643;86282;102;1075;805
2021-01-10;2086;9544;88553;85;956;792
2021-01-09;1951;9639;91266;85;906;802
2021-01-08;2060;9722;94197;91;919;834
2021-01-07;2003;9552;97288;95;843;878
2021-01-06;2134;9689;100417;92;883;971
2021-01-05;2228;10657;103378;105;932;1152
2021-01-04;2292;13507;105928;112;987;1538
2021-01-03;2232;16796;108156;117;898;1765
2021-01-02;2113;19722;110902;123;788;1915
2021-01-01;1882;22396;114173;137;652;1972
2020-12-31;2232;25458;117459;183;650;2064
2020-12-30;3514;28970;120738;260;1073;2182
2020-12-29;6091;31866;123572;395;2180;2247
2020-12-28;7430;33460;125018;460;2943;2234
2020-12-27;7019;34318;125339;470;2863;2209
2020-12-26;6767;34893;125999;467;2753;2242
2020-12-25;7352;35638;127028;453;2844;2252
2020-12-24;8148;37146;128026;455;3186;2301
2020-12-23;8237;38495;128790;466;3254;2342
2020-12-22;8492;38953;129072;484;3444;2321
2020-12-21;8780;39102;128942;493;3686;2324
2020-12-20;7849;39077;128417;468;3344;2284
2020-12-19;7755;38853;128463;469;3357;2266
2020-12-18;9154;38544;128717;474;4098;2274
2020-12-17;9725;37776;128145;473;4477;2268
2020-12-16;8760;36856;127264;490;3660;2295
2020-12-15;8636;36965;127004;501;3571;2250
2020-12-14;8882;37205;126641;508;3716;2245
2020-12-13;7535;37226;125889;477;3160;2195
2020-12-12;7382;37461;125978;483;3003;2217
2020-12-11;8364;37630;126542;456;3340;2189
2020-12-10;8750;37833;126520;453;3536;2184
2020-12-09;9124;38316;126182;449;3696;2193
2020-12-08;9140;38420;125764;446;3767;2167
2020-12-07;8958;38534;125048;439;3681;2134
2020-12-06;7865;38658;124365;450;3329;2124
2020-12-05;7586;38966;124239;475;3124;2136
2020-12-04;8627;39105;124357;479;3480;2117
2020-12-03;9445;39117;123952;474;3984;2096
2020-12-02;9333;39014;123226;460;3935;2050
2020-12-01;9298;38991;122616;466;3942;2015
2020-11-30;9255;39087;121590;462;4047;2005
2020-11-29;8208;38610;120241;445;3585;2016
2020-11-28;7793;38364;119564;422;3339;1982
2020-11-27;8559;38160;119283;436;3593;1963
2020-11-26;9128;37972;118891;460;3892;1964
2020-11-25;9182;37740;118225;451;4006;2001
2020-11-24;9186;37285;117331;462;4026;1994
2020-11-23;8683;36897;116181;453;3700;1995
2020-11-22;7756;36658;115036;430;3449;1976
2020-11-21;7406;36394;114369;399;3169;1931
2020-11-20;8240;36265;114202;413;3506;1919
2020-11-19;8679;36139;113750;415;3795;1901
2020-11-18;8515;36061;113047;398;3656;1900
2020-11-17;8667;35794;112475;373;3802;1889
2020-11-16;8362;35203;111323;359;3577;1872
2020-11-15;7398;34894;110311;372;3307;1865
2020-11-14;7209;34715;109943;358;3145;1818
2020-11-13;8009;34584;109928;368;3413;1818
2020-11-12;8542;34392;109806;373;3798;1819
2020-11-11;8004;33816;109348;378;3569;1851
2020-11-10;7721;33325;109004;378;3314;1853
2020-11-09;7778;33319;108422;387;3427;1861
2020-11-08;6974;33296;107624;377;3072;1814
2020-11-07;6892;33191;107602;353;3069;1815
2020-11-06;7587;32814;107644;356;3340;1814
2020-11-05;7724;32399;107477;346;3364;1821
2020-11-04;7210;32095;107287;360;3233;1850
2020-11-03;7688;32204;107170;351;3433;1862
2020-11-02;7690;32040;106508;335;3483;1863
2020-11-01;6617;31705;105753;343;3119;1846
2020-10-31;6203;31511;105796;341;2711;1823
2020-10-30;6978;31364;106314;351;2989;1818
