﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-01;64;514;1660;0;48;4
2022-05-31;80;509;1646;0;54;3
2022-05-30;73;497;1635;0;57;1
2022-05-29;98;500;1618;0;89;4
2022-05-28;107;471;1559;1;92;2
2022-05-27;81;435;1513;1;70;2
2022-05-26;61;417;1488;0;52;2
2022-05-25;54;418;1472;0;42;2
2022-05-24;58;452;1487;0;46;1
2022-05-23;74;480;1476;0;57;1
2022-05-22;75;470;1469;0;56;1
2022-05-21;78;466;1475;0;61;2
2022-05-20;63;459;1470;0;52;1
2022-05-19;65;452;1457;0;53;2
2022-05-18;86;436;1449;0;67;3
2022-05-17;93;390;1452;0;83;1
2022-05-16;54;347;1431;0;40;1
2022-05-15;60;347;1436;0;50;1
2022-05-14;69;358;1447;0;64;1
2022-05-13;58;333;1416;0;51;1
2022-05-12;46;330;1419;0;43;2
2022-05-11;38;322;1424;0;31;4
2022-05-10;49;330;1430;0;39;2
2022-05-09;45;327;1456;0;38;2
2022-05-08;67;323;1479;0;60;4
2022-05-07;43;305;1485;0;38;3
2022-05-06;55;309;1532;0;46;2
2022-05-05;39;291;1553;0;31;2
2022-05-04;45;304;1595;0;38;3
2022-05-03;46;313;1635;0;34;2
2022-05-02;42;311;1686;0;37;1
2022-05-01;51;331;1716;0;40;3
2022-04-30;47;322;1730;0;40;3
2022-04-29;34;338;1751;0;29;3
2022-04-28;52;377;1784;0;41;5
2022-04-27;56;395;1791;0;45;5
2022-04-26;43;387;1817;0;37;4
2022-04-25;68;398;1873;0;49;3
2022-04-24;47;417;1908;0;33;4
2022-04-23;67;446;1958;0;50;3
2022-04-22;80;442;1977;0;64;3
2022-04-21;74;440;1968;0;59;3
2022-04-20;50;412;1973;0;42;3
2022-04-19;58;426;1984;0;46;4
2022-04-18;84;428;2016;0;64;3
2022-04-17;78;393;2007;0;64;3
2022-04-16;58;389;2005;0;45;3
2022-04-15;77;408;2005;0;66;2
2022-04-14;45;409;1988;0;31;2
2022-04-13;68;464;2009;0;48;3
2022-04-12;57;480;2007;0;46;3
2022-04-11;47;507;2031;0;35;2
2022-04-10;81;559;2091;0;68;2
2022-04-09;75;572;2072;0;64;1
2022-04-08;78;570;2067;0;61;3
2022-04-07;103;565;2055;0;80;2
2022-04-06;76;538;2042;0;60;2
2022-04-05;89;544;2033;1;73;4
2022-04-04;101;522;2017;1;75;4
2022-04-03;102;518;1990;1;82;3
2022-04-02;80;530;1947;1;70;1
2022-04-01;76;546;1921;2;59;2
2022-03-31;77;571;1917;1;58;1
2022-03-30;82;581;1913;1;65;2
2022-03-29;70;569;1895;1;50;0
2022-03-28;90;583;1879;2;74;0
2022-03-27;112;559;1851;1;98;0
2022-03-26;103;536;1788;1;83;1
2022-03-25;102;508;1738;0;88;2
2022-03-24;81;481;1703;0;66;2
2022-03-23;73;457;1694;0;58;2
2022-03-22;80;452;1686;1;65;1
2022-03-21;63;440;1706;1;53;1
2022-03-20;94;438;1716;1;78;1
2022-03-19;75;430;1685;1;62;0
2022-03-18;74;460;1697;0;59;0
2022-03-17;52;447;1691;0;41;2
2022-03-16;62;467;1715;0;51;2
2022-03-15;61;464;1730;1;45;2
2022-03-14;62;486;1748;1;52;4
2022-03-13;85;484;1772;1;72;4
2022-03-12;102;470;1763;1;91;3
2022-03-11;60;433;1740;1;54;3
2022-03-10;77;419;1752;1;60;5
2022-03-09;61;394;1754;1;47;4
2022-03-08;77;401;1761;0;63;4
2022-03-07;60;393;1766;0;48;4
2022-03-06;66;395;1783;0;56;4
2022-03-05;65;376;1795;0;49;4
2022-03-04;49;373;1803;0;38;4
2022-03-03;52;368;1832;0;44;5
2022-03-02;70;358;1925;0;58;6
2022-03-01;67;355;1942;0;55;7
2022-02-28;61;355;1958;1;51;4
2022-02-27;51;354;1984;1;37;4
2022-02-26;56;402;1998;1;50;5
2022-02-25;45;421;2012;2;34;5
2022-02-24;42;440;2033;1;30;7
2022-02-23;63;482;2079;1;54;7
2022-02-22;69;482;2087;1;56;7
2022-02-21;63;491;2115;1;53;5
2022-02-20;97;503;2126;1;82;4
2022-02-19;79;484;2113;0;59;3
2022-02-18;64;499;2104;0;49;3
2022-02-17;88;509;2113;0;70;3
2022-02-16;65;506;2090;0;54;5
2022-02-15;81;521;2092;0;59;5
2022-02-14;80;525;2088;0;66;4
2022-02-13;80;511;2082;0;66;3
2022-02-12;91;509;2076;0;77;2
2022-02-11;74;494;2048;1;62;2
2022-02-10;78;500;2052;1;62;1
2022-02-09;80;490;2050;1;64;2
2022-02-08;83;493;2054;1;68;4
2022-02-07;64;569;2067;1;49;3
2022-02-06;82;595;2104;1;68;2
2022-02-05;78;600;2092;1;65;4
2022-02-04;82;612;2088;0;69;5
2022-02-03;66;595;2080;0;51;6
2022-02-02;78;608;2077;0;65;5
2022-02-01;159;599;2085;0;133;4
2022-01-31;96;536;2013;0;80;4
2022-01-30;87;518;1990;0;66;4
2022-01-29;94;532;1984;0;76;3
2022-01-28;71;521;1964;0;50;2
2022-01-27;81;543;1972;0;64;4
2022-01-26;74;528;1979;0;52;5
2022-01-25;99;538;2001;0;77;3
2022-01-24;78;499;1988;0;54;2
2022-01-23;98;493;1998;0;82;4
2022-01-22;81;464;1974;0;58;3
2022-01-21;90;466;1979;0;70;2
2022-01-20;56;452;1978;0;46;4
2022-01-19;81;461;1986;0;63;5
2022-01-18;60;464;1980;0;45;4
2022-01-17;71;491;2003;0;58;5
2022-01-16;74;509;1999;0;57;7
2022-01-15;81;527;2000;0;62;5
2022-01-14;79;550;2005;0;59;7
2022-01-13;70;545;1998;0;53;7
2022-01-12;75;549;2001;0;62;6
2022-01-11;84;547;2011;0;67;6
2022-01-10;88;526;2021;0;70;6
2022-01-09;90;528;2030;0;75;7
2022-01-08;105;514;2021;1;83;7
2022-01-07;74;483;2014;1;59;8
2022-01-06;75;480;2084;0;62;7
2022-01-05;75;479;2094;0;65;8
2022-01-04;57;476;2103;0;42;9
2022-01-03;90;506;2160;0;66;10
2022-01-02;78;511;2170;0;65;10
2022-01-01;73;513;2168;0;57;10
2021-12-31;70;524;2188;0;61;7
2021-12-30;76;522;2187;1;52;5
2021-12-29;83;531;2183;0;63;5
2021-12-28;88;535;2178;0;69;6
2021-12-27;92;517;2177;0;73;9
2021-12-26;85;502;2144;0;68;8
2021-12-25;81;505;2136;0;68;6
2021-12-24;72;490;2133;0;53;5
2021-12-23;83;492;2131;0;62;3
2021-12-22;81;495;2132;0;59;4
2021-12-21;69;486;2111;0;55;4
2021-12-20;81;487;2114;0;59;7
2021-12-19;88;495;2111;0;71;6
2021-12-18;69;501;2085;1;58;6
2021-12-17;78;528;2065;1;58;6
2021-12-16;83;535;2059;2;62;5
2021-12-15;64;550;2040;2;59;4
2021-12-14;72;630;2018;2;57;3
2021-12-13;85;649;1999;1;75;5
2021-12-12;96;654;1968;1;75;4
2021-12-11;103;675;1937;1;85;5
2021-12-10;85;663;1893;1;69;5
2021-12-09;92;660;1866;1;77;4
2021-12-08;155;663;1832;1;135;4
2021-12-07;87;585;1744;1;76;3
2021-12-06;91;562;1724;1;73;5
2021-12-05;117;546;1703;1;97;5
2021-12-04;95;519;1657;2;74;4
2021-12-03;84;484;1618;3;69;4
2021-12-02;103;478;1596;3;85;6
2021-12-01;70;459;1557;3;56;4
2021-11-30;66;455;1543;2;53;3
2021-11-29;77;466;1538;3;59;6
2021-11-28;88;445;1507;3;72;7
2021-11-27;54;427;1466;3;41;9
2021-11-26;79;443;1469;3;63;7
2021-11-25;77;426;1449;1;66;9
2021-11-24;65;398;1413;1;55;12
2021-11-23;79;393;1379;1;56;11
2021-11-22;61;380;1366;1;45;12
2021-11-21;70;370;1367;1;55;9
2021-11-20;78;355;1348;1;61;7
2021-11-19;54;338;1325;0;43;8
2021-11-18;49;339;1342;0;38;8
2021-11-17;60;343;1360;0;51;6
2021-11-16;54;338;1366;0;38;7
2021-11-15;52;344;1382;1;40;11
2021-11-14;53;352;1377;1;46;10
2021-11-13;54;364;1371;0;44;9
2021-11-12;53;373;1379;0;42;10
2021-11-11;55;381;1387;1;47;9
2021-11-10;59;369;1385;1;44;8
2021-11-09;56;365;1384;1;43;8
2021-11-08;58;367;1387;1;38;8
2021-11-07;69;368;1382;1;55;7
2021-11-06;66;362;1350;1;54;7
2021-11-05;58;339;1330;1;49;7
2021-11-04;43;323;1316;1;36;7
2021-11-03;57;333;1312;1;46;6
2021-11-02;60;331;1306;1;47;7
2021-11-01;60;315;1303;1;39;7
2021-10-31;62;295;1307;1;49;7
2021-10-30;44;286;1301;1;34;5
2021-10-29;43;300;1307;0;33;4
2021-10-28;54;306;1320;0;42;6
2021-10-27;53;298;1318;0;44;5
2021-10-26;43;317;1302;0;34;6
2021-10-25;30;341;1322;0;20;6
2021-10-24;51;378;1331;0;43;6
2021-10-23;57;390;1349;0;42;7
2021-10-22;48;381;1354;0;36;7
2021-10-21;49;387;1364;0;38;6
2021-10-20;75;402;1384;0;58;5
2021-10-19;77;397;1368;0;62;5
2021-10-18;74;379;1351;0;56;5
2021-10-17;63;363;1336;1;50;5
2021-10-16;49;358;1325;1;39;3
2021-10-15;52;351;1334;1;44;2
2021-10-14;65;327;1323;0;56;3
2021-10-13;61;307;1294;0;51;2
2021-10-12;54;289;1266;0;46;3
2021-10-11;50;274;1259;0;43;2
2021-10-10;55;271;1247;0;46;2
2021-10-09;42;274;1234;0;36;1
2021-10-08;26;285;1242;0;21;2
2021-10-07;43;310;1257;0;37;3
2021-10-06;44;314;1253;0;33;2
2021-10-05;35;326;1244;0;28;2
2021-10-04;45;337;1252;0;34;2
2021-10-03;59;330;1256;0;47;2
2021-10-02;58;334;1249;0;44;1
2021-10-01;56;321;1238;0;48;2
2021-09-30;47;333;1221;0;39;2
2021-09-29;54;338;1207;0;46;2
2021-09-28;47;339;1192;0;36;3
2021-09-27;37;362;1201;0;29;3
2021-09-26;70;372;1202;0;62;3
2021-09-25;37;354;1173;0;31;2
2021-09-24;69;363;1186;0;60;2
2021-09-23;52;345;1155;0;47;1
2021-09-22;53;348;1152;0;47;1
2021-09-21;67;333;1142;0;59;3
2021-09-20;47;298;1124;0;38;3
2021-09-19;53;288;1112;0;46;4
2021-09-18;44;281;1096;0;40;2
2021-09-17;50;272;1095;0;43;4
2021-09-16;54;261;1098;0;47;4
2021-09-15;41;256;1085;0;36;4
2021-09-14;30;257;1086;0;23;3
2021-09-13;37;267;1106;0;28;5
2021-09-12;50;264;1130;0;45;4
2021-09-11;40;261;1126;1;25;4
2021-09-10;39;275;1150;1;29;4
2021-09-09;51;286;1157;1;39;3
2021-09-08;48;279;1147;2;36;1
2021-09-07;42;274;1153;2;31;1
2021-09-06;35;269;1167;2;28;4
2021-09-05;51;274;1162;2;39;2
2021-09-04;54;279;1151;2;43;1
2021-09-03;47;264;1142;2;38;1
2021-09-02;40;255;1141;1;33;3
2021-09-01;46;267;1143;1;34;3
2021-08-31;33;264;1150;1;24;2
2021-08-30;40;284;1163;1;28;4
2021-08-29;59;291;1177;1;51;2
2021-08-28;36;280;1169;1;29;1
2021-08-27;37;278;1180;1;27;1
2021-08-26;56;282;1199;2;48;2
2021-08-25;43;275;1186;1;31;3
2021-08-24;50;293;1184;0;36;2
2021-08-23;50;290;1202;0;37;3
2021-08-22;49;287;1206;0;38;3
2021-08-21;35;290;1199;0;29;3
2021-08-20;39;312;1197;0;31;3
2021-08-19;47;322;1201;0;37;3
2021-08-18;63;334;1192;0;50;3
2021-08-17;44;315;1176;0;35;3
2021-08-16;41;311;1172;0;33;4
2021-08-15;50;320;1157;0;40;3
2021-08-14;56;325;1155;0;50;3
2021-08-13;53;302;1143;1;40;1
2021-08-12;56;290;1133;1;42;1
2021-08-11;55;281;1120;1;40;1
2021-08-10;40;276;1115;1;34;1
2021-08-09;47;280;1120;1;38;1
2021-08-08;51;281;1114;1;43;2
2021-08-07;40;273;1103;0;27;3
2021-08-06;37;288;1116;0;30;2
2021-08-05;42;301;1132;0;35;3
2021-08-04;43;303;1131;0;38;2
2021-08-03;42;310;1135;0;33;2
2021-08-02;50;313;1148;0;40;2
2021-08-01;43;300;1144;0;37;1
2021-07-31;53;316;1138;1;44;2
2021-07-30;53;314;1141;1;46;4
2021-07-29;46;299;1138;1;38;4
2021-07-28;53;288;1135;1;42;4
2021-07-27;43;283;1127;1;37;4
2021-07-26;40;278;1136;1;27;0
2021-07-25;64;282;1144;0;54;0
2021-07-24;52;260;1129;0;36;0
2021-07-23;38;240;1132;0;34;1
2021-07-22;37;245;1124;0;28;1
2021-07-21;41;255;1124;0;33;1
2021-07-20;38;257;1134;0;29;1
2021-07-19;42;255;1149;1;29;0
2021-07-18;45;258;1158;1;36;0
2021-07-17;30;266;1171;0;25;0
2021-07-16;46;277;1186;0;39;2
2021-07-15;48;272;1190;0;40;3
2021-07-14;43;272;1199;0;31;4
2021-07-13;40;288;1206;0;29;4
2021-07-12;40;294;1226;0;27;3
2021-07-11;52;307;1238;0;42;2
2021-07-10;41;308;1234;0;36;2
2021-07-09;43;308;1242;0;32;3
2021-07-08;48;303;1249;0;40;2
2021-07-07;53;309;1242;0;44;3
2021-07-06;46;309;1238;0;39;2
2021-07-05;47;303;1244;0;41;2
2021-07-04;51;296;1241;0;45;1
2021-07-03;42;296;1238;1;36;1
2021-07-02;36;293;1268;1;28;1
2021-07-01;55;304;1280;1;46;1
2021-06-30;50;295;1274;1;43;1
2021-06-29;41;275;1269;1;34;1
2021-06-28;42;265;1289;1;35;1
2021-06-27;50;272;1290;1;43;0
2021-06-26;41;274;1282;1;31;6
2021-06-25;44;282;1293;1;33;6
2021-06-24;47;299;1298;1;40;5
2021-06-23;33;300;1307;1;28;5
2021-06-22;34;315;1317;1;28;5
2021-06-21;49;340;1354;0;40;6
2021-06-20;53;338;1356;4;40;7
2021-06-19;57;346;1367;3;40;8
2021-06-18;67;345;1373;3;51;8
2021-06-17;52;330;1367;3;43;7
2021-06-16;54;331;1376;1;42;7
2021-06-15;62;330;1395;1;42;5
2021-06-14;50;321;1409;0;38;7
2021-06-13;56;325;1419;0;48;10
2021-06-12;51;324;1418;0;39;11
2021-06-11;49;321;1439;0;35;9
2021-06-10;53;324;1464;0;44;5
2021-06-09;55;348;1491;1;38;4
2021-06-08;41;342;1518;1;32;4
2021-06-07;56;353;1538;2;42;5
2021-06-06;57;357;1553;1;43;4
2021-06-05;52;367;1565;1;37;5
2021-06-04;51;363;1589;1;41;4
2021-06-03;78;360;1597;1;67;4
2021-06-02;56;336;1617;1;37;3
2021-06-01;60;336;1648;1;47;3
2021-05-31;57;339;1653;1;42;4
2021-05-30;72;336;1652;2;54;3
2021-05-29;49;347;1638;2;40;5
2021-05-28;45;351;1650;2;29;6
2021-05-27;62;370;1672;1;42;4
2021-05-26;47;368;1668;1;38;3
2021-05-25;67;374;1691;1;50;3
2021-05-24;54;379;1709;1;39;4
2021-05-23;75;399;1731;1;63;3
2021-05-22;55;393;1775;1;46;5
2021-05-21;65;399;1768;1;55;5
2021-05-20;55;391;1751;1;45;5
2021-05-19;53;405;1749;1;38;5
2021-05-18;63;422;1751;1;49;5
2021-05-17;69;442;1739;1;52;7
2021-05-16;72;458;1722;1;58;7
2021-05-15;63;454;1701;1;47;8
2021-05-14;60;463;1695;1;47;6
2021-05-13;75;469;1674;1;61;5
2021-05-12;69;468;1643;1;56;5
2021-05-11;87;463;1615;1;64;6
2021-05-10;82;483;1604;1;64;7
2021-05-09;73;484;1577;1;52;7
2021-05-08;75;483;1541;1;61;6
2021-05-07;64;466;1509;1;56;6
2021-05-06;70;448;1482;1;63;5
2021-05-05;65;437;1437;1;50;5
2021-05-04;107;444;1415;0;81;5
2021-05-03;89;402;1358;0;76;5
2021-05-02;66;391;1306;0;57;6
2021-05-01;54;407;1267;0;42;8
2021-04-30;52;427;1248;0;39;8
2021-04-29;67;495;1230;0;52;8
2021-04-28;66;480;1185;0;52;7
2021-04-27;50;466;1148;1;39;6
2021-04-26;79;472;1126;1;65;6
2021-04-25;89;447;1079;1;67;6
2021-04-24;76;414;1028;1;62;5
2021-04-23;134;390;991;1;109;3
2021-04-22;46;306;896;1;41;3
2021-04-21;43;307;863;1;33;2
2021-04-20;49;310;842;1;39;2
2021-04-19;53;303;820;1;44;3
2021-04-18;48;286;788;1;39;4
2021-04-17;45;302;764;1;41;4
2021-04-16;48;301;734;1;33;3
2021-04-15;55;287;707;1;42;3
2021-04-14;49;271;675;1;32;3
2021-04-13;39;266;651;1;29;3
2021-04-12;38;256;634;1;28;4
2021-04-11;62;255;616;1;51;4
2021-04-10;51;229;579;1;44;4
2021-04-09;34;211;545;1;31;3
2021-04-08;35;199;526;1;30;2
2021-04-07;42;192;507;1;31;2
2021-04-06;25;184;485;1;22;3
2021-04-05;36;170;478;1;30;4
2021-04-04;31;155;466;1;25;3
2021-04-03;32;147;452;1;26;3
2021-04-02;22;139;441;1;15;3
2021-04-01;29;136;441;1;21;3
2021-03-31;29;140;439;1;23;3
2021-03-30;13;131;432;1;8;3
2021-03-29;18;134;441;1;16;3
2021-03-28;24;130;430;1;18;2
2021-03-27;23;128;418;1;20;1
2021-03-26;20;121;398;1;15;1
2021-03-25;33;121;383;0;28;2
2021-03-24;19;104;355;0;13;2
2021-03-23;18;97;342;0;11;2
2021-03-22;15;94;331;0;12;2
2021-03-21;20;90;319;0;15;2
2021-03-20;15;87;304;0;13;1
2021-03-19;16;84;291;0;15;1
2021-03-18;13;85;276;1;11;0
2021-03-17;9;85;265;1;7;0
2021-03-16;16;91;258;1;9;0
2021-03-15;13;92;249;1;9;0
2021-03-14;18;95;240;1;13;0
2021-03-13;13;98;227;1;10;0
2021-03-12;18;106;217;1;14;0
2021-03-11;12;105;203;1;10;0
2021-03-10;15;113;193;1;12;0
2021-03-09;16;116;181;1;13;0
2021-03-08;19;124;168;1;10;0
2021-03-07;23;130;158;1;21;0
2021-03-06;20;125;137;1;18;0
2021-03-05;16;112;119;1;14;0
2021-03-04;21;105;105;1;17;0
2021-03-03;18;88;88;0;16;0
2021-03-02;25;72;72;0;24;0
2021-03-01;19;48;48;0;16;0
2021-02-28;20;32;32;0;18;0
2021-02-27;7;14;14;0;5;0
2021-02-26;9;9;9;0;9;0
