﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;2;9;55;1;1;0
2022-05-14;3;8;55;1;1;0
2022-05-13;5;7;54;1;3;0
2022-05-12;2;3;52;1;1;1
2022-05-11;2;3;51;1;0;0
2022-05-10;1;4;52;0;0;0
2022-05-09;2;4;52;0;0;0
2022-05-08;1;4;52;0;0;0
2022-05-07;1;5;52;0;0;0
2022-05-06;1;5;52;0;0;0
2022-05-05;2;37;52;0;2;1
2022-05-04;2;35;51;0;1;0
2022-05-03;1;35;51;0;0;1
2022-05-02;0;36;53;0;0;1
2022-05-01;1;42;53;0;1;0
2022-04-30;1;41;53;0;0;0
2022-04-29;32;41;53;0;32;0
2022-04-28;1;10;21;0;0;1
2022-04-27;1;9;22;0;0;0
2022-04-26;1;9;22;0;1;1
2022-04-25;7;10;22;0;4;1
2022-04-24;0;4;18;0;0;0
2022-04-23;0;5;19;0;0;0
2022-04-22;1;5;21;0;1;0
2022-04-21;0;6;20;0;0;1
2022-04-20;1;6;20;0;0;1
2022-04-19;3;8;21;0;2;1
2022-04-18;1;6;19;0;0;1
2022-04-17;1;6;19;0;0;1
2022-04-16;0;5;20;0;0;1
2022-04-15;2;5;20;0;1;1
2022-04-14;0;4;19;0;0;1
2022-04-13;3;5;19;0;1;1
2022-04-12;2;4;18;0;0;1
2022-04-11;3;5;18;0;0;1
2022-04-10;1;5;19;0;1;1
2022-04-09;0;7;18;0;0;1
2022-04-08;1;7;21;0;0;1
2022-04-07;1;8;21;0;1;1
2022-04-06;1;7;22;0;0;1
2022-04-05;2;7;22;0;1;1
2022-04-04;1;8;21;0;1;1
2022-04-03;4;7;22;0;2;1
2022-04-02;0;5;23;0;0;1
2022-04-01;1;5;24;0;1;1
2022-03-31;1;5;23;0;0;1
2022-03-30;0;7;23;0;0;1
2022-03-29;2;7;23;0;2;1
2022-03-28;0;5;22;0;0;1
2022-03-27;1;6;22;0;1;1
2022-03-26;0;6;21;0;0;1
2022-03-25;1;6;22;0;1;1
2022-03-24;3;6;21;0;2;1
2022-03-23;1;4;22;0;0;1
2022-03-22;0;4;23;0;0;1
2022-03-21;2;4;24;0;1;1
2022-03-20;1;3;23;0;1;1
2022-03-19;1;2;23;0;0;1
2022-03-18;2;3;24;0;1;1
2022-03-17;1;2;24;0;0;1
2022-03-16;1;5;25;0;0;1
2022-03-15;1;5;26;0;0;1
2022-03-14;1;7;26;0;0;1
2022-03-13;0;8;26;0;0;1
2022-03-12;2;8;28;0;1;1
2022-03-11;1;9;28;0;0;1
2022-03-10;4;12;28;0;3;1
2022-03-09;0;10;25;0;0;1
2022-03-08;2;10;25;0;2;1
2022-03-07;1;8;24;0;1;1
2022-03-06;0;7;23;0;0;1
2022-03-05;2;8;24;0;2;1
2022-03-04;3;6;22;0;3;1
2022-03-03;2;3;22;0;1;1
2022-03-02;0;3;23;0;0;1
2022-03-01;1;3;24;0;0;1
2022-02-28;1;6;24;0;0;1
2022-02-27;1;7;24;0;1;1
2022-02-26;0;7;23;0;0;1
2022-02-25;0;7;23;0;0;1
2022-02-24;2;8;23;0;1;1
2022-02-23;0;8;22;0;0;1
2022-02-22;4;9;22;0;3;1
2022-02-21;2;7;20;0;1;1
2022-02-20;1;7;19;0;1;1
2022-02-19;1;6;18;0;0;1
2022-02-18;2;6;19;0;1;1
2022-02-17;2;7;19;0;1;1
2022-02-16;2;7;19;0;1;1
2022-02-15;2;6;18;0;1;1
2022-02-14;2;5;17;0;1;1
2022-02-13;0;4;19;0;0;1
2022-02-12;0;5;22;0;0;1
2022-02-11;3;5;23;0;2;1
2022-02-10;1;4;21;0;1;1
2022-02-09;0;3;20;0;0;1
2022-02-08;1;6;20;0;0;1
2022-02-07;1;8;20;0;0;1
2022-02-06;1;9;20;0;1;1
2022-02-05;0;8;20;0;0;1
2022-02-04;1;8;20;0;1;1
2022-02-03;1;7;19;0;0;1
2022-02-02;4;7;19;0;3;1
2022-02-01;2;4;16;0;2;1
2022-01-31;2;2;16;0;1;1
2022-01-30;1;1;15;0;0;0
2022-01-29;0;2;16;0;0;0
2022-01-28;0;2;17;0;0;0
2022-01-27;0;2;84;0;0;0
2022-01-26;0;3;84;0;0;0
2022-01-25;0;4;84;0;0;0
2022-01-24;0;5;85;0;0;0
2022-01-23;2;5;85;0;1;0
2022-01-22;0;4;84;0;0;0
2022-01-21;0;7;84;0;0;0
2022-01-20;1;10;85;0;1;0
2022-01-19;2;10;84;0;1;0
2022-01-18;1;9;84;0;1;0
2022-01-17;0;8;83;0;0;0
2022-01-16;0;8;83;0;0;0
2022-01-15;4;8;84;0;3;0
2022-01-14;3;5;81;0;3;0
2022-01-13;1;3;78;0;1;0
2022-01-12;0;2;80;0;0;0
2022-01-11;0;2;84;0;0;0
2022-01-10;1;2;84;0;1;0
2022-01-09;0;1;83;0;0;0
2022-01-08;0;3;83;0;0;0
2022-01-07;1;3;83;0;1;0
2022-01-06;0;3;82;0;0;0
2022-01-05;0;4;82;0;0;0
2022-01-04;0;71;82;0;0;0
2022-01-03;0;71;82;0;0;0
2022-01-02;2;71;82;0;2;0
2022-01-01;0;70;81;0;0;0
2021-12-31;1;70;83;0;1;0
2021-12-30;1;69;82;0;1;0
2021-12-29;67;68;82;0;67;0
2021-12-28;0;2;15;0;0;0
2021-12-27;0;2;15;0;0;0
2021-12-26;1;3;15;0;1;0
2021-12-25;0;2;14;0;0;0
2021-12-24;0;2;14;0;0;0
2021-12-23;0;3;14;0;0;0
2021-12-22;1;3;14;0;1;0
2021-12-21;0;2;14;0;0;0
2021-12-20;1;5;14;0;1;0
2021-12-19;0;8;14;0;0;0
2021-12-18;0;8;16;0;0;0
2021-12-17;1;8;20;0;1;0
2021-12-16;0;7;19;0;0;0
2021-12-15;0;7;20;0;0;0
2021-12-14;3;7;20;0;3;0
2021-12-13;4;4;17;0;3;0
2021-12-12;0;0;15;0;0;0
2021-12-11;0;0;16;0;0;0
2021-12-10;0;0;19;0;0;0
2021-12-09;0;1;21;0;0;0
2021-12-08;0;3;21;0;0;0
2021-12-07;0;3;22;0;0;0
2021-12-06;0;4;23;0;0;0
2021-12-05;0;4;24;0;0;0
2021-12-04;0;4;24;0;0;0
2021-12-03;1;4;25;0;1;0
2021-12-02;2;3;24;0;2;0
2021-12-01;0;1;23;0;0;0
2021-11-30;1;1;23;0;1;0
2021-11-29;0;0;22;0;0;0
2021-11-28;0;1;25;0;0;0
2021-11-27;0;1;26;0;0;0
2021-11-26;0;2;29;0;0;0
2021-11-25;0;4;29;0;0;0
2021-11-24;0;9;30;0;0;0
2021-11-23;0;9;31;0;0;0
2021-11-22;1;10;32;0;1;0
2021-11-21;0;9;31;0;0;0
2021-11-20;1;9;31;0;1;0
2021-11-19;2;9;30;0;1;1
2021-11-18;5;8;29;0;4;0
2021-11-17;0;6;25;0;0;0
2021-11-16;1;9;25;0;1;0
2021-11-15;0;8;24;0;0;0
2021-11-14;0;9;25;0;0;0
2021-11-13;1;10;26;0;1;0
2021-11-12;1;10;26;0;1;1
2021-11-11;3;9;25;0;3;0
2021-11-10;3;7;22;0;2;0
2021-11-09;0;5;20;0;0;0
2021-11-08;1;6;20;0;1;0
2021-11-07;1;6;19;0;1;0
2021-11-06;1;5;21;0;0;0
2021-11-05;1;7;21;0;0;0
2021-11-04;1;8;21;0;0;0
2021-11-03;2;11;23;0;1;0
2021-11-02;1;9;22;0;0;0
2021-11-01;1;9;24;0;0;0
2021-10-31;0;10;24;0;0;0
2021-10-30;3;11;26;0;3;0
2021-10-29;1;9;25;0;1;0
2021-10-28;4;8;25;0;4;0
2021-10-27;0;4;22;0;0;0
2021-10-26;1;4;22;0;1;0
2021-10-25;1;3;21;0;1;0
2021-10-24;1;2;20;0;1;0
2021-10-23;1;1;51;0;0;0
2021-10-22;1;2;52;0;0;0
2021-10-21;0;2;54;0;0;0
2021-10-20;0;4;55;0;0;0
2021-10-19;0;4;56;0;0;0
2021-10-18;0;4;57;0;0;0
2021-10-17;0;4;57;0;0;0
2021-10-16;1;4;57;0;1;0
2021-10-15;1;3;57;0;1;0
2021-10-14;2;6;56;0;2;0
2021-10-13;0;4;54;0;0;1
2021-10-12;0;4;54;0;0;1
2021-10-11;0;6;55;0;0;1
2021-10-10;0;6;55;0;0;1
2021-10-09;0;9;55;0;0;1
2021-10-08;4;9;56;0;3;1
2021-10-07;0;7;53;0;0;0
2021-10-06;0;10;54;0;0;1
2021-10-05;2;11;54;0;2;0
2021-10-04;0;10;53;0;0;0
2021-10-03;3;10;55;0;3;0
2021-10-02;0;7;52;0;0;0
2021-10-01;2;7;54;0;2;0
2021-09-30;3;37;52;0;2;0
2021-09-29;1;36;50;0;1;0
2021-09-28;2;37;50;0;1;0
2021-09-27;0;37;49;0;0;0
2021-09-26;1;38;49;0;0;0
2021-09-25;0;39;50;0;0;0
2021-09-24;32;39;51;0;32;0
2021-09-23;2;7;19;0;0;0
2021-09-22;2;7;19;0;1;0
2021-09-21;1;6;19;0;1;0
2021-09-20;2;5;18;0;1;0
2021-09-19;2;4;17;0;1;0
2021-09-18;0;4;17;0;0;0
2021-09-17;1;4;17;0;0;0
2021-09-16;1;4;17;0;1;0
2021-09-15;2;4;16;0;2;0
2021-09-14;0;2;16;0;0;0
2021-09-13;0;3;16;0;0;0
2021-09-12;1;3;17;0;1;0
2021-09-11;0;3;16;0;0;0
2021-09-10;0;5;16;0;0;0
2021-09-09;1;5;17;0;1;0
2021-09-08;0;6;17;0;0;0
2021-09-07;1;6;19;0;1;0
2021-09-06;0;5;18;0;0;0
2021-09-05;1;6;18;0;1;0
2021-09-04;2;5;17;0;2;0
2021-09-03;0;3;15;0;0;0
2021-09-02;2;4;15;0;2;0
2021-09-01;0;3;14;0;0;0
2021-08-31;0;4;19;0;0;1
2021-08-30;1;4;19;0;1;1
2021-08-29;0;4;18;0;0;1
2021-08-28;0;4;18;0;0;1
2021-08-27;1;4;19;0;1;0
2021-08-26;1;4;18;0;1;1
2021-08-25;1;3;19;0;0;1
2021-08-24;0;3;19;0;0;1
2021-08-23;1;3;19;0;1;1
2021-08-22;0;4;18;0;0;1
2021-08-21;1;4;20;0;0;1
2021-08-20;1;5;20;0;1;0
2021-08-19;0;4;20;0;0;1
2021-08-18;0;4;20;0;0;1
2021-08-17;0;5;21;0;0;1
2021-08-16;2;6;21;0;2;1
2021-08-15;0;6;20;0;0;1
2021-08-14;2;6;20;0;1;1
2021-08-13;0;4;21;0;0;0
2021-08-12;0;5;21;0;0;1
2021-08-11;1;5;22;0;0;0
2021-08-10;1;5;23;0;1;0
2021-08-09;2;5;22;0;2;0
2021-08-08;0;8;20;0;0;0
2021-08-07;1;8;20;0;1;0
2021-08-06;1;7;19;0;0;0
2021-08-05;0;7;19;0;0;0
2021-08-04;0;8;19;0;0;0
2021-08-03;1;8;19;0;0;0
2021-08-02;5;9;19;0;5;0
2021-08-01;1;4;14;0;0;0
2021-07-31;0;4;15;0;0;0
2021-07-30;0;4;17;0;0;0
2021-07-29;2;6;19;0;0;0
2021-07-28;0;6;20;0;0;0
2021-07-27;4;7;21;0;2;0
2021-07-26;0;4;19;0;0;0
2021-07-25;0;5;19;0;0;0
2021-07-24;0;5;20;0;0;0
2021-07-23;2;6;20;0;2;0
2021-07-22;1;4;18;0;1;0
2021-07-21;1;5;17;0;0;0
2021-07-20;0;4;17;0;0;0
2021-07-19;1;5;17;0;1;0
2021-07-18;0;6;18;0;0;0
2021-07-17;1;6;18;0;1;0
2021-07-16;0;5;17;0;0;0
2021-07-15;2;5;20;0;2;0
2021-07-14;0;3;20;0;0;0
2021-07-13;1;3;20;0;1;0
2021-07-12;2;2;20;0;2;0
2021-07-11;0;1;19;0;0;0
2021-07-10;0;1;19;0;0;0
2021-07-09;0;1;19;0;0;0
2021-07-08;0;2;19;0;0;0
2021-07-07;0;5;19;0;0;0
2021-07-06;0;7;21;0;0;0
2021-07-05;1;8;21;0;1;0
2021-07-04;0;8;20;0;0;0
2021-07-03;0;8;20;0;0;0
2021-07-02;1;8;20;0;1;0
2021-07-01;3;8;19;0;2;0
2021-06-30;2;5;18;0;2;0
2021-06-29;1;3;16;0;1;0
2021-06-28;1;2;16;0;1;0
2021-06-27;0;1;16;0;0;0
2021-06-26;0;1;18;0;0;0
2021-06-25;1;3;18;0;1;0
2021-06-24;0;2;17;0;0;0
2021-06-23;0;2;18;0;0;0
2021-06-22;0;5;20;0;0;0
2021-06-21;0;7;20;0;0;0
2021-06-20;0;7;20;0;0;0
2021-06-19;2;9;20;0;1;0
2021-06-18;0;9;21;0;0;0
2021-06-17;0;9;22;0;0;0
2021-06-16;3;9;23;0;3;0
2021-06-15;2;6;21;0;2;0
2021-06-14;0;4;19;0;0;0
2021-06-13;2;6;19;0;1;0
2021-06-12;2;4;20;0;2;0
2021-06-11;0;2;19;0;0;0
2021-06-10;0;2;20;0;0;0
2021-06-09;0;2;21;0;0;0
2021-06-08;0;2;56;0;0;0
2021-06-07;2;3;57;0;2;0
2021-06-06;0;1;58;0;0;0
2021-06-05;0;2;61;0;0;0
2021-06-04;0;3;63;0;0;0
2021-06-03;0;5;64;0;0;0
2021-06-02;0;5;65;0;0;0
2021-06-01;1;5;66;0;1;0
2021-05-31;0;5;65;0;0;1
2021-05-30;1;7;65;0;0;1
2021-05-29;2;8;66;0;1;1
2021-05-28;3;7;65;0;0;1
2021-05-27;0;4;67;0;0;0
2021-05-26;0;6;67;0;0;0
2021-05-25;1;7;67;0;1;0
2021-05-24;2;8;67;0;2;0
2021-05-23;1;7;66;0;1;1
2021-05-22;0;6;66;0;0;1
2021-05-21;0;6;66;0;0;0
2021-05-20;2;8;66;0;2;0
2021-05-19;1;7;66;0;0;0
2021-05-18;3;8;66;0;0;0
2021-05-17;3;8;66;0;0;0
2021-05-16;0;44;69;0;0;0
2021-05-15;1;45;70;1;0;0
2021-05-14;3;49;72;1;2;0
2021-05-13;2;51;71;0;1;0
2021-05-12;3;52;70;0;1;0
2021-05-11;2;52;69;0;1;0
2021-05-10;38;52;70;0;35;0
2021-05-09;3;18;37;0;1;0
2021-05-08;7;17;38;0;5;0
2021-05-07;5;12;34;0;3;0
2021-05-06;4;9;34;0;2;0
2021-05-05;1;6;33;0;1;0
2021-05-04;1;7;36;0;0;0
2021-05-03;1;6;36;0;1;0
2021-05-02;0;5;36;0;0;0
2021-05-01;1;6;36;0;1;0
2021-04-30;1;6;35;0;1;0
2021-04-29;1;6;34;0;0;0
2021-04-28;2;7;34;0;2;0
2021-04-27;0;5;33;0;0;0
2021-04-26;0;7;34;0;0;0
2021-04-25;1;7;35;0;1;0
2021-04-24;1;6;34;0;1;0
2021-04-23;1;8;35;0;1;0
2021-04-22;2;8;34;0;1;0
2021-04-21;0;8;34;0;0;0
2021-04-20;2;9;34;0;2;0
2021-04-19;0;8;33;0;0;0
2021-04-18;0;8;33;0;0;0
2021-04-17;3;10;33;0;3;0
2021-04-16;1;9;30;0;0;0
2021-04-15;2;10;31;0;2;0
2021-04-14;1;11;29;0;0;0
2021-04-13;2;14;29;0;2;0
2021-04-12;0;13;28;0;0;0
2021-04-11;2;17;29;0;2;0
2021-04-10;2;15;28;0;1;0
2021-04-09;2;15;27;0;2;0
2021-04-08;3;13;25;0;3;0
2021-04-07;3;10;24;0;3;0
2021-04-06;2;8;21;0;0;0
2021-04-05;4;7;21;0;3;0
2021-04-04;0;5;18;0;0;0
2021-04-03;2;6;20;0;2;0
2021-04-02;0;5;18;0;0;0
2021-04-01;0;5;18;0;0;0
2021-03-31;1;7;18;0;0;0
2021-03-30;1;7;19;0;1;0
2021-03-29;1;8;20;0;1;0
2021-03-28;2;7;19;0;2;0
2021-03-27;1;6;18;0;1;0
2021-03-26;0;5;17;0;0;0
2021-03-25;2;5;18;0;2;0
2021-03-24;0;3;16;0;0;0
2021-03-23;2;4;16;0;1;0
2021-03-22;0;3;16;0;0;0
2021-03-21;1;3;17;0;1;0
2021-03-20;0;3;17;0;0;0
2021-03-19;0;4;19;0;0;0
2021-03-18;1;5;22;0;0;0
2021-03-17;2;5;22;0;1;0
2021-03-16;0;4;21;0;0;0
2021-03-15;1;6;21;0;0;0
2021-03-14;2;6;22;0;0;0
2021-03-13;2;5;22;0;1;0
2021-03-12;2;4;21;0;1;0
2021-03-11;1;5;22;0;1;0
2021-03-10;0;4;22;0;0;0
2021-03-09;2;4;22;0;2;0
2021-03-08;0;2;20;0;0;0
2021-03-07;0;3;20;0;0;0
2021-03-06;0;5;20;0;0;0
2021-03-05;2;5;20;0;2;0
2021-03-04;0;4;18;0;0;0
2021-03-03;0;4;19;0;0;0
2021-03-02;0;5;21;0;0;0
2021-03-01;1;5;22;0;1;0
2021-02-28;2;4;21;0;2;0
2021-02-27;0;3;19;0;0;0
2021-02-26;1;5;22;0;1;0
2021-02-25;0;5;21;0;0;1
2021-02-24;1;7;22;0;1;1
2021-02-23;0;9;22;0;0;1
2021-02-22;0;9;22;0;0;1
2021-02-21;1;9;23;0;0;1
2021-02-20;2;8;23;0;2;1
2021-02-19;1;7;21;0;0;0
2021-02-18;3;7;21;0;1;0
2021-02-17;4;6;20;0;3;0
2021-02-16;1;5;17;0;0;1
2021-02-15;1;6;18;0;0;1
2021-02-14;0;6;19;0;0;1
2021-02-13;1;6;19;0;1;1
2021-02-12;1;5;18;0;0;1
2021-02-11;1;5;18;0;1;1
2021-02-10;3;4;20;0;1;1
2021-02-09;3;3;19;0;1;1
2021-02-08;1;3;20;0;0;1
2021-02-07;2;5;20;0;0;1
2021-02-06;0;6;20;0;0;2
2021-02-05;1;6;22;1;0;2
2021-02-04;1;6;23;0;0;2
2021-02-03;1;9;24;0;0;2
2021-02-02;3;9;24;0;1;2
2021-02-01;3;9;25;0;2;2
2021-01-31;2;8;23;0;0;2
2021-01-30;1;9;23;0;1;2
2021-01-29;0;9;22;0;0;2
2021-01-28;3;9;23;0;3;2
2021-01-27;1;6;24;0;0;2
2021-01-26;1;6;24;0;1;2
2021-01-25;3;5;23;0;1;2
2021-01-24;3;4;22;0;1;2
2021-01-23;2;4;21;0;1;2
2021-01-22;2;4;20;0;0;2
2021-01-21;1;4;20;0;0;1
2021-01-20;1;4;23;1;0;1
2021-01-19;2;4;23;1;0;1
2021-01-18;2;7;23;1;0;1
2021-01-17;3;7;23;1;1;1
2021-01-16;3;8;23;1;1;1
2021-01-15;2;7;22;1;0;1
2021-01-14;2;7;30;1;0;1
2021-01-13;1;9;31;1;0;1
2021-01-12;5;10;37;1;3;0
2021-01-11;2;8;40;1;0;0
2021-01-10;4;8;43;1;2;0
2021-01-09;1;8;44;0;0;0
2021-01-08;2;8;48;0;0;0
2021-01-07;3;8;57;0;1;0
2021-01-06;3;7;59;0;1;0
2021-01-05;4;7;67;0;1;0
2021-01-04;3;10;66;0;1;0
2021-01-03;3;9;67;0;1;0
2021-01-02;1;7;74;0;0;0
2021-01-01;1;7;79;0;0;0
2020-12-31;0;6;48;0;0;0
2020-12-30;1;6;87;0;1;0
2020-12-29;5;5;86;0;4;0
2020-12-28;1;4;84;0;0;0
2020-12-27;1;4;87;0;0;0
2020-12-26;1;4;89;0;0;0
2020-12-25;1;4;92;0;0;0
2020-12-24;0;5;53;0;0;0
2020-12-23;1;5;101;0;1;0
2020-12-22;3;13;105;0;3;0
2020-12-21;0;6;53;0;0;0
2020-12-20;0;10;54;0;0;1
2020-12-19;0;12;56;0;0;1
2020-12-18;1;26;114;0;0;1
2020-12-17;0;13;57;0;0;1
2020-12-16;5;15;58;0;3;1
2020-12-15;0;16;55;0;0;1
2020-12-14;4;18;55;0;3;1
2020-12-13;3;21;52;0;3;4
2020-12-12;3;18;49;0;2;3
2020-12-11;1;17;47;0;0;3
2020-12-10;2;24;47;0;1;1
2020-12-09;6;25;46;0;5;1
2020-12-08;3;20;41;0;2;1
2020-12-07;6;19;39;1;3;1
2020-12-06;2;30;85;1;0;1
2020-12-05;3;16;36;1;1;1
2020-12-04;11;18;36;1;6;1
2020-12-03;7;12;30;1;2;1
2020-12-02;2;10;28;1;0;1
2020-12-01;2;18;28;1;1;1
2020-11-30;2;19;27;1;0;1
2020-11-29;3;21;27;1;0;1
2020-11-28;7;21;27;2;3;1
2020-11-27;3;19;24;1;0;2
2020-11-26;5;21;25;1;0;2
2020-11-25;14;22;26;0;9;2
2020-11-24;4;13;17;0;2;2
2020-11-23;5;12;17;0;2;2
2020-11-22;4;10;15;0;1;2
2020-11-21;3;9;14;0;0;2
2020-11-20;7;9;14;1;3;2
2020-11-19;2;5;12;1;1;2
2020-11-18;1;4;11;1;0;2
2020-11-17;2;4;12;1;1;2
2020-11-16;1;3;11;1;0;0
2020-11-15;3;3;11;1;0;0
2020-11-14;2;3;11;1;0;0
2020-11-13;3;3;11;1;0;0
2020-11-12;2;2;16;1;0;0
2020-11-11;2;3;17;1;0;1
2020-11-10;1;4;17;1;0;1
2020-11-09;1;4;17;1;0;0
2020-11-08;1;15;67;1;0;0
2020-11-07;1;15;67;1;0;0
2020-11-06;1;4;17;1;0;0
2020-11-05;3;4;17;1;0;0
2020-11-04;3;4;17;1;0;1
2020-11-03;1;4;17;1;0;0
2020-11-02;1;6;17;1;0;1
2020-11-01;1;14;57;0;0;0
2020-10-31;2;8;17;0;1;0
2020-10-30;2;15;54;0;0;0
2020-10-29;2;18;54;0;0;0
2020-10-28;3;7;16;0;1;0
2020-10-27;4;7;15;1;1;0
2020-10-26;1;16;47;1;0;0
2020-10-25;3;18;47;1;1;0
2020-10-24;1;4;13;1;0;0
2020-10-23;2;4;14;1;0;0
2020-10-22;1;4;14;1;0;0
2020-10-21;3;5;14;1;1;0
2020-10-20;2;10;13;1;0;0
2020-10-19;3;12;13;1;1;0
2020-10-18;1;11;12;1;0;0
2020-10-17;2;11;12;0;0;0
2020-10-16;2;11;12;0;0;0
2020-10-15;3;11;12;0;0;0
2020-10-14;9;11;12;0;4;0
2020-10-13;6;7;8;0;3;0
2020-10-12;4;4;5;0;4;0
