﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-22;43;375;1248;0;40;0
2022-07-21;59;382;1244;0;54;0
2022-07-20;55;360;1223;0;53;0
2022-07-19;47;349;1210;0;47;0
2022-07-18;52;350;1192;0;49;0
2022-07-17;86;352;1180;0;83;0
2022-07-16;40;302;1138;0;39;0
2022-07-15;48;302;1133;0;46;0
2022-07-14;37;297;1122;0;34;0
2022-07-13;42;299;1119;0;40;0
2022-07-12;50;293;1122;0;46;0
2022-07-11;54;276;1104;0;49;0
2022-07-10;37;249;1095;0;37;0
2022-07-09;41;259;1100;0;39;0
2022-07-08;44;257;1091;0;42;0
2022-07-07;38;254;1078;0;37;0
2022-07-06;34;250;1067;0;33;0
2022-07-05;33;249;1063;0;29;0
2022-07-04;24;253;1074;0;23;0
2022-07-03;48;261;1086;0;45;0
2022-07-02;39;251;1075;0;36;0
2022-07-01;41;259;1074;0;37;0
2022-06-30;34;256;1069;0;33;0
2022-06-29;34;265;1073;0;32;0
2022-06-28;36;269;1076;0;36;0
2022-06-27;32;267;1075;0;32;0
2022-06-26;37;275;1093;0;36;0
2022-06-25;47;267;1097;0;45;0
2022-06-24;39;258;1110;0;36;0
2022-06-23;43;261;1122;0;43;0
2022-06-22;36;252;1105;0;34;0
2022-06-21;35;253;1095;0;34;0
2022-06-20;42;250;1094;0;41;0
2022-06-19;29;253;1084;0;27;0
2022-06-18;39;255;1084;0;37;0
2022-06-17;41;257;1072;0;39;0
2022-06-16;34;259;1061;0;33;0
2022-06-15;36;257;1060;0;33;0
2022-06-14;35;256;1065;0;32;0
2022-06-13;44;252;1059;0;44;0
2022-06-12;30;237;1043;0;25;0
2022-06-11;43;251;1047;0;40;0
2022-06-10;44;244;1036;0;44;0
2022-06-09;33;237;1025;0;30;0
2022-06-08;34;243;1026;0;32;0
2022-06-07;30;245;1027;0;26;0
2022-06-06;31;255;1025;0;29;0
2022-06-05;41;261;1031;0;40;0
2022-06-04;36;257;1020;0;36;0
2022-06-03;40;272;1016;0;35;0
2022-06-02;37;275;1011;0;34;0
2022-06-01;35;299;1012;0;34;0
2022-05-31;38;314;1001;0;35;0
2022-05-30;37;303;986;0;34;0
2022-05-29;36;292;975;0;35;0
2022-05-28;51;289;960;0;48;0
2022-05-27;42;271;937;0;40;0
2022-05-26;61;257;921;0;59;0
2022-05-25;51;223;884;0;49;0
2022-05-24;28;202;861;0;27;0
2022-05-23;24;208;862;0;23;0
2022-05-22;34;225;857;0;33;0
2022-05-21;34;219;844;0;31;0
2022-05-20;29;218;841;0;27;0
2022-05-19;29;219;830;0;24;0
2022-05-18;33;224;828;0;28;1
2022-05-17;36;228;815;0;32;1
2022-05-16;42;227;811;0;40;1
2022-05-15;31;220;790;0;27;1
2022-05-14;32;215;793;0;30;0
2022-05-13;30;220;788;0;28;0
2022-05-12;29;222;787;0;29;0
2022-05-11;33;225;774;0;31;0
2022-05-10;32;223;779;0;31;0
2022-05-09;36;228;773;0;33;0
2022-05-08;26;219;757;0;24;0
2022-05-07;36;215;756;0;33;0
2022-05-06;33;202;754;0;29;1
2022-05-05;33;193;750;0;32;1
2022-05-04;31;188;738;0;30;1
2022-05-03;37;182;730;0;35;1
2022-05-02;26;168;711;0;23;0
2022-05-01;22;171;710;0;21;1
2022-04-30;24;179;713;0;23;1
2022-04-29;22;174;710;0;20;1
2022-04-28;29;173;717;0;25;1
2022-04-27;25;176;718;0;23;0
2022-04-26;24;167;719;0;22;0
2022-04-25;28;167;738;0;22;0
2022-04-24;32;159;751;0;31;1
2022-04-23;21;157;750;0;16;2
2022-04-22;22;158;763;0;19;2
2022-04-21;31;169;779;0;28;2
2022-04-20;17;164;776;0;16;0
2022-04-19;25;175;793;0;20;0
2022-04-18;17;167;806;0;15;1
2022-04-17;30;191;836;0;27;1
2022-04-16;22;190;838;0;22;2
2022-04-15;31;186;838;0;29;2
2022-04-14;25;179;842;0;24;1
2022-04-13;29;189;840;0;28;0
2022-04-12;18;187;840;0;15;0
2022-04-11;41;192;859;0;37;0
2022-04-10;28;176;873;0;25;1
2022-04-09;19;167;869;0;18;2
2022-04-08;23;173;891;0;21;2
2022-04-07;37;177;910;0;33;2
2022-04-06;28;162;907;0;23;1
2022-04-05;24;167;923;0;21;1
2022-04-04;27;173;933;0;23;1
2022-04-03;19;175;940;0;17;0
2022-04-02;26;199;954;0;22;0
2022-04-01;27;211;971;0;20;0
2022-03-31;26;221;978;0;19;1
2022-03-30;29;227;988;0;28;1
2022-03-29;30;236;993;0;26;1
2022-03-28;27;234;989;0;25;1
2022-03-27;43;242;996;0;41;1
2022-03-26;36;233;976;0;33;1
2022-03-25;33;244;971;0;30;1
2022-03-24;32;243;975;0;30;0
2022-03-23;38;235;977;0;35;0
2022-03-22;29;233;974;0;25;0
2022-03-21;36;228;988;0;35;0
2022-03-20;34;221;976;0;31;0
2022-03-19;46;222;975;0;45;0
2022-03-18;30;228;969;0;27;1
2022-03-17;24;224;972;0;21;0
2022-03-16;35;244;983;0;33;0
2022-03-15;25;251;977;0;24;0
2022-03-14;29;258;980;0;28;0
2022-03-13;36;271;977;0;32;0
2022-03-12;53;268;972;0;52;0
2022-03-11;24;246;946;0;22;1
2022-03-10;43;254;942;0;41;0
2022-03-09;43;254;916;0;40;0
2022-03-08;32;239;895;0;31;0
2022-03-07;44;239;891;0;41;1
2022-03-06;31;232;878;0;31;1
2022-03-05;31;224;857;0;29;1
2022-03-04;33;228;844;0;31;2
2022-03-03;44;218;836;0;41;2
2022-03-02;28;206;816;0;27;1
2022-03-01;32;213;809;0;30;1
2022-02-28;36;215;809;0;31;0
2022-02-27;23;214;810;0;23;1
2022-02-26;33;231;812;0;28;1
2022-02-25;23;225;813;0;21;2
2022-02-24;33;233;826;0;28;2
2022-02-23;37;244;817;0;35;1
2022-02-22;33;239;811;0;30;1
2022-02-21;35;243;808;0;33;0
2022-02-20;40;236;797;0;38;1
2022-02-19;26;223;782;0;23;1
2022-02-18;33;227;781;0;32;1
2022-02-17;44;222;772;0;41;1
2022-02-16;33;206;759;0;31;1
2022-02-15;36;194;754;0;34;2
2022-02-14;29;176;744;0;28;1
2022-02-13;27;167;739;0;27;2
2022-02-12;27;170;740;0;25;1
2022-02-11;30;172;738;0;28;0
2022-02-10;26;153;736;0;26;0
2022-02-09;21;144;729;0;17;0
2022-02-08;17;151;736;0;15;2
2022-02-07;20;155;741;0;18;2
2022-02-06;30;157;738;0;27;2
2022-02-05;30;159;729;0;26;2
2022-02-04;11;163;718;0;10;0
2022-02-03;17;179;731;0;16;0
2022-02-02;27;192;732;0;22;0
2022-02-01;22;203;737;0;21;1
2022-01-31;23;202;751;0;21;0
2022-01-30;32;210;750;0;30;0
2022-01-29;36;208;733;0;30;1
2022-01-28;28;197;716;0;27;0
2022-01-27;29;193;706;0;29;0
2022-01-26;37;186;696;0;32;0
2022-01-25;20;176;682;0;17;1
2022-01-24;30;186;679;0;29;0
2022-01-23;30;186;669;0;27;0
2022-01-22;26;183;661;0;22;0
2022-01-21;26;182;656;0;23;0
2022-01-20;25;188;656;0;25;0
2022-01-19;26;186;648;0;23;1
2022-01-18;30;189;636;0;29;1
2022-01-17;30;180;618;0;27;1
2022-01-16;29;179;606;0;26;1
2022-01-15;24;174;591;0;23;1
2022-01-14;31;165;580;0;26;1
2022-01-13;23;154;572;0;23;1
2022-01-12;28;148;567;0;26;1
2022-01-11;22;145;553;0;20;0
2022-01-10;27;143;560;0;25;1
2022-01-09;22;145;555;0;17;1
2022-01-08;17;163;559;0;17;0
2022-01-07;19;170;556;0;18;2
2022-01-06;17;165;563;0;15;2
2022-01-05;28;165;576;0;22;1
2022-01-04;20;158;585;0;18;1
2022-01-03;30;161;590;0;29;1
2022-01-02;36;149;580;0;32;1
2022-01-01;26;130;581;0;23;1
2021-12-31;15;124;578;0;13;0
2021-12-30;17;130;581;0;13;1
2021-12-29;21;133;591;0;18;1
2021-12-28;23;137;593;0;22;2
2021-12-27;19;133;596;0;18;2
2021-12-26;15;127;611;0;13;1
2021-12-25;20;125;621;0;19;1
2021-12-24;20;122;626;0;20;1
2021-12-23;19;115;621;0;18;0
2021-12-22;24;108;631;0;23;0
2021-12-21;18;104;629;0;15;0
2021-12-20;15;105;638;0;11;0
2021-12-19;12;105;660;0;11;0
2021-12-18;18;122;678;0;16;0
2021-12-17;13;127;682;0;10;0
2021-12-16;13;139;695;0;11;0
2021-12-15;21;142;701;0;18;0
2021-12-14;20;150;707;0;16;0
2021-12-13;16;162;727;0;13;0
2021-12-12;31;179;737;0;29;0
2021-12-11;24;173;732;0;23;0
2021-12-10;23;169;740;0;20;0
2021-12-09;17;184;750;0;16;0
2021-12-08;27;190;768;0;25;0
2021-12-07;31;182;778;0;29;0
2021-12-06;34;175;782;0;30;0
2021-12-05;24;164;792;0;24;0
2021-12-04;20;165;797;0;19;0
2021-12-03;37;178;801;0;37;0
2021-12-02;22;164;797;0;22;0
2021-12-01;17;166;805;0;16;0
2021-11-30;24;165;827;0;23;0
2021-11-29;20;169;843;0;20;0
2021-11-28;25;170;852;0;24;0
2021-11-27;33;170;853;0;31;0
2021-11-26;23;172;845;0;23;0
2021-11-25;26;178;856;0;25;0
2021-11-24;17;173;864;0;16;0
2021-11-23;29;180;881;0;28;0
2021-11-22;21;169;893;0;21;0
2021-11-21;24;172;901;0;24;0
2021-11-20;34;185;904;0;31;0
2021-11-19;31;177;907;0;31;0
2021-11-18;20;170;902;0;20;0
2021-11-17;24;182;919;0;23;0
2021-11-16;17;189;924;0;17;0
2021-11-15;24;206;936;0;24;0
2021-11-14;37;218;935;0;37;0
2021-11-13;24;214;922;0;23;0
2021-11-12;24;231;928;0;23;0
2021-11-11;33;237;937;0;31;0
2021-11-10;30;227;949;0;29;0
2021-11-09;34;231;1006;0;31;0
2021-11-08;38;230;1117;0;35;0
2021-11-07;36;233;1174;0;33;0
2021-11-06;42;238;1185;0;38;0
2021-11-05;30;227;1187;0;29;0
2021-11-04;24;224;1196;0;23;0
2021-11-03;33;224;1205;0;33;0
2021-11-02;33;226;1203;0;29;0
2021-11-01;41;229;1220;0;39;0
2021-10-31;43;223;1215;0;39;0
2021-10-30;32;224;1213;0;30;0
2021-10-29;26;223;1229;0;26;0
2021-10-28;24;224;1249;0;23;0
2021-10-27;37;236;1266;0;35;1
2021-10-26;35;227;1270;0;35;1
2021-10-25;33;230;1283;0;32;1
2021-10-24;41;228;1291;0;41;1
2021-10-23;30;216;1278;0;28;1
2021-10-22;27;211;1280;0;26;1
2021-10-21;36;209;1288;0;34;1
2021-10-20;28;204;1279;0;25;1
2021-10-19;39;210;1285;0;37;1
2021-10-18;32;215;1269;0;31;1
2021-10-17;30;271;1258;0;28;1
2021-10-16;24;383;1241;0;24;1
2021-10-15;25;451;1226;0;24;1
2021-10-14;30;472;1215;0;27;1
2021-10-13;32;483;1196;0;30;2
2021-10-12;43;493;1173;0;40;2
2021-10-11;89;485;1148;0;84;2
2021-10-10;147;431;1077;0;144;2
2021-10-09;93;332;934;0;91;1
2021-10-08;48;275;843;0;45;0
2021-10-07;41;265;798;0;39;1
2021-10-06;40;273;759;0;39;1
2021-10-05;34;279;720;0;31;1
2021-10-04;33;288;689;0;32;1
2021-10-03;48;297;657;0;48;1
2021-10-02;36;299;609;0;36;1
2021-10-01;37;303;573;0;37;0
2021-09-30;48;294;536;0;45;0
2021-09-29;47;279;491;0;44;0
2021-09-28;42;269;447;0;41;0
2021-09-27;43;253;406;0;40;0
2021-09-26;53;245;366;0;51;0
2021-09-25;42;215;315;0;39;0
2021-09-24;29;197;276;0;28;0
2021-09-23;32;180;248;0;29;0
2021-09-22;35;160;219;0;32;0
2021-09-21;28;142;187;0;26;0
2021-09-20;36;124;161;0;31;0
2021-09-19;26;100;130;0;24;0
2021-09-18;25;91;106;0;22;0
2021-09-17;11;82;84;0;11;0
2021-09-16;9;73;73;0;8;0
2021-09-15;17;65;65;0;16;0
2021-09-14;8;49;49;0;8;0
2021-09-13;9;41;41;0;9;0
2021-09-12;16;32;32;0;16;0
2021-09-11;14;16;16;0;14;0
2021-09-10;2;2;2;0;2;0
