﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;1;7;19;0;0;0
2022-06-18;0;7;19;0;0;0
2022-06-17;2;7;20;1;1;0
2022-06-16;1;8;19;1;0;0
2022-06-15;3;8;19;0;2;1
2022-06-14;2;7;19;0;1;0
2022-06-13;3;8;19;0;2;0
2022-06-12;1;7;17;0;0;0
2022-06-11;1;7;17;0;0;0
2022-06-10;3;7;18;0;0;0
2022-06-09;1;6;18;0;0;0
2022-06-08;1;7;20;0;1;1
2022-06-07;3;6;19;0;2;0
2022-06-06;1;4;17;0;1;0
2022-06-05;0;3;16;0;0;0
2022-06-04;0;4;16;0;0;0
2022-06-03;1;4;17;0;1;0
2022-06-02;2;3;16;0;1;0
2022-06-01;1;2;15;0;0;0
2022-05-31;0;2;15;0;0;0
2022-05-30;0;3;15;0;0;0
2022-05-29;1;3;15;0;1;0
2022-05-28;0;2;14;0;0;0
2022-05-27;0;3;14;0;0;0
2022-05-26;0;3;15;0;0;0
2022-05-25;1;6;15;0;1;1
2022-05-24;1;5;14;0;1;1
2022-05-23;0;4;15;0;0;1
2022-05-22;0;6;15;0;0;1
2022-05-21;1;7;16;0;1;1
2022-05-20;0;6;15;0;0;1
2022-05-19;3;6;15;0;1;1
2022-05-18;2;7;14;0;0;1
2022-05-17;1;7;14;0;0;1
2022-05-16;3;9;20;0;2;1
2022-05-15;1;7;18;0;1;2
2022-05-14;1;6;18;1;0;2
2022-05-13;2;6;19;1;0;2
2022-05-12;3;5;19;1;1;1
2022-05-11;1;5;18;0;0;0
2022-05-10;3;5;26;0;2;0
2022-05-09;1;3;25;0;0;0
2022-05-08;2;3;25;0;0;1
2022-05-07;1;3;25;0;0;1
2022-05-06;2;3;25;0;0;1
2022-05-05;1;2;25;0;1;0
2022-05-04;1;1;24;1;0;0
2022-05-03;1;3;24;1;0;0
2022-05-02;1;3;25;1;0;0
2022-05-01;1;4;25;1;0;0
2022-04-30;1;6;25;0;0;0
2022-04-29;1;6;25;0;0;0
2022-04-28;1;7;27;0;0;0
2022-04-27;3;7;27;0;1;0
2022-04-26;1;6;26;0;0;0
2022-04-25;3;6;27;0;0;0
2022-04-24;3;6;27;0;2;0
2022-04-23;2;10;25;0;0;0
2022-04-22;2;10;25;0;0;0
2022-04-21;2;10;25;0;1;0
2022-04-20;2;11;24;0;1;0
2022-04-19;1;10;28;0;0;0
2022-04-18;1;10;30;0;0;0
2022-04-17;6;18;33;0;6;0
2022-04-16;0;13;28;0;0;0
2022-04-15;2;13;29;0;1;0
2022-04-14;3;12;28;0;0;0
2022-04-13;1;10;28;0;0;0
2022-04-12;1;10;28;0;0;0
2022-04-11;9;10;28;0;9;0
2022-04-10;1;1;19;0;1;0
2022-04-09;0;1;18;0;0;0
2022-04-08;0;1;19;0;0;0
2022-04-07;0;2;21;0;0;0
2022-04-06;0;2;21;0;0;0
2022-04-05;0;4;22;0;0;0
2022-04-04;0;4;25;0;0;0
2022-04-03;1;4;25;0;1;0
2022-04-02;0;4;24;0;0;0
2022-04-01;1;5;24;0;0;1
2022-03-31;0;5;24;0;0;1
2022-03-30;2;5;24;0;1;1
2022-03-29;0;3;23;0;0;0
2022-03-28;0;3;23;0;0;0
2022-03-27;1;8;23;0;1;1
2022-03-26;2;9;22;0;1;2
2022-03-25;0;11;21;0;0;1
2022-03-24;0;12;21;0;0;1
2022-03-23;0;13;26;0;0;1
2022-03-22;0;13;36;0;0;0
2022-03-21;6;13;39;0;4;0
2022-03-20;3;9;42;0;0;1
2022-03-19;6;9;57;0;3;1
2022-03-18;2;5;72;0;2;1
2022-03-17;2;3;88;0;1;1
2022-03-16;0;2;96;0;0;1
2022-03-15;1;5;107;0;0;0
2022-03-14;0;6;112;0;0;0
2022-03-13;0;8;114;0;0;1
2022-03-12;0;11;118;0;0;2
2022-03-11;0;11;125;0;0;2
2022-03-10;1;11;126;0;1;2
2022-03-09;4;10;125;0;3;1
2022-03-08;1;6;123;0;0;0
2022-03-07;2;6;123;0;1;0
2022-03-06;4;6;123;0;3;1
2022-03-05;1;3;122;0;1;1
2022-03-04;0;2;121;0;0;0
2022-03-03;1;2;121;0;0;0
2022-03-02;0;1;121;0;0;0
2022-03-01;0;1;121;0;0;0
2022-02-28;1;6;122;0;0;1
2022-02-27;0;16;122;0;0;1
2022-02-26;0;20;123;0;0;1
2022-02-25;0;27;125;0;0;1
2022-02-24;0;42;125;0;0;2
2022-02-23;0;60;125;0;0;2
2022-02-22;5;78;125;0;4;2
2022-02-21;11;83;121;0;10;1
2022-02-20;4;84;111;0;3;1
2022-02-19;8;86;108;0;7;1
2022-02-18;15;81;101;0;14;1
2022-02-17;20;71;87;0;18;1
2022-02-16;21;60;69;0;18;0
2022-02-15;10;43;51;0;8;0
2022-02-14;13;34;43;0;10;0
2022-02-13;6;25;33;0;6;0
2022-02-12;4;19;27;0;3;0
2022-02-11;7;17;24;0;5;0
2022-02-10;9;14;19;0;5;0
2022-02-09;4;9;14;0;3;0
2022-02-08;1;6;11;0;0;0
2022-02-07;1;6;11;0;1;0
2022-02-06;0;5;10;0;0;0
2022-02-05;1;6;10;0;1;0
2022-02-04;3;5;9;0;1;0
2022-02-03;2;5;8;0;1;0
2022-02-02;0;7;7;0;0;0
2022-02-01;1;7;7;0;1;0
2022-01-31;0;6;6;0;0;0
2022-01-30;2;6;6;0;1;0
2022-01-29;1;5;5;0;0;0
2022-01-28;2;5;5;0;1;0
2022-01-27;4;4;4;0;4;0
