﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-31;1;58;148;0;1;0
2019-05-30;5;58;151;0;5;0
2019-05-29;3;58;146;0;3;0
2019-05-28;5;58;144;0;4;0
2019-05-27;1;59;142;0;1;0
2019-05-26;19;64;145;0;19;0
2019-05-25;24;46;128;0;24;0
2019-05-24;1;23;106;0;0;0
2019-05-23;5;25;107;0;4;0
2019-05-22;4;25;109;0;4;0
2019-05-21;6;29;109;0;6;0
2019-05-20;6;26;103;0;5;0
2019-05-19;2;26;102;0;1;0
2019-05-18;2;29;101;0;1;0
2019-05-17;2;32;102;0;1;0
2019-05-16;4;37;103;0;4;0
2019-05-15;8;36;100;0;8;0
2019-05-14;3;32;93;0;1;0
2019-05-13;6;38;93;0;6;0
2019-05-12;4;36;87;0;4;0
2019-05-11;6;35;87;0;4;0
2019-05-10;8;30;88;0;8;0
2019-05-09;3;25;88;0;3;0
2019-05-08;4;28;90;0;3;0
2019-05-07;9;29;90;0;9;0
2019-05-06;4;20;83;0;3;0
2019-05-05;3;17;81;0;3;0
2019-05-04;0;17;79;0;0;0
2019-05-03;3;22;82;0;2;0
2019-05-02;6;21;83;0;5;0
2019-05-01;4;18;83;0;3;0
2019-04-30;0;16;87;0;0;0
2019-04-29;1;22;89;0;1;0
2019-04-28;3;25;88;0;2;0
2019-04-27;5;23;89;0;3;0
2019-04-26;4;24;91;0;2;0
2019-04-25;3;21;98;0;3;0
2019-04-24;2;20;98;0;1;0
2019-04-23;6;22;102;0;6;0
2019-04-22;5;17;98;0;5;0
2019-04-21;0;13;96;0;0;0
2019-04-20;4;14;103;0;4;0
2019-04-19;2;10;102;0;0;0
2019-04-18;2;13;105;0;1;0
2019-04-17;3;16;108;0;2;0
2019-04-16;1;21;108;0;1;0
2019-04-15;1;26;118;0;1;0
2019-04-14;1;29;117;0;1;0
2019-04-13;0;30;119;0;0;0
2019-04-12;5;31;126;0;4;0
2019-04-11;6;29;125;0;4;0
2019-04-10;8;28;122;0;8;0
2019-04-09;7;24;120;0;7;0
2019-04-08;4;23;115;0;4;0
2019-04-07;2;26;111;0;2;0
2019-04-06;1;26;110;0;1;0
2019-04-05;2;25;111;0;1;0
2019-04-04;4;27;112;0;2;0
2019-04-03;5;30;113;0;3;0
2019-04-02;7;35;112;0;7;0
2019-04-01;8;31;105;0;7;0
2019-03-31;2;28;100;0;2;0
2019-03-30;0;28;102;0;0;0
2019-03-29;4;32;105;0;4;0
2019-03-28;5;35;104;0;5;0
2019-03-27;9;33;100;0;9;0
2019-03-26;3;27;95;0;3;0
2019-03-25;5;28;93;0;5;1
2019-03-24;2;25;90;0;2;1
2019-03-23;4;34;90;0;2;1
2019-03-22;8;31;92;0;6;1
2019-03-21;3;28;90;0;2;1
2019-03-20;4;33;93;0;3;1
2019-03-19;5;33;91;0;4;1
2019-03-18;2;30;87;0;2;2
2019-03-17;12;34;86;0;11;1
2019-03-16;0;25;78;0;0;1
2019-03-15;4;25;79;0;3;1
2019-03-14;8;23;78;0;6;1
2019-03-13;4;19;79;0;3;1
2019-03-12;3;18;80;0;1;1
2019-03-11;7;20;79;0;6;1
2019-03-10;2;16;78;0;1;1
2019-03-09;0;15;79;0;0;1
2019-03-08;2;17;83;0;0;0
2019-03-07;5;22;86;0;3;0
2019-03-06;3;21;83;0;2;0
2019-03-05;6;23;87;0;3;0
2019-03-04;4;20;86;0;3;0
2019-03-03;0;21;84;0;0;0
2019-03-02;2;22;88;0;1;0
2019-03-01;7;23;90;0;6;0
2019-02-28;3;19;86;0;3;0
2019-02-27;5;20;84;0;3;0
2019-02-26;3;21;81;0;0;0
2019-02-25;6;26;82;0;4;0
2019-02-24;1;21;78;0;1;0
2019-02-23;2;21;80;0;1;0
2019-02-22;3;20;85;0;2;0
2019-02-21;5;22;85;0;4;0
2019-02-20;5;19;84;0;5;0
2019-02-19;5;16;85;0;5;0
2019-02-18;1;18;82;0;1;0
2019-02-17;2;22;86;0;0;0
2019-02-16;2;22;87;0;1;0
2019-02-15;5;25;90;0;4;0
2019-02-14;2;23;86;0;2;0
2019-02-13;2;25;85;0;2;0
2019-02-12;7;26;86;0;6;0
2019-02-11;6;20;80;0;4;0
2019-02-10;0;23;79;0;0;1
2019-02-09;5;25;84;0;4;1
2019-02-08;2;21;85;0;2;1
2019-02-07;4;23;85;0;4;1
2019-02-06;3;22;83;0;3;1
2019-02-05;0;22;80;0;0;1
2019-02-04;9;23;80;0;7;1
2019-02-03;2;17;74;0;2;1
2019-02-02;1;16;73;0;1;1
2019-02-01;4;15;74;0;3;1
2019-01-31;3;15;73;0;3;1
2019-01-30;3;19;71;0;3;0
2019-01-29;2;18;68;0;1;0
2019-01-28;2;20;68;0;1;0
2019-01-27;1;24;70;0;1;0
2019-01-26;0;25;72;0;0;0
2019-01-25;4;30;77;0;3;1
2019-01-24;8;28;77;0;7;1
2019-01-23;2;26;70;0;2;0
2019-01-22;5;24;73;0;2;0
2019-01-21;6;23;75;0;6;0
2019-01-20;3;20;71;0;3;0
2019-01-19;5;17;73;0;5;0
2019-01-18;1;15;70;0;1;1
2019-01-17;6;19;70;0;5;0
2019-01-16;1;18;66;0;0;0
2019-01-15;2;20;70;0;1;0
2019-01-14;3;21;71;0;3;0
2019-01-13;0;18;68;0;0;0
2019-01-12;3;18;70;0;2;0
2019-01-11;6;18;75;0;5;1
2019-01-10;6;13;74;0;4;0
2019-01-09;2;10;73;0;2;0
2019-01-08;2;10;73;0;1;0
2019-01-07;1;10;73;0;0;0
2019-01-06;0;9;78;0;0;0
2019-01-05;2;10;80;0;1;0
2019-01-04;1;12;86;0;1;1
2019-01-03;3;14;91;0;3;0
2019-01-02;2;16;91;0;2;1
2019-01-01;1;17;93;0;1;1
2018-12-31;0;16;94;0;0;1
2018-12-30;1;22;94;0;1;1
2018-12-29;4;25;96;0;3;1
2018-12-28;4;24;96;0;3;1
2018-12-27;5;26;97;0;5;0
2018-12-26;3;24;98;0;2;1
2018-12-25;0;22;100;0;0;0
2018-12-24;6;24;105;0;4;2
2018-12-23;4;24;104;0;4;2
2018-12-22;2;22;102;0;1;2
2018-12-21;6;21;104;0;5;2
2018-12-20;4;17;103;0;2;2
2018-12-19;2;22;109;0;0;2
2018-12-18;3;26;114;0;2;1
2018-12-17;4;27;115;0;3;2
2018-12-16;5;26;115;0;5;2
2018-12-15;1;22;118;1;0;2
2018-12-14;4;27;125;1;2;2
2018-12-13;9;29;128;1;8;2
2018-12-12;6;28;125;1;4;2
2018-12-11;4;31;127;1;3;1
2018-12-10;4;31;131;1;2;2
2018-12-09;2;33;132;1;1;2
2018-12-08;6;34;136;1;5;2
2018-12-07;6;29;138;1;2;2
2018-12-06;8;28;149;1;6;2
2018-12-05;10;25;146;1;6;2
2018-12-04;4;21;145;1;3;2
2018-12-03;6;25;145;1;5;3
2018-12-02;3;24;141;1;1;3
2018-12-01;1;28;143;1;0;3
2018-11-30;4;31;177;1;1;3
2018-11-29;4;31;213;1;2;3
2018-11-28;6;31;257;1;3;3
2018-11-27;8;33;293;1;5;2
2018-11-26;6;36;323;1;3;2
2018-11-25;7;38;347;0;3;2
2018-11-24;4;36;377;0;3;2
2018-11-23;6;37;423;0;3;2
2018-11-22;7;42;463;0;3;2
2018-11-21;10;47;486;0;5;2
2018-11-20;11;47;522;0;4;4
2018-11-19;10;47;553;0;5;3
2018-11-18;3;45;573;0;2;1
2018-11-17;5;49;606;0;2;1
2018-11-16;10;49;635;0;7;1
2018-11-15;13;46;670;0;7;1
2018-11-14;6;46;700;0;5;1
2018-11-13;7;57;715;0;7;4
2018-11-12;8;53;743;0;6;4
2018-11-11;8;52;767;0;8;3
2018-11-10;3;47;782;0;3;3
2018-11-09;8;45;814;0;5;3
2018-11-08;12;44;848;0;8;2
2018-11-07;18;69;876;0;13;2
2018-11-06;6;93;899;0;2;2
2018-11-05;7;138;921;0;5;3
2018-11-04;4;173;942;0;1;2
2018-11-03;3;206;968;0;1;3
2018-11-02;5;234;1008;0;3;3
2018-11-01;37;266;1042;0;26;3
2018-10-31;45;287;1046;0;37;2
2018-10-30;52;290;1042;0;43;2
2018-10-29;47;270;1045;0;34;2
2018-10-28;38;275;1046;0;30;1
2018-10-27;35;278;1047;0;28;1
2018-10-26;40;271;1058;0;32;1
2018-10-25;54;272;1066;0;45;1
2018-10-24;49;258;1054;0;37;1
2018-10-23;31;263;1055;0;24;2
2018-10-22;49;275;1069;0;39;2
2018-10-21;42;254;1069;0;34;1
2018-10-20;33;254;1060;0;23;1
2018-10-19;43;257;1076;0;36;1
2018-10-18;42;241;1089;0;35;1
2018-10-17;47;244;1088;0;43;1
2018-10-16;42;244;1084;0;35;1
2018-10-15;26;244;1083;1;18;1
2018-10-14;40;259;1100;1;33;1
2018-10-13;37;247;1107;1;31;1
2018-10-12;27;242;1123;0;22;1
2018-10-11;45;247;1148;0;34;3
2018-10-10;47;253;1166;0;39;3
2018-10-09;44;250;1190;0;35;3
2018-10-08;39;246;1208;0;34;2
2018-10-07;28;243;1224;0;22;2
2018-10-06;32;266;1274;0;29;2
2018-10-05;31;274;1292;0;26;2
2018-10-04;48;283;1309;0;41;2
2018-10-03;41;285;1316;0;38;2
2018-10-02;44;292;1309;0;35;3
2018-10-01;36;289;1299;0;31;2
2018-09-30;50;300;1299;1;44;3
2018-09-29;44;295;1290;2;36;3
2018-09-28;41;298;1288;2;33;2
2018-09-27;50;288;1297;2;41;2
2018-09-26;49;281;1297;2;39;2
2018-09-25;43;291;1312;2;31;3
2018-09-24;50;293;1323;2;36;2
2018-09-23;47;295;1329;1;35;2
2018-09-22;49;294;1320;1;41;3
2018-09-21;33;288;1320;1;25;3
2018-09-20;48;306;1347;0;33;3
2018-09-19;62;318;1341;0;49;4
2018-09-18;44;316;1332;0;30;4
2018-09-17;51;339;1332;0;37;3
2018-09-16;45;365;1338;0;33;3
2018-09-15;41;385;1382;0;31;4
2018-09-14;54;404;1414;0;48;4
2018-09-13;55;431;1436;0;44;4
2018-09-12;65;435;1471;0;45;4
2018-09-11;72;427;1472;0;56;4
2018-09-10;77;419;1459;0;59;2
2018-09-09;68;385;1435;0;56;2
2018-09-08;59;349;1420;0;51;4
2018-09-07;83;330;1424;0;72;4
2018-09-06;54;295;1395;0;46;5
2018-09-05;47;281;1387;0;39;4
2018-09-04;63;289;1387;0;54;5
2018-09-03;39;273;1376;0;34;4
2018-09-02;30;294;1366;0;26;3
2018-09-01;39;317;1367;0;35;4
2018-08-31;44;324;1371;0;36;4
2018-08-30;43;313;1381;0;35;4
2018-08-29;50;319;1387;0;39;3
2018-08-28;46;332;1381;0;37;4
2018-08-27;66;321;1384;0;51;2
2018-08-26;53;308;1374;0;43;2
2018-08-25;47;295;1364;0;40;3
2018-08-24;33;299;1361;0;25;2
2018-08-23;50;356;1382;0;40;2
2018-08-22;64;375;1387;0;58;2
2018-08-21;37;392;1364;0;27;2
2018-08-20;52;447;1364;0;40;2
2018-08-19;39;452;1352;0;28;4
2018-08-18;56;465;1362;0;46;4
2018-08-17;90;453;1362;0;75;4
2018-08-16;72;418;1335;0;63;5
2018-08-15;85;411;1322;0;74;4
2018-08-14;94;380;1283;1;78;3
2018-08-13;54;335;1245;1;44;3
2018-08-12;52;329;1231;1;43;4
2018-08-11;41;333;1235;0;34;4
2018-08-10;55;324;1273;0;46;3
2018-08-09;65;308;1294;0;51;3
2018-08-08;55;293;1312;0;44;2
2018-08-07;54;297;1308;0;37;2
2018-08-06;50;301;1311;0;43;2
2018-08-05;51;291;1303;0;43;2
2018-08-04;32;294;1298;0;25;4
2018-08-03;37;307;1319;0;28;3
2018-08-02;48;311;1347;0;37;3
2018-08-01;61;308;1369;0;50;2
2018-07-31;55;301;1368;0;41;3
2018-07-30;43;305;1371;0;31;3
2018-07-29;49;313;1365;0;39;2
2018-07-28;44;297;1363;0;37;3
2018-07-27;38;287;1356;1;33;3
2018-07-26;50;294;1362;0;39;4
2018-07-25;54;300;1362;0;44;3
2018-07-24;60;306;1356;0;46;3
2018-07-23;52;311;1356;0;42;2
2018-07-22;35;305;1364;0;28;2
2018-07-21;36;316;1386;0;29;2
2018-07-20;46;317;1392;0;37;2
2018-07-19;58;325;1412;0;45;2
2018-07-18;65;355;1429;0;50;2
2018-07-17;59;370;1417;0;52;3
2018-07-16;41;385;1420;0;35;2
2018-07-15;44;391;1410;0;40;2
2018-07-14;36;393;1398;0;35;2
2018-07-13;50;397;1413;0;43;4
2018-07-12;83;394;1418;0;73;4
2018-07-11;75;363;1386;0;64;5
2018-07-10;76;357;1359;0;71;4
2018-07-09;49;345;1323;0;39;2
2018-07-08;45;356;1318;0;38;2
2018-07-07;43;363;1305;0;36;1
2018-07-06;49;354;1296;0;39;3
2018-07-05;56;356;1288;0;43;4
2018-07-04;63;338;1277;0;54;4
2018-07-03;70;323;1231;0;52;4
2018-07-02;63;311;1184;0;47;3
2018-07-01;58;299;1141;0;42;3
2018-06-30;34;297;1100;0;30;2
2018-06-29;44;320;1072;0;31;2
2018-06-28;44;339;1045;0;37;3
2018-06-27;51;338;1019;0;40;3
2018-06-26;53;356;982;0;41;3
2018-06-25;44;375;941;0;34;3
2018-06-24;52;381;910;0;44;3
2018-06-23;56;388;867;0;46;3
2018-06-22;63;368;823;0;55;3
2018-06-21;44;346;771;0;35;2
2018-06-20;71;363;745;0;59;2
2018-06-19;78;353;691;0;68;3
2018-06-18;48;329;624;0;40;2
2018-06-17;60;328;586;0;48;1
2018-06-16;37;317;541;0;30;1
2018-06-15;40;322;514;0;31;1
2018-06-14;64;317;488;0;58;0
2018-06-13;59;287;435;0;52;1
2018-06-12;52;267;386;0;44;1
2018-06-11;48;257;342;0;47;1
2018-06-10;42;218;297;0;42;0
2018-06-09;40;181;258;0;37;0
2018-06-08;32;148;228;0;25;0
2018-06-07;34;123;205;0;28;0
2018-06-06;40;98;183;0;34;0
2018-06-05;41;68;161;0;36;0
2018-06-04;11;43;129;0;8;0
2018-06-03;5;38;123;0;4;0
2018-06-02;5;33;126;0;3;0
2018-06-01;4;33;127;0;2;0
2018-05-31;8;32;129;0;2;0
2018-05-30;6;31;130;0;4;0
2018-05-29;14;30;129;0;14;0
2018-05-28;4;26;119;0;2;2
2018-05-27;0;28;117;0;0;2
2018-05-26;3;29;120;0;3;2
2018-05-25;3;28;122;0;1;2
2018-05-24;4;30;127;0;2;2
2018-05-23;5;31;128;0;4;2
2018-05-22;11;32;136;1;9;1
2018-05-21;8;29;134;1;6;1
2018-05-20;2;25;130;1;1;1
2018-05-19;3;24;131;1;2;1
2018-05-18;4;24;131;1;1;1
2018-05-17;5;26;132;1;3;1
2018-05-16;7;29;131;1;5;2
2018-05-15;7;26;131;1;5;1
2018-05-14;5;28;126;1;3;1
2018-05-13;2;37;125;1;0;1
2018-05-12;4;42;130;1;2;2
2018-05-11;6;42;132;1;3;2
2018-05-10;8;46;134;1;5;1
2018-05-09;5;44;131;1;3;1
2018-05-08;10;45;131;1;6;0
2018-05-07;14;44;127;1;9;0
2018-05-06;6;36;119;1;4;0
2018-05-05;4;36;117;1;3;1
2018-05-04;11;33;118;0;8;2
2018-05-03;6;26;112;0;4;1
2018-05-02;6;30;111;0;3;1
2018-05-01;8;33;111;0;6;1
2018-04-30;4;29;109;0;2;1
2018-04-29;6;40;109;0;3;1
2018-04-28;0;44;110;0;0;1
2018-04-27;4;46;111;1;2;2
2018-04-26;10;47;112;1;7;1
2018-04-25;9;42;106;1;8;1
2018-04-24;4;36;101;1;3;1
2018-04-23;17;36;100;0;13;1
2018-04-22;8;27;92;0;7;1
2018-04-21;3;20;103;0;2;1
2018-04-20;5;20;105;0;3;2
2018-04-19;4;21;103;0;2;1
2018-04-18;3;23;102;0;3;1
2018-04-17;3;26;103;0;2;0
2018-04-16;5;27;101;0;3;0
2018-04-15;0;25;104;0;0;0
2018-04-14;3;27;108;0;2;0
2018-04-13;6;27;111;0;5;0
2018-04-12;6;25;111;0;4;0
2018-04-11;7;25;109;0;6;0
2018-04-10;4;21;105;0;4;0
2018-04-09;3;20;104;0;2;0
2018-04-08;3;21;102;0;2;0
2018-04-07;2;23;103;0;1;0
2018-04-06;3;24;102;0;3;0
2018-04-05;4;25;101;0;4;0
2018-04-04;4;22;102;0;2;0
2018-04-03;3;23;104;0;3;0
2018-04-02;4;21;109;0;4;0
2018-04-01;4;21;105;0;4;0
2018-03-31;4;19;103;0;2;0
2018-03-30;4;22;104;0;4;1
2018-03-29;1;36;105;0;1;2
2018-03-28;4;39;111;0;4;2
2018-03-27;2;36;110;0;2;2
2018-03-26;4;35;112;0;3;2
2018-03-25;2;35;112;0;2;3
2018-03-24;5;33;115;0;2;3
2018-03-23;21;37;114;0;18;3
2018-03-22;5;23;108;0;3;3
2018-03-21;2;25;110;0;2;3
2018-03-20;3;28;114;0;1;3
2018-03-19;4;29;117;1;3;3
2018-03-18;1;28;115;1;0;3
2018-03-17;7;32;116;0;6;3
2018-03-16;8;26;117;0;5;3
2018-03-15;6;24;114;0;5;3
2018-03-14;6;19;115;0;5;2
2018-03-13;3;16;112;0;1;2
2018-03-12;4;19;114;0;2;2
2018-03-11;4;22;118;0;3;2
2018-03-10;1;26;122;1;0;2
2018-03-09;6;26;125;0;3;2
2018-03-08;1;25;129;0;0;1
2018-03-07;3;28;138;0;1;1
2018-03-06;6;31;143;0;4;1
2018-03-05;7;33;148;0;3;1
2018-03-04;9;32;150;0;8;2
2018-03-03;1;28;148;0;0;2
2018-03-02;6;32;154;0;3;2
2018-03-01;4;34;152;0;3;2
2018-02-28;6;33;156;0;5;3
2018-02-27;7;41;154;0;6;3
2018-02-26;6;39;149;0;2;2
2018-02-25;5;43;154;0;4;3
2018-02-24;5;43;156;0;2;3
2018-02-23;5;40;159;0;4;3
2018-02-22;5;37;165;0;3;2
2018-02-21;14;41;172;0;11;2
2018-02-20;6;30;169;0;2;1
2018-02-19;9;33;170;0;5;1
2018-02-18;4;29;168;0;4;2
2018-02-17;1;28;169;0;0;1
2018-02-16;4;36;172;0;3;1
2018-02-15;8;41;174;0;7;1
2018-02-14;5;37;172;0;2;1
2018-02-13;8;41;177;0;3;2
2018-02-12;3;47;177;0;2;1
2018-02-11;5;52;195;0;3;1
2018-02-10;12;57;211;0;7;1
2018-02-09;9;56;227;0;8;1
2018-02-08;5;53;245;0;2;1
2018-02-07;9;58;266;0;5;1
2018-02-06;12;53;289;0;6;2
2018-02-05;10;54;305;0;7;1
2018-02-04;13;49;334;0;8;1
2018-02-03;7;41;355;0;6;1
2018-02-02;12;44;354;0;7;1
2018-02-01;11;42;354;0;7;1
2018-01-31;4;38;350;0;1;1
2018-01-30;12;47;351;0;6;1
2018-01-29;4;48;349;0;3;1
2018-01-28;2;56;351;0;1;1
2018-01-27;10;58;354;0;8;1
2018-01-26;9;53;350;0;6;1
2018-01-25;6;52;351;0;5;1
2018-01-24;12;49;350;0;9;1
2018-01-23;12;46;346;0;11;1
2018-01-22;12;40;337;0;9;2
2018-01-21;4;36;334;0;3;1
2018-01-20;4;37;333;0;3;1
2018-01-19;7;56;352;0;5;1
2018-01-18;5;70;372;0;3;1
2018-01-17;8;90;393;0;5;1
2018-01-16;6;114;411;0;5;1
2018-01-15;9;133;425;0;7;1
2018-01-14;6;153;442;1;3;1
2018-01-13;24;173;458;1;20;1
2018-01-12;21;187;468;0;16;1
2018-01-11;26;200;490;0;24;1
2018-01-10;31;181;493;0;27;1
2018-01-09;27;158;500;0;22;1
2018-01-08;30;138;501;0;27;1
2018-01-07;26;112;497;0;24;1
2018-01-06;38;92;514;0;35;1
2018-01-05;31;63;522;0;29;1
2018-01-04;6;37;527;0;6;1
2018-01-03;8;36;550;0;5;1
2018-01-02;7;38;548;0;4;1
2018-01-01;3;38;545;0;1;0
2017-12-31;4;41;548;0;3;0
2017-12-30;10;40;551;1;6;0
2017-12-29;6;40;555;1;4;0
2017-12-28;7;38;554;1;5;0
2017-12-27;10;55;554;1;8;0
2017-12-26;8;73;551;1;2;1
2017-12-25;6;92;556;1;5;0
2017-12-24;4;113;554;0;2;2
2017-12-23;8;131;554;0;7;2
2017-12-22;4;148;554;0;2;2
2017-12-21;25;167;560;0;20;2
2017-12-20;28;177;542;0;26;1
2017-12-19;29;194;523;0;21;1
2017-12-18;27;199;503;0;21;2
2017-12-17;22;209;484;0;20;1
2017-12-16;24;212;468;0;22;1
2017-12-15;22;212;447;0;20;0
2017-12-14;36;236;433;0;31;0
2017-12-13;47;248;409;0;41;0
2017-12-12;34;242;373;0;29;0
2017-12-11;38;242;347;0;34;0
2017-12-10;25;211;315;0;22;0
2017-12-09;26;190;297;0;25;1
2017-12-08;48;168;278;0;43;0
2017-12-07;45;129;240;0;44;0
2017-12-06;38;97;200;0;36;0
2017-12-05;31;64;171;0;31;0
2017-12-04;4;38;141;0;2;0
2017-12-03;3;42;140;0;1;0
2017-12-02;4;47;141;0;4;1
2017-12-01;7;46;144;0;5;0
2017-11-30;15;43;151;0;8;0
2017-11-29;6;39;146;0;4;0
2017-11-28;5;42;150;0;4;0
2017-11-27;7;40;149;0;4;0
2017-11-26;9;43;150;0;7;0
2017-11-25;4;37;149;0;3;0
2017-11-24;3;38;151;0;2;0
2017-11-23;9;39;150;0;8;0
2017-11-22;8;31;145;0;8;0
2017-11-21;3;29;143;0;3;0
2017-11-20;9;34;144;0;7;0
2017-11-19;3;33;141;0;1;1
2017-11-18;4;34;141;0;3;1
2017-11-17;5;33;144;0;5;1
2017-11-16;1;34;146;0;0;1
2017-11-15;7;41;151;0;6;1
2017-11-14;8;41;150;0;8;2
2017-11-13;7;38;144;0;6;2
2017-11-12;4;39;140;0;3;2
2017-11-11;4;37;141;0;2;2
2017-11-10;6;35;144;0;4;2
2017-11-09;8;34;142;0;7;1
2017-11-08;8;34;138;0;5;1
2017-11-07;6;41;142;0;4;0
2017-11-06;7;39;142;0;5;0
2017-11-05;2;43;139;0;1;1
2017-11-04;2;45;140;0;1;1
2017-11-03;6;48;143;0;4;2
2017-11-02;8;49;142;0;7;2
2017-11-01;13;47;137;0;12;1
2017-10-31;5;37;128;0;4;1
2017-10-30;9;36;126;0;8;0
2017-10-29;4;34;119;0;3;0
2017-10-28;5;35;118;0;1;0
2017-10-27;8;38;122;0;6;0
2017-10-26;6;33;120;0;5;0
2017-10-25;3;34;117;0;1;2
2017-10-24;5;40;126;0;2;1
2017-10-23;9;43;128;0;7;0
2017-10-22;6;42;125;0;4;0
2017-10-21;6;41;125;0;4;0
2017-10-20;3;37;129;0;2;0
2017-10-19;8;39;137;0;6;0
2017-10-18;10;38;138;0;7;0
2017-10-17;8;31;134;0;6;0
2017-10-16;7;28;133;0;6;0
2017-10-15;4;31;131;0;3;0
2017-10-14;3;32;136;0;2;0
2017-10-13;5;32;138;0;5;1
2017-10-12;6;30;139;0;6;1
2017-10-11;3;28;142;0;2;1
2017-10-10;4;29;140;0;3;1
2017-10-09;9;28;138;0;7;1
2017-10-08;5;24;135;0;5;2
2017-10-07;2;21;133;0;1;2
2017-10-06;4;21;138;0;2;3
2017-10-05;5;20;141;0;3;2
2017-10-04;3;23;143;0;3;2
2017-10-03;3;24;146;0;2;2
2017-10-02;5;25;145;0;2;1
2017-10-01;3;34;144;0;1;2
2017-09-30;1;38;152;0;1;1
2017-09-29;3;41;155;0;1;3
2017-09-28;7;43;159;0;5;3
2017-09-27;5;45;155;0;5;2
2017-09-26;8;52;154;0;3;0
2017-09-25;13;54;155;0;10;0
2017-09-24;7;46;146;0;4;0
2017-09-23;4;45;145;0;4;0
2017-09-22;6;46;141;0;4;2
2017-09-21;9;51;141;0;8;2
2017-09-20;13;47;136;0;10;2
2017-09-19;8;42;130;0;6;0
2017-09-18;5;45;125;0;4;0
2017-09-17;5;42;123;0;5;1
2017-09-16;6;38;121;0;4;1
2017-09-15;10;39;122;0;8;2
2017-09-14;6;34;118;0;6;2
2017-09-13;7;34;118;0;6;2
2017-09-12;10;33;115;0;8;1
2017-09-11;3;28;111;0;0;0
2017-09-10;2;34;112;0;1;1
2017-09-09;6;34;112;0;4;1
2017-09-08;6;33;110;0;3;2
2017-09-07;10;40;111;0;7;2
2017-09-06;8;37;109;0;6;2
2017-09-05;5;34;105;0;4;1
2017-09-04;7;31;104;0;6;1
2017-09-03;2;30;102;0;1;2
2017-09-02;4;33;109;0;1;2
2017-09-01;10;32;115;0;8;2
2017-08-31;6;30;113;0;6;2
2017-08-30;6;24;108;0;5;2
2017-08-29;2;23;106;0;1;2
2017-08-28;5;24;111;0;3;2
2017-08-27;5;25;110;0;4;2
2017-08-26;4;22;109;0;2;2
2017-08-25;6;22;112;0;4;2
2017-08-24;1;19;110;1;0;2
2017-08-23;5;24;115;0;3;2
2017-08-22;6;25;114;0;4;2
2017-08-21;5;27;114;0;4;1
2017-08-20;2;26;112;0;1;1
2017-08-19;3;31;117;0;2;1
2017-08-18;4;30;119;0;3;1
2017-08-17;6;28;118;0;3;1
2017-08-16;5;27;119;0;3;1
2017-08-15;10;28;120;0;8;0
2017-08-14;5;25;114;0;2;1
2017-08-13;6;25;114;0;6;1
2017-08-12;1;22;109;0;1;1
2017-08-11;4;25;112;0;2;1
2017-08-10;3;31;117;0;1;1
2017-08-09;5;36;118;0;4;1
2017-08-08;5;38;121;0;5;0
2017-08-07;4;34;119;0;3;0
2017-08-06;4;36;117;0;3;1
2017-08-05;5;39;120;0;3;1
2017-08-04;9;38;124;0;8;1
2017-08-03;9;34;125;0;3;1
2017-08-02;6;34;128;0;6;1
2017-08-01;3;30;126;0;2;0
2017-07-31;6;32;129;0;1;0
2017-07-30;8;31;134;0;6;1
2017-07-29;2;27;129;0;2;1
2017-07-28;4;27;131;0;1;1
2017-07-27;6;31;134;0;5;1
2017-07-26;5;30;133;0;2;1
2017-07-25;6;29;136;0;4;0
2017-07-24;2;30;135;0;2;0
2017-07-23;4;32;135;0;3;1
2017-07-22;7;32;136;0;5;2
2017-07-21;8;28;134;0;7;2
2017-07-20;5;24;131;0;2;2
2017-07-19;3;24;134;0;2;2
2017-07-18;5;30;134;0;3;3
2017-07-17;5;29;133;0;5;2
2017-07-16;3;32;129;0;2;2
2017-07-15;2;33;130;0;2;2
2017-07-14;3;32;135;0;2;2
2017-07-13;5;35;137;0;4;2
2017-07-12;10;40;139;0;8;2
2017-07-11;3;44;133;0;2;2
2017-07-10;9;48;133;0;6;2
2017-07-09;3;47;128;0;3;2
2017-07-08;3;50;129;0;2;2
2017-07-07;7;54;131;0;5;2
2017-07-06;12;50;129;0;11;3
2017-07-05;14;43;124;2;6;2
2017-07-04;8;39;121;2;5;2
2017-07-03;11;38;124;0;5;2
2017-07-02;10;38;123;0;4;1
2017-07-01;10;36;135;0;4;1
2017-06-30;5;33;152;0;1;1
2017-06-29;9;36;177;0;5;2
2017-06-28;7;34;197;0;6;2
2017-06-27;4;33;222;0;3;2
2017-06-26;8;34;248;0;6;3
2017-06-25;3;29;262;0;2;2
2017-06-24;5;28;283;0;2;2
2017-06-23;5;27;305;0;4;1
2017-06-22;7;28;321;0;4;2
2017-06-21;6;29;330;0;4;3
2017-06-20;6;29;332;0;4;3
2017-06-19;4;30;334;0;1;3
2017-06-18;3;31;337;0;2;3
2017-06-17;2;31;337;0;1;1
2017-06-16;5;31;341;0;3;1
2017-06-15;7;31;345;0;6;1
2017-06-14;5;29;343;0;3;1
2017-06-13;7;30;344;0;7;2
2017-06-12;5;29;340;0;4;2
2017-06-11;2;28;340;0;2;2
2017-06-10;3;35;346;0;0;1
2017-06-09;6;40;352;0;3;2
2017-06-08;4;52;354;0;4;2
2017-06-07;5;69;353;0;3;2
2017-06-06;7;92;358;0;6;3
2017-06-05;4;113;353;0;2;3
2017-06-04;13;144;351;0;6;3
2017-06-03;7;165;348;0;5;2
