﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;94;735;2524;0;81;5
2022-06-06;131;765;2508;0;112;6
2022-06-05;131;745;2440;0;113;6
2022-06-04;105;736;2373;0;90;5
2022-06-03;100;759;2337;0;94;3
2022-06-02;101;743;2301;0;90;3
2022-06-01;116;738;2272;0;101;4
2022-05-31;128;709;2230;0;106;4
2022-05-30;107;668;2168;0;91;5
2022-05-29;121;642;2121;0;107;5
2022-05-28;123;615;2055;0;110;4
2022-05-27;89;587;1979;0;78;4
2022-05-26;101;579;1939;1;91;4
2022-05-25;84;567;1895;1;74;5
2022-05-24;82;565;1881;1;73;5
2022-05-23;78;572;1859;0;64;5
2022-05-22;91;565;1828;0;82;6
2022-05-21;91;550;1778;0;79;5
2022-05-20;83;533;1740;0;67;4
2022-05-19;90;523;1706;0;81;2
2022-05-18;84;516;1649;0;77;4
2022-05-17;89;500;1617;0;76;4
2022-05-16;70;494;1568;0;65;4
2022-05-15;79;492;1528;0;66;7
2022-05-14;75;491;1488;0;62;3
2022-05-13;74;476;1455;0;66;3
2022-05-12;83;455;1434;1;73;1
2022-05-11;68;432;1396;0;58;3
2022-05-10;78;434;1365;0;69;3
2022-05-09;72;424;1341;0;63;3
2022-05-08;77;419;1311;0;67;4
2022-05-07;53;391;1287;0;46;2
2022-05-06;52;390;1283;0;44;2
2022-05-05;63;393;1279;0;56;0
2022-05-04;69;373;1249;0;62;2
2022-05-03;63;348;1227;0;56;2
2022-05-02;63;342;1204;0;55;2
2022-05-01;54;349;1187;0;49;3
2022-04-30;52;352;1166;0;44;1
2022-04-29;53;340;1148;0;47;1
2022-04-28;39;324;1138;0;37;1
2022-04-27;44;330;1114;0;38;1
2022-04-26;54;329;1110;0;51;2
2022-04-25;65;303;1083;0;57;1
2022-04-24;63;294;1049;0;53;2
2022-04-23;38;267;1023;0;35;0
2022-04-22;40;259;1024;0;30;1
2022-04-21;50;255;1030;0;42;2
2022-04-20;45;244;1010;0;35;2
2022-04-19;34;249;1009;0;32;3
2022-04-18;52;253;1010;0;48;2
2022-04-17;30;233;987;0;27;1
2022-04-16;31;250;992;0;24;2
2022-04-15;30;257;1000;0;28;2
2022-04-14;35;274;1008;0;32;2
2022-04-13;47;286;998;0;43;2
2022-04-12;38;284;980;0;33;2
2022-04-11;32;276;982;0;28;1
2022-04-10;49;290;974;0;45;1
2022-04-09;37;279;952;0;35;2
2022-04-08;51;283;942;0;49;2
2022-04-07;46;263;910;0;43;1
2022-04-06;46;246;890;0;39;1
2022-04-05;29;242;888;0;25;1
2022-04-04;46;230;887;0;41;1
2022-04-03;36;223;870;0;34;1
2022-04-02;41;214;861;0;38;1
2022-04-01;32;199;854;0;29;1
2022-03-31;29;198;844;0;26;1
2022-03-30;40;210;850;0;37;1
2022-03-29;16;207;830;0;14;1
2022-03-28;39;219;843;1;33;2
2022-03-27;27;217;839;0;22;2
2022-03-26;28;228;835;0;25;2
2022-03-25;31;228;836;0;23;2
2022-03-24;41;235;847;0;35;2
2022-03-23;41;229;844;0;38;2
2022-03-22;29;226;825;0;25;2
2022-03-21;36;223;834;0;33;2
2022-03-20;37;215;820;0;33;2
2022-03-19;30;221;805;0;27;2
2022-03-18;38;214;793;0;31;2
2022-03-17;35;206;781;0;29;2
2022-03-16;43;202;771;0;39;2
2022-03-15;26;181;758;0;24;2
2022-03-14;27;182;757;0;27;2
2022-03-13;40;193;750;0;37;3
2022-03-12;22;180;734;0;20;2
2022-03-11;26;185;739;0;26;2
2022-03-10;26;184;738;0;24;1
2022-03-09;21;192;741;0;17;1
2022-03-08;27;196;752;0;23;2
2022-03-07;41;205;744;0;39;4
2022-03-06;28;185;728;0;24;4
2022-03-05;28;187;728;0;26;3
2022-03-04;27;191;719;1;23;3
2022-03-03;36;185;716;1;34;2
2022-03-02;24;178;700;1;18;2
2022-03-01;34;192;698;1;28;2
2022-02-28;21;193;685;1;17;2
2022-02-27;30;195;687;1;27;3
2022-02-26;33;202;672;1;26;2
2022-02-25;21;193;660;1;18;2
2022-02-24;29;192;652;1;25;2
2022-02-23;38;182;642;1;35;2
2022-02-22;36;167;619;1;30;2
2022-02-21;25;154;611;1;17;2
2022-02-20;39;163;603;1;34;1
2022-02-19;23;151;584;1;20;1
2022-02-18;21;151;579;1;17;1
2022-02-17;19;154;575;1;17;1
2022-02-16;22;164;574;0;19;1
2022-02-15;23;170;566;0;19;1
2022-02-14;31;179;566;0;27;1
2022-02-13;26;180;555;0;23;1
2022-02-12;22;170;551;0;19;1
2022-02-11;25;175;557;0;21;0
2022-02-10;27;177;554;0;25;0
2022-02-09;29;170;544;0;27;0
2022-02-08;30;162;527;1;27;0
2022-02-07;32;155;514;1;28;0
2022-02-06;17;144;495;1;16;0
2022-02-05;26;144;492;1;22;0
2022-02-04;27;143;487;1;19;0
2022-02-03;22;135;485;1;18;1
2022-02-02;25;131;490;0;20;1
2022-02-01;23;120;486;0;20;1
2022-01-31;23;115;484;0;20;0
2022-01-30;19;106;478;0;16;0
2022-01-29;24;111;476;0;21;1
2022-01-28;15;99;470;0;13;1
2022-01-27;16;103;474;0;15;3
2022-01-26;11;103;470;0;10;4
2022-01-25;17;106;476;0;15;4
2022-01-24;12;108;472;0;11;4
2022-01-23;24;109;478;0;19;4
2022-01-22;10;107;475;0;10;4
2022-01-21;17;115;477;0;11;4
2022-01-20;18;121;478;0;16;4
2022-01-19;15;130;475;0;14;4
2022-01-18;20;134;479;0;15;5
2022-01-17;12;133;476;0;12;4
2022-01-16;22;132;486;0;19;4
2022-01-15;19;125;480;0;17;4
2022-01-14;22;117;484;0;17;3
2022-01-13;28;115;479;0;23;3
2022-01-12;22;107;462;0;16;4
2022-01-11;17;109;459;0;15;4
2022-01-10;18;119;460;0;9;4
2022-01-09;21;125;465;0;15;3
2022-01-08;13;129;463;0;11;2
2022-01-07;20;132;462;0;15;2
2022-01-06;20;131;457;0;16;2
2022-01-05;21;130;451;0;16;3
2022-01-04;30;131;453;0;26;4
2022-01-03;19;116;442;0;17;4
2022-01-02;22;116;445;1;18;3
2022-01-01;20;110;439;1;13;2
2021-12-31;18;114;440;1;15;2
2021-12-30;20;117;434;1;16;4
2021-12-29;20;114;427;0;16;3
2021-12-28;19;110;420;0;15;4
2021-12-27;20;108;412;0;16;4
2021-12-26;15;110;407;0;10;3
2021-12-25;23;112;404;0;18;2
2021-12-24;23;115;394;0;15;2
2021-12-23;14;110;388;0;12;3
2021-12-22;18;118;393;0;12;3
2021-12-21;17;118;389;0;12;4
2021-12-20;22;110;389;0;18;4
2021-12-19;13;104;375;0;11;3
2021-12-18;24;108;370;0;23;2
2021-12-17;13;99;351;0;13;2
2021-12-16;23;101;348;0;20;3
2021-12-15;15;92;337;0;14;3
2021-12-14;6;90;332;0;5;5
2021-12-13;13;94;336;0;12;5
2021-12-12;17;101;329;0;14;5
2021-12-11;14;102;322;0;14;5
2021-12-10;16;108;319;0;15;5
2021-12-09;15;105;308;1;10;4
2021-12-08;17;107;304;0;12;3
2021-12-07;14;105;301;0;8;3
2021-12-06;24;105;302;0;19;4
2021-12-05;19;97;291;0;13;4
2021-12-04;26;93;288;0;21;4
2021-12-03;15;83;285;0;12;4
2021-12-02;17;79;284;0;11;4
2021-12-01;15;76;279;0;12;3
2021-11-30;12;72;279;0;9;3
2021-11-29;16;80;281;0;7;4
2021-11-28;16;80;280;0;10;3
2021-11-27;15;83;280;0;11;3
2021-11-26;11;75;284;0;6;3
2021-11-25;13;73;286;0;8;3
2021-11-24;13;69;291;0;9;2
2021-11-23;20;71;301;0;18;2
2021-11-22;9;62;294;0;8;3
2021-11-21;16;63;306;1;12;4
2021-11-20;8;61;302;1;4;4
2021-11-19;9;62;307;1;6;4
2021-11-18;8;62;310;1;4;3
2021-11-17;13;68;310;1;10;2
2021-11-16;11;62;306;1;9;2
2021-11-15;12;61;307;1;9;3
2021-11-14;14;61;313;1;10;3
2021-11-13;7;58;309;1;5;3
2021-11-12;9;61;310;1;6;3
2021-11-11;14;64;309;1;12;3
2021-11-10;5;70;302;0;4;3
2021-11-09;9;78;302;0;6;3
2021-11-08;13;77;310;0;9;2
2021-11-07;11;80;311;0;9;3
2021-11-06;9;82;304;0;7;3
2021-11-05;13;81;307;0;11;3
2021-11-04;19;80;305;0;17;2
2021-11-03;14;78;299;0;12;2
2021-11-02;8;75;297;0;6;2
2021-11-01;13;83;297;0;12;1
2021-10-31;12;92;288;0;10;3
2021-10-30;9;94;282;0;7;3
2021-10-29;13;107;282;0;11;3
2021-10-28;18;103;275;0;16;2
2021-10-27;11;96;262;0;8;2
2021-10-26;16;97;254;0;14;2
2021-10-25;22;87;240;1;20;1
2021-10-24;14;74;220;1;10;1
2021-10-23;21;73;211;1;20;1
2021-10-22;11;69;191;1;8;1
2021-10-21;11;67;185;1;10;2
2021-10-20;13;63;180;1;9;2
2021-10-19;7;59;177;1;4;2
2021-10-18;8;60;181;0;6;1
2021-10-17;12;59;182;0;9;1
2021-10-16;18;63;183;0;16;1
2021-10-15;9;57;176;0;6;1
2021-10-14;7;52;180;0;6;1
2021-10-13;8;56;186;0;5;1
2021-10-12;8;60;186;0;5;1
2021-10-11;8;66;191;0;5;1
2021-10-10;16;71;197;0;15;1
2021-10-09;11;62;189;0;10;1
2021-10-08;3;55;187;0;2;0
2021-10-07;12;58;190;0;10;0
2021-10-06;10;55;188;0;10;0
2021-10-05;13;49;184;0;10;0
2021-10-04;13;41;178;0;12;0
2021-10-03;7;29;168;0;6;0
2021-10-02;3;23;169;0;3;0
2021-10-01;6;21;174;0;5;0
2021-09-30;8;18;173;0;7;0
2021-09-29;4;11;173;0;4;0
2021-09-28;4;9;178;0;3;0
2021-09-27;0;11;181;0;0;0
2021-09-26;0;17;188;0;0;0
2021-09-25;1;25;190;0;1;0
2021-09-24;3;32;197;0;2;0
2021-09-23;0;40;203;0;0;0
2021-09-22;2;49;209;0;2;0
2021-09-21;6;57;209;0;5;1
2021-09-20;6;64;206;0;6;0
2021-09-19;8;63;206;0;8;0
2021-09-18;9;65;202;0;9;1
2021-09-17;10;67;198;0;10;1
2021-09-16;9;64;193;0;8;1
2021-09-15;10;63;193;0;9;1
2021-09-14;12;59;186;0;10;1
2021-09-13;7;56;183;0;6;0
2021-09-12;10;57;184;0;10;0
2021-09-11;11;51;179;0;10;1
2021-09-10;7;42;180;0;7;0
2021-09-09;8;42;183;0;8;0
2021-09-08;5;42;183;0;4;0
2021-09-07;9;42;186;0;8;0
2021-09-06;8;40;190;0;6;0
2021-09-05;5;43;193;0;5;0
2021-09-04;2;45;196;0;2;1
2021-09-03;8;50;206;0;8;0
2021-09-02;8;44;208;0;8;0
2021-09-01;4;44;207;0;4;0
2021-08-31;7;48;212;0;7;0
2021-08-30;9;47;219;0;9;1
2021-08-29;7;40;217;0;6;1
2021-08-28;7;36;225;0;6;1
2021-08-27;3;37;236;0;2;0
2021-08-26;8;39;244;0;7;0
2021-08-25;10;37;246;0;9;0
2021-08-24;6;33;239;0;4;0
2021-08-23;3;37;243;0;2;1
2021-08-22;4;37;246;0;3;1
2021-08-21;8;41;246;0;7;1
2021-08-20;5;40;247;0;5;0
2021-08-19;6;40;246;0;6;0
2021-08-18;5;46;249;0;4;0
2021-08-17;9;52;249;0;8;0
2021-08-16;3;53;245;0;3;1
2021-08-15;7;57;244;0;7;1
2021-08-14;7;62;239;0;7;1
2021-08-13;5;64;237;0;5;1
2021-08-12;12;67;236;0;12;1
2021-08-11;10;67;233;0;10;1
2021-08-10;9;67;228;0;8;1
2021-08-09;7;66;222;0;7;1
2021-08-08;12;68;220;0;12;1
2021-08-07;10;70;218;0;7;1
2021-08-06;9;69;215;0;9;1
2021-08-05;12;74;208;0;12;1
2021-08-04;11;79;205;0;10;1
2021-08-03;7;79;202;0;7;1
2021-08-02;10;81;200;0;8;1
2021-08-01;14;74;200;0;14;1
2021-07-31;8;68;198;0;7;1
2021-07-30;14;66;204;0;13;1
2021-07-29;18;56;209;0;17;1
2021-07-28;11;47;204;0;11;1
2021-07-27;9;41;203;0;8;1
2021-07-26;2;41;211;0;2;1
2021-07-25;8;43;228;0;7;1
2021-07-24;7;40;242;0;5;1
2021-07-23;4;37;245;0;3;1
2021-07-22;9;37;258;0;9;1
2021-07-21;6;34;262;0;3;1
2021-07-20;9;34;281;0;8;1
2021-07-19;5;36;285;0;4;1
2021-07-18;6;37;299;0;4;1
2021-07-17;3;35;313;0;2;1
2021-07-16;5;38;322;0;4;1
2021-07-15;6;44;332;0;6;1
2021-07-14;6;42;341;0;4;2
2021-07-13;11;40;350;0;11;2
2021-07-12;5;38;350;0;5;2
2021-07-11;2;40;359;0;1;2
2021-07-10;6;43;375;0;5;2
2021-07-09;10;46;386;0;9;2
2021-07-08;4;49;397;0;4;0
2021-07-07;2;58;401;0;2;2
2021-07-06;9;74;410;0;7;2
2021-07-05;11;79;419;0;9;2
2021-07-04;6;80;420;0;3;2
2021-07-03;9;93;429;0;8;2
2021-07-02;13;104;434;0;12;2
2021-07-01;14;112;432;0;13;0
2021-06-30;18;108;425;0;18;2
2021-06-29;13;106;414;0;12;0
2021-06-28;11;107;413;0;9;0
2021-06-27;20;120;415;0;19;0
2021-06-26;19;113;409;0;19;0
2021-06-25;21;112;398;0;19;0
2021-06-24;11;110;387;0;8;0
2021-06-23;17;113;387;0;16;0
2021-06-22;15;111;382;0;13;0
2021-06-21;23;114;375;0;23;0
2021-06-20;13;104;364;0;12;0
2021-06-19;18;103;365;0;17;0
2021-06-18;19;99;359;0;18;0
2021-06-17;12;97;351;0;11;0
2021-06-16;14;103;346;0;14;0
2021-06-15;16;109;342;0;16;0
2021-06-14;13;101;340;0;13;0
2021-06-13;11;100;331;0;11;0
2021-06-12;14;105;329;0;14;0
2021-06-11;18;101;321;0;17;0
2021-06-10;17;96;314;0;15;0
2021-06-09;23;94;310;0;21;0
2021-06-08;8;82;297;0;8;0
2021-06-07;12;80;291;0;12;0
2021-06-06;16;75;287;0;15;0
2021-06-05;10;72;279;0;10;0
2021-06-04;13;73;276;0;12;0
2021-06-03;14;74;266;0;14;0
2021-06-02;11;68;260;0;8;0
2021-06-01;9;68;261;0;8;0
2021-05-31;7;68;259;0;7;0
2021-05-30;12;73;257;0;9;0
2021-05-29;12;67;256;0;12;0
2021-05-28;13;68;253;0;12;0
2021-05-27;9;69;244;0;9;0
2021-05-26;8;71;240;0;8;0
2021-05-25;8;73;236;0;8;0
2021-05-24;12;71;231;0;11;0
2021-05-23;7;70;224;0;7;0
2021-05-22;13;77;221;0;13;0
2021-05-21;13;68;208;0;12;0
2021-05-20;11;66;196;0;11;0
2021-05-19;10;61;185;0;10;0
2021-05-18;6;61;175;0;5;0
2021-05-17;10;67;170;0;10;0
2021-05-16;14;65;160;0;13;0
2021-05-15;6;54;147;0;5;0
2021-05-14;12;57;142;0;9;0
2021-05-13;7;55;133;0;6;0
2021-05-12;11;56;127;0;11;0
2021-05-11;11;48;116;0;10;0
2021-05-10;10;46;106;0;8;0
2021-05-09;3;47;98;0;3;0
2021-05-08;8;50;95;0;8;0
2021-05-07;8;47;87;0;7;0
2021-05-06;8;48;80;0;6;0
2021-05-05;4;51;74;0;3;0
2021-05-04;10;51;71;0;9;0
2021-05-03;9;47;62;0;9;0
2021-05-02;8;42;53;0;7;0
2021-05-01;6;38;46;0;5;0
2021-04-30;9;37;41;0;9;0
2021-04-29;9;32;32;0;9;0
2021-04-28;3;23;23;0;3;0
2021-04-27;5;20;20;0;5;0
2021-04-26;4;15;15;0;4;0
2021-04-25;3;11;11;0;3;0
2021-04-24;4;8;8;0;4;0
2021-04-23;4;4;4;0;4;0
