﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;918;6230;25980;5;795;33
2022-06-18;917;6176;26049;5;802;31
2022-06-17;922;6133;26065;4;808;27
2022-06-16;879;6110;25974;4;765;22
2022-06-15;985;6159;25973;4;853;29
2022-06-14;960;6102;25845;5;838;31
2022-06-13;948;6047;25806;5;824;31
2022-06-12;863;6051;25781;5;753;37
2022-06-11;884;6121;25763;6;763;33
2022-06-10;888;6149;25682;5;784;32
2022-06-09;931;6218;25603;5;811;29
2022-06-08;921;6143;25602;6;813;31
2022-06-07;910;6139;25582;6;797;37
2022-06-06;952;6150;25674;5;841;34
2022-06-05;935;6241;25727;4;813;32
2022-06-04;908;6241;25738;5;786;32
2022-06-03;980;6375;25729;5;860;33
2022-06-02;845;6457;25685;5;748;30
2022-06-01;904;6562;25867;3;800;27
2022-05-31;927;6594;26060;3;817;26
2022-05-30;1041;6670;26275;3;921;29
2022-05-29;940;6652;26297;2;838;32
2022-05-28;1027;6755;26447;2;920;34
2022-05-27;1067;6782;26373;2;951;36
2022-05-26;950;6682;26252;3;833;33
2022-05-25;947;6660;26172;3;841;25
2022-05-24;1005;6543;26113;4;885;28
2022-05-23;1011;6418;26246;3;871;30
2022-05-22;1059;6258;26318;3;939;31
2022-05-21;1067;6110;26321;3;928;31
2022-05-20;980;5949;26211;3;848;32
2022-05-19;927;5833;26117;3;812;28
2022-05-18;813;5707;26077;3;707;23
2022-05-17;871;5710;26183;5;764;24
2022-05-16;830;5772;26388;4;734;28
2022-05-15;903;5821;26673;4;775;29
2022-05-14;901;5924;26772;4;792;28
2022-05-13;862;6042;26817;5;733;26
2022-05-12;807;6119;26910;3;691;26
2022-05-11;828;6201;26758;3;714;29
2022-05-10;929;6318;26544;3;794;34
2022-05-09;888;6436;26768;3;781;32
2022-05-08;1000;6657;27027;4;872;34
2022-05-07;1033;6813;26893;3;909;38
2022-05-06;942;6843;26555;3;830;27
2022-05-05;888;6988;26412;4;773;26
2022-05-04;943;7063;26270;4;816;30
2022-05-03;1039;7083;26230;3;914;33
2022-05-02;1118;6917;26355;3;1001;33
2022-05-01;1131;6708;26239;2;1009;30
2022-04-30;1075;6725;26185;2;949;32
2022-04-29;1114;6721;26228;3;999;30
2022-04-28;969;6687;26239;3;839;30
2022-04-27;951;6668;26362;4;823;32
2022-04-26;874;6595;26489;4;759;32
2022-04-25;921;6602;26764;3;784;32
2022-04-24;1138;6623;27063;3;1013;33
2022-04-23;1067;6582;27030;3;949;33
2022-04-22;1094;6649;26996;4;957;31
2022-04-21;938;6554;26883;3;813;33
2022-04-20;871;6582;26914;5;761;31
2022-04-19;890;6659;27060;3;774;32
2022-04-18;928;6406;27266;2;805;29
2022-04-17;1095;6083;27393;2;971;29
2022-04-16;1139;6146;26752;2;1022;24
2022-04-15;999;6161;25734;2;891;27
2022-04-14;962;6008;24847;2;850;33
2022-04-13;948;5715;24005;2;836;29
2022-04-12;632;5569;23172;2;554;22
2022-04-11;582;5667;22622;3;500;17
2022-04-10;1156;5968;22128;3;1038;15
2022-04-09;1151;5968;21100;4;1050;7
2022-04-08;839;5814;20074;4;749;6
2022-04-07;663;6036;19398;4;579;0
2022-04-06;797;6469;19417;3;705;0
2022-04-05;731;6797;19589;2;648;0
2022-04-04;887;7130;19530;2;798;4
2022-04-03;1143;7319;19806;2;1039;10
2022-04-02;994;7332;19834;2;899;6
2022-04-01;1063;7565;19997;2;969;5
2022-03-31;1121;7606;19983;2;1007;0
2022-03-30;1141;7526;19911;2;1017;0
2022-03-29;1105;7358;19913;2;1000;0
2022-03-28;1094;7218;20213;2;995;6
2022-03-27;1148;7137;20623;2;1043;11
2022-03-26;1238;7086;20740;2;1118;8
2022-03-25;1104;6909;20657;2;981;5
2022-03-24;1044;6229;20919;1;945;1
2022-03-23;951;5246;21155;0;853;1
2022-03-22;954;4340;21330;0;851;1
2022-03-21;1012;3449;21737;0;914;8
2022-03-20;1086;2478;22280;0;989;14
2022-03-19;1040;1426;22540;0;967;11
2022-03-18;376;409;22696;0;346;7
2022-03-17;5;46;23416;0;1;1
2022-03-16;7;71;24528;0;5;1
2022-03-15;8;141;25736;0;7;1
2022-03-14;6;765;27134;1;4;9
2022-03-13;6;1691;28618;1;4;20
2022-03-12;7;2298;29885;1;6;21
2022-03-11;13;3428;31016;1;9;32
2022-03-10;29;4540;32167;1;21;42
2022-03-09;80;5627;33291;1;64;47
2022-03-08;636;6544;34299;3;555;51
2022-03-07;958;6943;35056;5;844;56
2022-03-06;633;7095;35617;4;553;54
2022-03-05;1172;7851;36371;5;1028;60
2022-03-04;1181;8218;36469;5;1019;54
2022-03-03;1189;8333;36594;6;1025;65
2022-03-02;1055;8315;36759;5;916;65
2022-03-01;1083;8636;36955;5;905;64
2022-02-28;1167;8879;37320;4;982;66
2022-02-27;1421;8874;37714;4;1248;63
2022-02-26;1557;8872;37842;4;1379;64
2022-02-25;1308;8920;37622;4;1136;61
2022-02-24;1158;9021;37605;3;1002;70
2022-02-23;1396;9110;37570;3;1215;67
2022-02-22;1322;8933;37403;5;1163;63
2022-02-21;1149;8858;37440;4;997;64
2022-02-20;1403;9059;37749;6;1212;68
2022-02-19;1622;9215;37673;6;1442;71
2022-02-18;1409;9244;37214;5;1215;83
2022-02-17;1261;9269;36966;7;1092;85
2022-02-16;1197;9295;36811;6;1052;82
2022-02-15;1248;9402;36716;6;1088;75
2022-02-14;1353;9472;36876;6;1187;79
2022-02-13;1557;9360;36941;4;1371;85
2022-02-12;1660;9293;36635;3;1482;85
2022-02-11;1431;9211;36089;3;1267;88
2022-02-10;1290;9241;35630;3;1146;88
2022-02-09;1310;9236;35387;4;1161;87
2022-02-08;1312;9222;35121;5;1132;86
2022-02-07;1260;9291;34975;7;1082;85
2022-02-06;1465;9332;35024;5;1287;77
2022-02-05;1576;9323;34786;8;1393;63
2022-02-04;1495;9314;34403;7;1313;56
2022-02-03;1304;9392;34231;3;1133;41
2022-02-02;1333;9446;34212;3;1157;40
2022-02-01;1364;9399;34264;3;1199;43
2022-01-31;1291;9170;34272;4;1109;54
2022-01-30;1472;9117;34447;5;1274;61
2022-01-29;1571;9056;34102;4;1382;59
2022-01-28;1558;8988;33796;4;1381;59
2022-01-27;1371;8745;33541;3;1202;47
2022-01-26;1287;8513;33387;4;1109;52
2022-01-25;1138;8372;33360;4;952;60
2022-01-24;1234;8353;33529;1;1065;65
2022-01-23;1398;8267;33636;1;1213;60
2022-01-22;1512;8317;33394;2;1339;57
2022-01-21;1334;8241;32971;4;1159;65
2022-01-20;1147;8146;32694;5;987;57
2022-01-19;1123;8098;32564;5;975;53
2022-01-18;1080;7917;32474;5;947;59
2022-01-17;1109;7865;32606;5;957;60
2022-01-16;1442;7785;32787;5;1259;54
2022-01-15;1469;7488;32583;5;1265;52
2022-01-14;1254;7333;32261;6;1081;62
2022-01-13;1075;7265;32072;6;951;56
2022-01-12;912;7327;31898;6;811;58
2022-01-11;1009;7699;31905;5;907;60
2022-01-10;1028;7919;32029;5;904;66
2022-01-09;1108;8239;32249;5;1005;63
2022-01-08;1265;8479;32169;5;1122;63
2022-01-07;1184;8658;31921;4;1059;73
2022-01-06;1130;8534;31719;5;1006;78
2022-01-05;1310;8606;31612;5;1148;71
2022-01-04;1260;8589;31339;6;1122;71
2022-01-03;1367;8529;31225;5;1217;70
2022-01-02;1351;8380;31187;6;1207;69
2022-01-01;1441;8286;30954;5;1296;63
2021-12-31;1085;8180;30476;7;946;64
2021-12-30;1216;8204;30404;8;1070;60
2021-12-29;1278;8033;30188;8;1131;65
2021-12-28;1200;7776;29917;8;1052;68
2021-12-27;1227;7568;29951;7;1092;66
2021-12-26;1286;7359;30101;7;1109;64
2021-12-25;1338;7337;29986;8;1189;67
2021-12-24;1109;7294;29588;7;960;62
2021-12-23;1042;7389;29418;7;905;59
2021-12-22;1003;7437;29305;9;884;63
2021-12-21;1005;7444;29278;9;867;66
2021-12-20;1016;7363;29436;9;861;67
2021-12-19;1229;7305;29859;9;1070;64
2021-12-18;1300;7270;29963;9;1153;61
2021-12-17;1201;7228;30090;9;1050;56
2021-12-16;1093;7106;30150;9;933;55
2021-12-15;1018;7029;30282;8;876;62
2021-12-14;912;7005;30448;8;781;69
2021-12-13;941;7111;30784;8;816;73
2021-12-12;1176;7173;31243;7;1005;70
2021-12-11;1291;7163;31405;7;1135;67
2021-12-10;1082;7211;31198;8;926;58
2021-12-09;1001;7255;31146;8;845;60
2021-12-08;997;7204;31136;8;864;62
2021-12-07;1019;7208;31126;9;876;68
2021-12-06;1056;7192;31344;10;870;58
2021-12-05;1173;7183;31584;10;1022;49
2021-12-04;1338;7262;31604;9;1174;48
2021-12-03;1137;7313;31420;9;981;44
2021-12-02;932;7317;31489;9;805;48
2021-12-01;1014;7308;31686;9;842;51
2021-11-30;993;7239;31904;11;854;55
2021-11-29;1001;7165;32193;9;860;57
2021-11-28;1260;7162;32529;9;1083;52
2021-11-27;1389;7088;32672;9;1219;46
2021-11-26;1152;7143;32463;9;988;49
2021-11-25;918;7334;32383;5;800;97
2021-11-24;927;7861;32516;5;776;166
2021-11-23;906;8221;32667;4;792;213
2021-11-22;980;8511;32974;5;827;270
2021-11-21;1225;8728;33127;5;1036;325
2021-11-20;1454;8806;32947;5;1279;337
2021-11-19;1318;8792;32407;5;1006;377
2021-11-18;1500;8898;32098;6;1012;380
2021-11-17;1368;8694;31811;6;955;394
2021-11-16;1330;8548;31604;6;924;392
2021-11-15;1295;8394;31565;7;894;410
2021-11-14;1409;8326;31602;7;1015;418
2021-11-13;1613;8354;31468;8;1196;391
2021-11-12;1471;8221;31040;8;1093;390
2021-11-11;1246;8114;30687;8;875;357
2021-11-10;1192;8186;30630;7;850;349
2021-11-09;1163;8349;30596;7;815;318
2021-11-08;1169;8516;30764;8;846;292
2021-11-07;1428;8741;30877;8;1076;260
2021-11-06;1448;8813;30714;6;1095;242
2021-11-05;1365;8972;30399;5;1045;257
2021-11-04;1299;9206;30141;5;996;253
2021-11-03;1368;9269;29941;5;1044;290
2021-11-02;1324;9204;29628;6;969;293
2021-11-01;1412;9224;29590;6;1057;269
2021-10-31;1538;9109;29612;5;1143;243
2021-10-30;1612;9089;29352;8;1223;236
2021-10-29;1632;8847;28922;11;1229;255
2021-10-28;1397;8478;28464;10;1042;265
2021-10-27;1365;8215;28171;10;951;276
2021-10-26;1360;7932;27908;8;978;266
2021-10-25;1320;7682;27818;9;970;234
2021-10-24;1514;7492;27843;9;1118;194
2021-10-23;1365;7240;27491;7;1003;171
2021-10-22;1272;7125;27157;7;890;149
2021-10-21;1168;7064;26956;6;762;123
2021-10-20;1086;7015;26895;5;716;96
2021-10-19;1114;6969;26851;5;749;73
2021-10-18;1121;6966;26987;6;787;70
2021-10-17;1133;6940;27124;7;897;54
2021-10-16;1191;7027;27144;7;956;57
2021-10-15;1111;7064;26860;7;893;50
2021-10-14;980;7136;26564;7;764;57
2021-10-13;927;7244;26426;8;754;60
2021-10-12;1029;7393;26313;7;844;56
2021-10-11;1071;7416;26257;6;854;52
2021-10-10;1217;7317;26267;5;997;45
2021-10-09;1210;7299;26042;6;971;47
2021-10-08;1206;7423;25868;7;922;43
2021-10-07;1151;7403;25658;7;812;42
2021-10-06;1162;7388;25496;10;820;41
2021-10-05;1124;7321;25255;9;823;34
2021-10-04;1052;7190;25196;7;759;36
2021-10-03;1236;7111;25262;6;961;37
2021-10-02;1376;6980;25001;4;1119;31
2021-10-01;1178;6810;24513;4;945;33
2021-09-30;1080;6573;24310;3;850;34
2021-09-29;1012;6324;24322;3;814;32
2021-09-28;923;6141;24466;4;782;23
2021-09-27;913;6068;24673;5;728;26
2021-09-26;1015;5992;24872;7;901;35
2021-09-25;1125;6010;24938;6;1009;38
2021-09-24;883;5978;24910;5;771;41
2021-09-23;776;6209;25097;4;664;42
2021-09-22;804;6293;25420;3;664;42
2021-09-21;850;6270;25735;4;701;38
2021-09-20;846;6197;25951;3;684;32
2021-09-19;1062;6141;26066;3;886;41
2021-09-18;1117;6007;26025;3;923;50
2021-09-17;1145;5920;25925;3;928;53
2021-09-16;892;5725;25881;5;699;52
2021-09-15;795;5912;25985;5;612;46
2021-09-14;755;6108;26241;3;633;38
2021-09-13;754;6170;26418;4;649;35
2021-09-12;897;6103;26617;6;769;43
2021-09-11;1003;6081;26794;5;863;51
2021-09-10;933;6020;26854;4;756;54
2021-09-09;1083;5901;26973;4;803;57
2021-09-08;1056;5600;27069;4;742;52
2021-09-07;855;5446;27271;4;674;47
2021-09-06;688;5629;27460;5;587;47
2021-09-05;854;6063;27799;5;750;43
2021-09-04;915;6370;28079;5;824;44
2021-09-03;790;6569;28264;6;692;45
2021-09-02;749;6909;28558;5;626;50
2021-09-01;878;7302;28926;5;721;53
2021-08-31;1052;7554;29155;5;831;66
2021-08-30;1154;7717;29258;5;941;67
2021-08-29;1170;7763;29186;5;932;66
2021-08-28;1166;7725;29239;5;915;55
2021-08-27;1186;7544;29291;5;945;50
2021-08-26;1183;7396;29255;5;974;51
2021-08-25;1162;7193;29348;6;920;52
2021-08-24;1232;7113;29481;7;987;53
2021-08-23;1218;6858;29455;7;963;48
2021-08-22;1136;6702;29439;8;922;49
2021-08-21;981;6591;29641;8;804;60
2021-08-20;998;6641;29947;6;859;62
2021-08-19;950;6770;30070;6;803;63
2021-08-18;1033;6926;30239;5;903;67
2021-08-17;959;6930;30298;8;804;70
2021-08-16;1059;7008;30441;9;865;69
2021-08-15;1030;7059;30436;8;810;60
2021-08-14;1036;7067;30629;8;852;68
2021-08-13;1148;7183;30803;6;948;74
2021-08-12;1101;7330;30837;5;914;85
2021-08-11;1058;7472;30902;6;876;78
2021-08-10;1043;7610;30998;5;889;79
2021-08-09;1084;7759;31036;5;944;72
2021-08-08;1019;7799;31033;5;834;66
2021-08-07;1150;7913;31145;5;882;70
2021-08-06;1345;7867;31227;7;1022;75
2021-08-05;1285;7737;31297;6;990;75
2021-08-04;1208;7663;31432;5;953;64
2021-08-03;1243;7580;31660;5;999;63
2021-08-02;1161;7636;31840;5;947;54
2021-08-01;1135;7723;32062;4;959;54
2021-07-31;1056;7757;32313;5;852;55
2021-07-30;1160;7862;32624;5;967;69
2021-07-29;1180;8042;32825;6;970;71
2021-07-28;1113;8199;33034;6;921;72
2021-07-27;1277;8264;33332;6;1055;67
2021-07-26;1256;8173;33403;6;1040;66
2021-07-25;1181;8087;33414;6;965;73
2021-07-24;1141;8063;33496;7;958;82
2021-07-23;1370;7988;33557;8;1140;85
2021-07-22;1328;7852;33399;6;1117;88
2021-07-21;1202;7748;33317;6;981;85
2021-07-20;1200;7736;33369;7;1001;74
2021-07-19;1178;7694;33471;7;986;69
2021-07-18;1146;7698;33672;6;945;64
2021-07-17;1067;7645;33886;7;859;55
2021-07-16;1209;7709;34140;7;1011;45
2021-07-15;1226;7617;34214;8;1000;44
2021-07-14;1184;7572;34392;8;979;46
2021-07-13;1173;7701;34546;8;980;48
2021-07-12;1184;7844;34791;8;1001;54
2021-07-11;1087;8046;34976;7;928;52
2021-07-10;1126;8346;35380;7;926;54
2021-07-09;1132;8601;35800;7;926;47
2021-07-08;1163;8920;36197;8;962;47
2021-07-07;1298;9110;36558;8;1037;52
2021-07-06;1319;9211;36882;9;1038;60
2021-07-05;1406;9286;37269;8;1071;61
2021-07-04;1426;9375;37561;8;1097;59
2021-07-03;1410;9349;37822;7;1108;64
2021-07-02;1458;9234;38107;8;1129;58
2021-07-01;1404;9068;38287;7;1097;60
2021-06-30;1434;8888;38390;8;1105;70
2021-06-29;1425;8669;38526;8;1108;77
2021-06-28;1479;8488;38585;7;1138;81
2021-06-27;1396;8240;38633;7;1060;81
2021-06-26;1306;8169;38740;8;1022;73
2021-06-25;1239;8236;38892;9;982;66
2021-06-24;1179;8421;39241;7;965;71
2021-06-23;1152;8543;39513;8;951;80
2021-06-22;1190;8703;39919;7;998;102
2021-06-21;1205;8928;40202;7;978;103
2021-06-20;1309;9084;40400;7;1066;96
2021-06-19;1392;9281;40404;6;1099;108
2021-06-18;1439;9396;40360;5;1119;103
2021-06-17;1325;9610;40241;6;1065;101
2021-06-16;1308;9963;40087;5;1053;102
2021-06-15;1451;10356;39848;5;1120;113
2021-06-14;1389;10582;39730;7;1083;125
2021-06-13;1540;10911;39285;8;1160;136
2021-06-12;1518;11227;39065;7;1145;148
2021-06-11;1669;11486;38879;5;1265;147
2021-06-10;1744;11626;38518;5;1254;160
2021-06-09;1796;11783;38111;6;1324;152
2021-06-08;1785;11785;37908;6;1315;130
2021-06-07;1821;11655;37757;4;1363;143
2021-06-06;1953;11538;37629;4;1485;136
2021-06-05;1817;11136;37372;4;1401;110
2021-06-04;1849;10893;37254;4;1406;105
2021-06-03;1885;10531;37121;5;1503;73
2021-06-02;1784;10170;37010;5;1388;70
2021-06-01;1579;10232;37040;5;1242;68
2021-05-31;1653;10388;37201;5;1342;87
2021-05-30;1438;10459;37229;6;1157;92
2021-05-29;1500;10623;37289;8;1206;90
2021-05-28;1435;10644;37140;9;1176;72
2021-05-27;1502;10592;36962;7;1248;66
2021-05-26;1845;10451;36805;7;1495;53
2021-05-25;1746;9951;36366;9;1264;54
2021-05-24;1766;9589;36533;7;1194;56
2021-05-23;1765;9178;36827;7;1179;56
2021-05-22;1708;9062;36856;7;1192;55
2021-05-21;1549;8491;36756;7;1095;55
2021-05-20;1589;8395;36898;7;1077;46
2021-05-19;1546;8299;36909;7;1066;58
2021-05-18;1436;8089;36941;5;955;67
2021-05-17;1290;7918;37289;5;901;64
2021-05-16;1608;8100;37805;5;1153;65
2021-05-15;1015;8054;37904;6;774;58
2021-05-14;1469;8603;38259;7;1144;55
2021-05-13;1356;8665;38221;7;1109;52
2021-05-12;1095;8843;38190;8;909;61
2021-05-11;1021;9262;38368;8;855;54
2021-05-10;1314;9833;38898;7;1107;50
2021-05-09;1375;10138;39264;7;1177;49
2021-05-08;1566;10396;39335;9;1292;50
2021-05-07;1488;10458;39282;8;1272;49
2021-05-06;1512;10442;39194;8;1300;46
2021-05-05;1517;10207;39081;8;1294;49
2021-05-04;1623;9882;39010;10;1416;47
2021-05-03;1632;9534;39243;8;1423;49
2021-05-02;1641;9139;39502;6;1391;46
2021-05-01;1613;9192;39596;6;1380;43
2021-04-30;1467;9317;39494;7;1246;48
2021-04-29;1270;9243;39574;6;1063;45
2021-04-28;1168;9274;40145;6;988;51
2021-04-27;1253;9556;40852;6;1068;46
2021-04-26;1249;9599;41420;4;1014;52
2021-04-25;1689;9677;42019;6;1433;56
2021-04-24;1742;9535;42266;4;1493;54
2021-04-23;1388;9425;42504;5;1208;65
2021-04-22;1296;9477;43063;6;1097;72
2021-04-21;1464;9509;43645;8;1223;73
2021-04-20;1305;9359;44049;9;1104;63
2021-04-19;1321;9313;44739;9;1078;69
2021-04-18;1519;9317;45492;8;1233;70
2021-04-17;1633;9423;45959;7;1407;72
2021-04-16;1466;9491;46073;7;1228;79
2021-04-15;1347;9475;46163;6;1130;83
2021-04-14;1310;9559;46343;8;1061;86
2021-04-13;1277;9632;46642;8;1034;82
2021-04-12;1318;9765;47419;5;1049;89
2021-04-11;1595;9905;48537;5;1367;96
2021-04-10;1709;10178;48891;6;1466;90
2021-04-09;1443;10391;48831;4;1240;111
2021-04-08;1437;10669;48904;5;1214;120
2021-04-07;1382;10743;48995;5;1149;126
2021-04-06;1411;10900;49642;6;1129;128
2021-04-05;1463;11420;50723;3;1166;123
2021-04-04;1901;12008;51743;4;1547;132
2021-04-03;1963;12038;51885;3;1628;137
2021-04-02;1740;11994;51675;2;1438;161
2021-04-01;1521;12245;51752;3;1228;170
2021-03-31;1545;12763;51978;4;1248;171
2021-03-30;1998;13292;52054;6;1506;175
2021-03-29;2116;13359;52554;7;1552;170
2021-03-28;1951;13245;53079;6;1544;157
2021-03-27;1934;13411;53382;5;1531;145
2021-03-26;2014;13695;53724;5;1593;145
2021-03-25;2131;13809;54447;5;1605;150
2021-03-24;2153;13585;55422;6;1638;158
2021-03-23;2029;13115;55872;6;1621;199
2021-03-22;1897;12739;56580;8;1551;232
2021-03-21;2099;12520;57247;9;1760;235
2021-03-20;2230;12610;57384;10;1763;242
2021-03-19;2220;13105;57225;11;1645;241
2021-03-18;1886;13106;57271;13;1462;255
2021-03-17;1636;12969;57513;13;1285;268
2021-03-16;1627;12980;57918;12;1222;294
2021-03-15;1709;12991;58882;11;1246;194
2021-03-14;2284;13517;60319;11;1728;179
2021-03-13;2862;14058;60949;13;2064;183
2021-03-12;2192;14107;60877;20;1631;199
2021-03-11;1777;14101;61251;15;1395;208
2021-03-10;1696;14135;61702;9;1295;249
2021-03-09;1643;14366;62180;9;1241;311
2021-03-08;2263;14516;63066;9;1727;216
2021-03-07;2931;14009;63732;3;2080;218
2021-03-06;2940;13686;63574;3;2112;233
2021-03-05;2110;13353;63072;3;1682;199
2021-03-04;1818;13596;62965;3;1424;192
2021-03-03;1894;14184;63134;5;1503;196
2021-03-02;1783;15516;63373;3;1437;170
2021-03-01;1662;17049;64248;1;1285;148
2021-02-28;2475;17862;65439;1;1921;140
2021-02-27;2564;18220;65642;4;2034;145
2021-02-26;2444;18372;65437;8;1813;142
2021-02-25;2501;18361;65356;10;1799;143
2021-02-24;3534;18054;65365;27;2246;141
2021-02-23;3926;17047;65137;23;2621;140
2021-02-22;2583;15515;65207;21;2080;141
2021-02-21;2801;15206;65967;20;2269;137
2021-02-20;2669;15307;66045;5;2188;138
2021-02-19;2331;16150;66081;7;1876;140
2021-02-18;2047;16889;66444;7;1591;154
2021-02-17;2122;17445;66874;10;1665;160
2021-02-16;2285;17956;67370;6;1661;153
2021-02-15;2274;18135;68404;12;1652;150
2021-02-14;2938;18177;69639;6;2115;152
2021-02-13;3705;18071;69867;5;2586;153
2021-02-12;3254;17476;69576;4;2300;149
2021-02-11;2811;16766;69434;4;1935;156
2021-02-10;2912;16108;69698;4;1952;143
2021-02-09;2404;15209;69944;2;1835;146
2021-02-08;2192;14794;70531;2;1774;170
2021-02-07;2568;14754;71416;3;2125;167
2021-02-06;2841;14932;72101;2;2352;164
2021-02-05;2338;15022;72472;3;1931;168
2021-02-04;1997;15196;73200;4;1630;179
2021-02-03;1902;15363;74275;3;1560;189
2021-02-02;1947;15551;75485;5;1565;200
2021-02-01;2113;15911;76699;4;1716;285
2021-01-31;2713;16585;77750;3;2233;536
2021-01-30;2945;17390;78154;5;2437;668
2021-01-29;2540;17937;77922;5;2069;775
2021-01-28;2167;18288;78461;5;1732;892
2021-01-27;2127;18989;79374;4;1725;936
2021-01-26;2332;19639;80143;3;1749;1009
2021-01-25;2866;19984;81030;4;1783;1046
2021-01-24;3655;20269;82010;5;2418;1012
2021-01-23;3747;20404;82056;6;2602;1008
2021-01-22;3164;20541;81737;7;2121;1105
2021-01-21;3235;20706;81643;10;1991;1143
2021-01-20;3153;20861;81657;10;1992;1153
2021-01-19;2927;20841;81653;11;1876;1097
2021-01-18;3209;21071;82278;10;2002;1068
2021-01-17;3819;21141;83085;12;2496;986
2021-01-16;3918;20906;82854;10;2716;918
2021-01-15;3341;20752;82039;10;2196;790
2021-01-14;3365;21385;81780;11;2131;679
2021-01-13;3129;21960;81660;12;2072;568
2021-01-12;3192;22566;81527;11;2068;584
2021-01-11;3294;23214;82004;12;2046;603
2021-01-10;3552;24007;82830;17;2316;602
2021-01-09;3819;24500;82924;13;2552;585
2021-01-08;4242;24844;82392;10;2746;571
2021-01-07;4088;24855;81666;11;2703;576
2021-01-06;3975;24349;80822;11;2662;577
2021-01-05;4125;24373;80051;9;2772;547
2021-01-04;4229;24357;79696;8;2861;541
2021-01-03;4041;24017;79489;7;2904;518
2021-01-02;4197;23906;78842;5;2903;520
2021-01-01;4125;23899;77667;5;2926;503
2020-12-31;3331;23489;76339;4;2328;490
2020-12-30;3858;23611;75820;4;2751;484
2020-12-29;4174;22802;74870;5;2949;480
2020-12-28;3818;21803;74227;3;2729;452
2020-12-27;4061;21012;74021;5;2934;436
2020-12-26;4269;20501;73070;4;3284;424
2020-12-25;3699;20084;71492;7;2809;412
2020-12-24;3399;19557;70281;6;2700;426
2020-12-23;2656;18755;69329;8;2061;434
2020-12-22;2641;18716;68969;13;2049;451
2020-12-21;2643;18738;69105;12;2037;439
2020-12-20;3284;18703;69492;13;2518;432
2020-12-19;3790;18757;69032;14;2880;434
2020-12-18;3169;18782;67982;11;2365;422
2020-12-17;2664;18840;67381;12;2012;438
2020-12-16;2714;18919;67091;16;2017;458
2020-12-15;2734;18924;66981;13;2036;457
2020-12-14;2610;18740;67316;15;1997;438
2020-12-13;3262;18644;67882;15;2580;443
2020-12-12;3648;18541;67529;15;2923;455
2020-12-11;3146;18299;66651;15;2438;446
2020-12-10;2699;18131;66157;13;2123;456
2020-12-09;2679;17789;65977;15;2090;456
2020-12-08;2538;17336;65792;8;1913;473
2020-12-07;2499;17233;66220;9;1914;479
2020-12-06;3161;17134;66830;10;2484;486
2020-12-05;3393;17002;66838;8;2716;477
2020-12-04;2907;16815;66474;7;2363;469
2020-12-03;2274;16489;66501;9;1798;477
2020-12-02;2197;16413;67205;11;1623;470
2020-12-01;2381;16420;67792;10;1806;467
2020-11-30;2344;16372;68404;10;1824;442
2020-11-29;2986;16263;69059;9;2302;438
2020-11-28;3260;16145;68926;9;2582;431
2020-11-27;2626;15975;68219;8;2042;427
2020-11-26;2212;16034;68151;9;1702;416
2020-11-25;2220;16226;68740;10;1609;404
2020-11-24;2327;16381;69181;12;1755;389
2020-11-23;2242;16336;69820;12;1681;357
2020-11-22;2900;16591;70595;14;2212;314
2020-11-21;3150;16791;70491;11;2429;312
2020-11-20;2790;16933;69814;14;2091;276
2020-11-19;2509;17059;69457;14;1873;247
2020-11-18;2344;17219;69276;13;1752;226
2020-11-17;2307;17451;69239;14;1736;197
2020-11-16;2568;17676;69720;11;1907;203
2020-11-15;3109;17676;70113;9;2370;197
2020-11-14;3222;17632;69856;7;2572;202
2020-11-13;2865;17536;68990;7;2247;202
2020-11-12;2656;17807;68312;6;2058;205
2020-11-11;2636;18145;67800;6;2001;199
2020-11-10;2562;18553;67328;10;1957;196
2020-11-09;2489;19139;67440;12;1947;198
2020-11-08;2989;19417;67682;11;2373;193
2020-11-07;3185;19434;67275;10;2588;193
2020-11-06;3112;19398;66254;9;2520;195
2020-11-05;2951;19069;65363;10;2396;200
2020-11-04;3033;18541;64455;14;2453;200
2020-11-03;3129;18074;63642;12;2530;194
2020-11-02;2803;17827;63132;11;2270;194
2020-11-01;2970;17593;63023;10;2477;189
2020-10-31;3100;17533;62414;10;2583;184
2020-10-30;2726;17418;61311;10;2255;185
2020-10-29;2398;17262;60633;12;1952;190
2020-10-28;2496;17051;60209;12;2066;187
2020-10-27;2769;16713;59701;13;2282;191
2020-10-26;2521;16079;59501;14;2048;186
2020-10-25;2901;15745;59598;12;2379;185
2020-10-24;2970;15558;59137;13;2499;173
2020-10-23;2562;15397;58202;14;2138;174
2020-10-22;2170;15438;57623;11;1752;178
2020-10-21;2150;15427;57518;12;1744;170
2020-10-20;2091;15263;57429;11;1708;168
2020-10-19;2149;15124;57986;9;1728;174
2020-10-18;2691;14925;58745;10;2172;182
2020-10-17;2839;14829;58641;8;2339;180
2020-10-16;2649;14674;58102;8;2145;176
2020-10-15;2144;14478;57663;10;1730;180
2020-10-14;1966;14285;57675;8;1611;172
2020-10-13;1950;14326;57859;9;1586;177
2020-10-12;1897;14227;58451;8;1494;185
2020-10-11;2539;14394;59282;7;2050;181
2020-10-10;2679;14341;59300;7;2243;181
2020-10-09;2417;14288;58817;8;1958;181
2020-10-08;1959;14167;58445;9;1569;177
2020-10-07;2001;14076;58563;10;1599;168
2020-10-06;1855;14045;58659;10;1463;167
