﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-25;12;110;384;0;12;1
2021-08-24;19;109;386;0;19;1
2021-08-23;15;98;376;0;15;2
2021-08-22;13;93;369;0;13;1
2021-08-21;14;90;367;0;14;2
2021-08-20;21;88;359;1;17;1
2021-08-19;18;84;351;1;16;1
2021-08-18;12;78;343;1;10;1
2021-08-17;10;82;338;1;5;1
2021-08-16;13;91;338;0;11;1
2021-08-15;12;94;332;0;8;1
2021-08-14;15;97;329;0;12;1
2021-08-13;16;100;325;0;13;1
2021-08-12;14;101;314;0;11;1
2021-08-11;20;104;303;0;17;1
2021-08-10;17;101;286;0;15;1
2021-08-09;17;99;271;1;14;1
2021-08-08;14;95;257;1;13;1
2021-08-07;16;90;244;1;15;0
2021-08-06;15;82;229;1;14;0
2021-08-05;15;80;215;1;12;0
2021-08-04;15;79;203;1;13;0
2021-08-03;14;79;190;1;13;0
2021-08-02;12;81;177;1;11;1
2021-08-01;9;84;166;1;7;1
2021-07-31;9;86;159;0;7;0
2021-07-30;13;86;152;0;11;0
2021-07-29;14;87;142;0;11;0
2021-07-28;15;82;131;0;14;0
2021-07-27;17;77;117;0;15;0
2021-07-26;18;70;102;0;17;1
2021-07-25;9;58;85;0;9;1
2021-07-24;8;54;77;0;8;0
2021-07-23;13;51;69;0;9;0
2021-07-22;8;47;60;0;7;0
2021-07-21;10;48;54;0;9;0
2021-07-20;10;41;57;0;9;0
2021-07-19;5;32;58;0;5;1
2021-07-18;6;27;60;0;5;1
2021-07-17;5;21;60;0;5;0
2021-07-16;6;16;61;0;6;0
2021-07-15;8;10;67;0;8;0
2021-07-14;2;2;75;0;2;0
2021-07-13;0;0;83;0;0;0
2021-07-12;0;2;97;0;0;1
2021-07-11;0;2;102;0;0;1
2021-07-10;0;2;112;0;0;1
2021-07-09;0;2;116;0;0;2
2021-07-08;0;2;135;0;0;2
2021-07-07;0;2;148;0;0;2
2021-07-06;2;3;157;0;0;2
2021-07-05;0;2;167;0;0;1
2021-07-04;1;2;169;0;0;1
2021-07-03;1;2;173;0;0;1
2021-07-02;1;3;182;0;0;2
2021-07-01;1;4;187;0;0;2
2021-06-30;2;4;199;0;0;2
2021-06-29;1;3;205;0;0;2
2021-06-28;0;4;216;0;0;2
2021-06-27;0;16;223;0;0;3
2021-06-26;1;26;231;0;0;3
2021-06-25;3;33;237;0;1;3
2021-06-24;1;37;245;0;0;3
2021-06-23;1;43;251;0;0;3
2021-06-22;2;56;266;0;1;3
2021-06-21;13;71;275;0;10;3
2021-06-20;11;70;295;0;10;3
2021-06-19;7;74;292;0;7;4
2021-06-18;5;72;294;0;4;3
2021-06-17;8;77;295;0;5;3
2021-06-16;15;76;294;0;11;3
2021-06-15;19;83;290;0;15;2
2021-06-14;14;80;303;0;11;2
2021-06-13;16;80;306;0;14;2
2021-06-12;8;76;299;0;4;3
2021-06-11;11;72;308;0;9;2
2021-06-10;6;67;302;0;4;1
2021-06-09;20;72;302;0;18;1
2021-06-08;16;59;287;0;14;0
2021-06-07;12;57;274;0;9;0
2021-06-06;11;54;273;0;10;0
2021-06-05;5;55;268;0;2;1
2021-06-04;7;59;273;0;4;1
2021-06-03;11;63;272;0;8;1
2021-06-02;7;61;272;0;5;1
2021-06-01;14;65;278;0;11;0
2021-05-31;10;60;279;0;7;0
2021-05-30;12;69;284;0;10;0
2021-05-29;10;70;276;0;6;1
2021-05-28;11;95;280;0;9;1
2021-05-27;10;93;285;0;7;1
2021-05-26;11;94;291;0;10;1
2021-05-25;7;88;295;0;5;1
2021-05-24;17;88;304;0;16;0
2021-05-23;12;79;307;0;9;0
2021-05-22;33;99;308;0;32;0
2021-05-21;9;82;291;0;9;0
2021-05-20;11;80;290;0;9;0
2021-05-19;8;84;289;0;7;1
2021-05-18;6;80;290;0;4;1
2021-05-17;8;80;293;0;7;1
2021-05-16;30;76;298;0;25;0
2021-05-15;20;51;284;0;16;0
2021-05-14;8;41;278;0;7;0
2021-05-13;14;39;280;0;13;0
2021-05-12;4;34;280;0;2;1
2021-05-11;4;34;280;0;4;1
2021-05-10;3;39;285;0;3;0
2021-05-09;2;47;292;0;1;0
2021-05-08;10;58;301;0;6;0
2021-05-07;6;62;312;0;5;0
2021-05-06;9;58;317;0;7;0
2021-05-05;4;60;329;0;3;1
2021-05-04;10;71;344;0;8;1
2021-05-03;11;75;365;0;11;0
2021-05-02;12;79;379;0;11;0
2021-05-01;13;83;378;0;13;0
2021-04-30;2;90;379;0;2;0
2021-04-29;10;98;390;0;9;0
2021-04-28;14;105;391;0;14;1
2021-04-27;14;99;386;0;13;1
2021-04-26;16;94;383;0;16;0
2021-04-25;15;87;371;0;11;0
2021-04-24;22;85;370;0;19;1
2021-04-23;12;76;356;0;10;0
2021-04-22;17;77;355;0;15;0
2021-04-21;10;72;348;0;8;0
2021-04-20;8;73;346;0;8;0
2021-04-19;9;78;351;0;9;0
2021-04-18;12;71;354;0;7;0
2021-04-17;14;73;359;0;12;0
2021-04-16;13;71;354;0;10;0
2021-04-15;12;70;350;0;10;1
2021-04-14;11;77;346;0;9;1
2021-04-13;15;78;344;0;12;1
2021-04-12;6;86;345;0;5;1
2021-04-11;12;99;349;0;10;0
2021-04-10;12;118;352;0;10;0
2021-04-09;12;133;352;0;11;1
2021-04-08;18;132;349;0;16;1
2021-04-07;11;130;352;0;10;1
2021-04-06;22;133;353;0;18;1
2021-04-05;20;124;343;0;19;2
2021-04-04;31;114;341;0;28;0
2021-04-03;27;97;328;0;25;0
2021-04-02;12;76;315;0;9;1
2021-04-01;16;76;312;0;12;1
2021-03-31;16;70;310;0;13;1
2021-03-30;13;66;315;0;11;0
2021-03-29;13;63;325;1;10;2
2021-03-28;12;58;325;1;10;1
2021-03-27;5;60;324;0;4;0
2021-03-26;13;68;326;0;10;1
2021-03-25;8;70;325;0;5;1
2021-03-24;11;73;328;0;8;1
2021-03-23;10;70;330;0;8;0
2021-03-22;7;67;336;0;5;1
2021-03-21;13;68;350;0;13;0
2021-03-20;13;68;348;0;11;0
2021-03-19;14;66;345;0;12;1
2021-03-18;9;67;343;0;8;1
2021-03-17;8;70;340;0;6;1
2021-03-16;7;73;345;0;7;1
2021-03-15;8;87;355;0;7;2
2021-03-14;14;90;361;0;13;2
2021-03-13;11;86;361;0;10;2
2021-03-12;14;94;366;0;11;1
2021-03-11;11;96;373;0;10;0
2021-03-10;10;98;381;0;8;0
2021-03-09;22;95;387;0;16;0
2021-03-08;13;90;382;0;10;0
2021-03-07;11;100;384;0;10;0
2021-03-06;22;111;389;0;17;0
2021-03-05;19;104;379;0;17;0
2021-03-04;14;96;375;0;13;0
2021-03-03;8;88;366;0;5;0
2021-03-02;15;92;368;0;11;0
2021-03-01;24;89;366;0;22;0
2021-02-28;22;76;353;0;21;0
2021-02-27;11;69;344;0;9;0
2021-02-26;10;79;346;0;8;0
2021-02-25;10;82;352;0;7;0
2021-02-24;12;84;361;0;9;0
2021-02-23;11;86;367;0;9;0
2021-02-22;12;83;368;0;10;0
2021-02-21;15;84;376;0;14;0
2021-02-20;20;88;375;0;16;0
2021-02-19;15;84;367;0;12;0
2021-02-18;11;84;366;0;8;0
2021-02-17;12;90;366;0;11;1
2021-02-16;7;97;369;0;5;1
2021-02-15;13;110;376;0;12;1
2021-02-14;21;113;379;0;20;1
2021-02-13;14;104;370;0;13;1
2021-02-12;14;103;370;0;14;1
2021-02-11;15;104;361;0;13;1
2021-02-10;20;98;353;0;17;1
2021-02-09;19;94;348;0;18;1
2021-02-08;15;80;346;0;12;1
2021-02-07;13;73;342;0;12;0
2021-02-06;13;70;341;0;13;0
2021-02-05;16;67;347;0;15;0
2021-02-04;7;65;348;0;7;0
2021-02-03;15;69;352;0;12;0
2021-02-02;5;72;356;0;4;1
2021-02-01;7;85;365;0;7;1
2021-01-31;11;93;370;0;9;1
2021-01-30;11;94;365;0;9;2
2021-01-29;13;101;361;0;13;1
2021-01-28;11;101;353;0;10;1
2021-01-27;17;100;350;0;13;0
2021-01-26;19;98;338;0;16;0
2021-01-25;18;90;337;0;17;0
2021-01-24;10;87;331;0;10;0
2021-01-23;21;89;329;0;17;0
2021-01-22;15;85;314;0;14;0
2021-01-21;10;82;304;0;8;1
2021-01-20;12;86;311;0;11;0
2021-01-19;9;80;305;0;6;0
2021-01-18;15;79;301;0;12;0
2021-01-17;15;78;295;0;13;0
2021-01-16;18;81;287;0;16;0
2021-01-15;12;73;279;0;11;0
2021-01-14;15;73;277;0;13;0
2021-01-13;6;81;273;0;5;0
2021-01-12;8;93;276;0;6;1
2021-01-11;13;98;276;0;10;1
2021-01-10;17;104;276;0;17;1
2021-01-09;8;101;272;0;4;0
2021-01-08;14;109;270;0;12;0
2021-01-07;24;101;262;0;22;0
2021-01-06;17;83;244;0;15;0
2021-01-05;13;72;231;0;10;0
2021-01-04;17;68;228;0;17;1
2021-01-03;16;53;219;0;13;2
2021-01-02;14;55;211;0;13;0
2021-01-01;6;53;208;0;4;0
2020-12-31;5;58;212;0;5;0
2020-12-30;5;55;212;0;5;0
2020-12-29;9;55;214;0;7;0
2020-12-28;3;62;217;0;3;0
2020-12-27;17;65;223;0;15;0
2020-12-26;12;51;213;0;11;0
2020-12-25;10;46;210;0;9;1
2020-12-24;2;41;209;0;2;0
2020-12-23;5;47;214;0;4;0
2020-12-22;15;53;210;0;15;1
2020-12-21;6;48;210;0;5;1
2020-12-20;3;52;214;0;2;1
2020-12-19;7;56;221;0;5;1
2020-12-18;6;61;231;0;5;1
2020-12-17;10;69;241;0;8;1
2020-12-16;11;62;243;0;7;2
2020-12-15;11;58;242;0;9;1
2020-12-14;11;52;237;0;10;1
2020-12-13;8;45;234;0;6;1
2020-12-12;11;45;234;0;10;1
2020-12-11;15;43;230;0;14;1
2020-12-10;3;35;222;0;2;1
2020-12-09;4;43;230;0;4;1
2020-12-08;4;47;241;0;4;1
2020-12-07;3;48;247;0;2;2
2020-12-06;7;52;252;0;7;1
2020-12-05;9;55;257;0;8;1
2020-12-04;6;57;265;0;6;1
2020-12-03;11;56;270;0;9;1
2020-12-02;8;55;273;0;6;1
2020-12-01;7;57;279;0;7;1
2020-11-30;8;57;282;0;7;1
2020-11-29;10;50;284;0;10;1
2020-11-28;11;55;281;0;9;2
2020-11-27;5;54;283;0;5;1
2020-11-26;9;58;281;0;8;1
2020-11-25;10;66;280;0;7;2
2020-11-24;9;74;290;0;6;2
2020-11-23;1;79;292;0;1;2
2020-11-22;16;84;302;0;15;2
2020-11-21;10;73;303;0;8;1
2020-11-20;10;72;306;0;10;1
2020-11-19;17;68;304;0;14;1
2020-11-18;17;59;298;0;17;0
2020-11-17;12;48;287;0;10;0
2020-11-16;7;49;291;0;4;0
2020-11-15;5;59;303;0;5;0
2020-11-14;8;64;307;0;8;0
2020-11-13;8;63;305;0;6;0
2020-11-12;8;69;308;0;6;0
2020-11-11;8;79;312;0;6;0
2020-11-10;11;84;316;0;10;0
2020-11-09;15;85;309;0;14;0
2020-11-08;11;83;305;0;10;0
2020-11-07;7;84;305;0;7;0
2020-11-06;13;87;308;0;12;0
2020-11-05;16;82;314;0;15;0
2020-11-04;14;78;312;0;11;1
2020-11-03;12;70;311;0;11;1
2020-11-02;14;66;308;0;13;1
2020-11-01;13;70;305;0;12;1
2020-10-31;11;65;307;0;8;1
2020-10-30;9;67;306;0;7;1
2020-10-29;12;77;309;0;10;0
2020-10-28;5;78;304;0;3;1
2020-10-27;8;82;306;0;8;1
2020-10-26;17;82;308;0;16;1
2020-10-25;8;73;302;0;7;1
2020-10-24;13;80;301;0;13;1
2020-10-23;19;83;305;0;16;1
2020-10-22;11;74;303;0;11;0
2020-10-21;8;70;307;0;8;1
2020-10-20;8;71;307;0;8;1
2020-10-19;7;74;305;0;7;0
2020-10-18;14;77;311;0;13;1
2020-10-17;18;67;306;0;18;1
2020-10-16;9;59;297;0;9;1
2020-10-15;7;61;296;0;6;1
2020-10-14;10;65;300;0;9;1
2020-10-13;11;74;299;0;9;1
2020-10-12;11;78;295;0;9;1
2020-10-11;5;79;293;0;3;2
2020-10-10;12;84;298;0;10;1
2020-10-09;13;85;294;0;9;1
2020-10-08;12;89;293;0;9;1
2020-10-07;19;86;294;0;18;1
2020-10-06;15;78;285;0;14;2
2020-10-05;13;70;276;0;10;1
2020-10-04;11;65;274;0;8;2
2020-10-03;13;66;269;0;11;1
2020-10-02;16;64;260;0;15;1
2020-10-01;7;55;252;0;6;1
2020-09-30;11;66;249;0;10;1
2020-09-29;8;72;246;0;6;1
2020-09-28;6;80;251;0;5;0
2020-09-27;10;83;270;0;9;1
2020-09-26;11;80;269;0;9;1
2020-09-25;6;84;267;0;6;1
2020-09-24;17;85;266;0;16;1
2020-09-23;16;77;258;0;13;1
2020-09-22;16;70;253;0;16;1
2020-09-21;9;65;244;0;8;0
2020-09-20;7;65;239;0;6;0
2020-09-19;14;66;239;0;13;0
2020-09-18;10;60;231;0;7;0
2020-09-17;11;61;231;0;10;0
2020-09-16;9;57;232;0;8;0
2020-09-15;11;59;228;0;10;2
2020-09-14;8;59;220;0;7;1
2020-09-13;9;61;215;0;5;1
2020-09-12;10;59;211;0;8;1
2020-09-11;8;58;205;0;8;1
2020-09-10;7;53;200;0;6;1
2020-09-09;10;49;194;0;8;1
2020-09-08;11;48;186;0;10;1
2020-09-07;12;41;181;0;9;1
2020-09-06;8;39;180;0;4;2
2020-09-05;11;46;193;0;9;2
2020-09-04;5;62;193;0;2;2
2020-09-03;4;67;202;0;2;2
2020-09-02;9;72;204;0;6;2
2020-09-01;4;71;203;0;3;1
2020-08-31;9;75;206;0;8;1
2020-08-30;12;77;205;0;9;2
2020-08-29;27;76;207;0;26;2
2020-08-28;9;52;188;0;8;2
2020-08-27;9;51;188;0;7;2
2020-08-26;6;50;187;0;5;2
2020-08-25;9;52;191;0;8;2
2020-08-24;13;55;187;0;9;2
2020-08-23;10;49;181;0;7;2
2020-08-22;5;45;182;0;2;2
2020-08-21;8;45;190;0;6;2
2020-08-20;9;41;191;0;7;2
2020-08-19;8;36;204;0;7;2
2020-08-18;13;31;201;1;11;4
2020-08-17;6;20;195;1;5;4
2020-08-16;5;15;197;1;2;4
2020-08-15;6;18;199;1;3;4
2020-08-14;4;23;204;1;2;4
2020-08-13;3;38;208;1;2;3
2020-08-12;4;45;208;0;1;3
2020-08-11;3;56;214;0;0;3
2020-08-10;4;60;228;0;0;3
2020-08-09;7;65;233;0;2;3
2020-08-08;11;68;240;0;7;2
2020-08-07;21;68;241;0;16;2
2020-08-06;14;63;228;0;11;2
2020-08-05;15;59;225;0;10;3
2020-08-04;7;55;220;0;4;2
2020-08-03;10;56;225;0;5;2
2020-08-02;8;62;223;0;7;1
2020-08-01;9;59;220;0;6;2
2020-07-31;14;55;221;1;12;2
2020-07-30;9;51;215;1;7;2
2020-07-29;11;54;212;1;7;2
2020-07-28;9;55;215;0;5;2
2020-07-27;15;70;215;0;11;3
2020-07-26;5;61;204;0;4;1
2020-07-25;6;62;200;0;2;2
2020-07-24;11;68;201;0;7;0
2020-07-23;12;65;197;0;9;0
2020-07-22;10;64;194;0;9;0
2020-07-21;23;62;188;0;22;0
2020-07-20;6;42;172;0;4;0
2020-07-19;8;45;174;0;6;0
2020-07-18;10;53;169;0;6;0
2020-07-17;8;51;170;0;6;0
2020-07-16;9;54;173;0;8;0
2020-07-15;8;56;173;0;4;0
2020-07-14;4;55;186;0;2;0
2020-07-13;12;61;203;0;8;0
2020-07-12;15;57;199;0;15;0
2020-07-11;5;53;184;0;4;0
2020-07-10;11;52;183;0;9;0
2020-07-09;12;46;180;0;9;0
2020-07-08;5;43;175;0;4;1
2020-07-07;9;45;175;0;8;1
2020-07-06;5;42;173;0;5;1
2020-07-05;12;47;172;0;10;2
2020-07-04;5;42;165;0;5;2
2020-07-03;4;37;162;0;4;2
2020-07-02;7;33;165;0;6;2
2020-07-01;7;30;167;0;6;2
2020-06-30;6;27;168;0;3;2
2020-06-29;11;28;165;0;9;1
2020-06-28;7;23;160;0;6;2
2020-06-27;0;23;158;0;0;2
2020-06-26;1;30;161;1;0;2
2020-06-25;4;31;172;0;3;2
2020-06-24;4;35;173;0;2;2
2020-06-23;7;42;175;0;5;2
2020-06-22;7;45;171;0;5;2
2020-06-21;8;57;167;0;6;2
2020-06-20;8;71;162;0;4;2
2020-06-19;1;69;165;0;0;2
2020-06-18;9;68;170;0;6;2
2020-06-17;12;66;168;0;10;2
2020-06-16;9;61;166;0;8;2
2020-06-15;18;57;164;0;15;2
2020-06-14;23;46;152;0;20;2
2020-06-13;6;31;135;0;4;2
2020-06-12;0;31;140;0;0;2
2020-06-11;6;34;141;0;3;2
2020-06-10;7;32;142;0;6;2
2020-06-09;6;34;139;0;4;2
2020-06-08;5;38;138;0;3;2
2020-06-07;8;42;137;0;5;2
2020-06-06;6;37;135;0;6;2
2020-06-05;3;35;130;0;3;2
2020-06-04;3;37;135;0;2;2
2020-06-03;8;38;136;0;7;2
2020-06-02;11;41;134;0;8;2
2020-06-01;7;36;130;0;6;2
2020-05-31;0;34;129;0;0;2
2020-05-30;5;35;133;0;4;2
2020-05-29;7;33;134;0;5;2
2020-05-28;3;31;134;0;3;2
2020-05-27;13;36;132;1;10;2
2020-05-26;7;31;124;1;4;2
2020-05-25;8;31;124;1;6;2
2020-05-24;2;33;118;0;1;2
2020-05-23;4;38;120;0;1;2
2020-05-22;5;39;123;0;2;2
2020-05-21;10;40;125;0;8;2
2020-05-20;7;42;121;0;5;2
2020-05-19;6;37;120;0;3;2
2020-05-18;9;38;120;0;8;2
2020-05-17;6;33;113;0;6;2
2020-05-16;4;30;108;0;4;2
2020-05-15;4;28;107;0;3;3
2020-05-14;11;28;105;0;9;2
2020-05-13;3;19;99;0;1;2
2020-05-12;5;26;101;0;4;2
2020-05-11;3;25;102;0;3;2
2020-05-10;4;29;99;0;3;2
2020-05-09;4;30;97;0;1;2
2020-05-08;5;34;97;0;3;2
2020-05-07;3;35;94;0;1;1
2020-05-06;11;39;98;0;5;1
2020-05-05;6;38;95;0;4;2
2020-05-04;8;36;92;0;6;2
2020-05-03;6;31;88;0;5;2
2020-05-02;7;31;87;0;5;2
2020-05-01;6;27;88;0;4;2
2020-04-30;5;26;85;0;5;1
2020-04-29;8;25;83;1;5;1
2020-04-28;5;24;80;1;1;2
2020-04-27;6;27;82;0;2;2
2020-04-26;7;29;84;0;5;2
2020-04-25;3;27;85;0;0;2
2020-04-24;6;27;93;0;4;2
2020-04-23;6;23;95;0;4;1
2020-04-22;6;22;101;0;5;1
2020-04-21;5;20;103;0;3;2
2020-04-20;5;19;113;0;4;2
2020-04-19;3;18;120;0;3;2
2020-04-18;1;20;126;0;1;2
2020-04-17;1;19;130;0;1;2
2020-04-16;3;19;137;0;3;2
2020-04-15;4;17;146;0;1;2
2020-04-14;4;15;153;0;3;2
2020-04-13;5;17;168;0;3;1
2020-04-12;6;17;177;0;5;1
2020-04-11;0;13;191;0;0;1
2020-04-10;2;15;202;0;1;0
2020-04-09;3;18;214;0;1;0
2020-04-08;0;23;223;0;0;0
2020-04-07;7;24;245;1;5;1
2020-04-06;4;22;256;1;2;2
2020-04-05;2;21;266;1;1;2
2020-04-04;3;23;280;1;2;1
2020-04-03;5;25;286;0;4;0
2020-04-02;8;28;302;0;6;0
2020-04-01;2;30;308;0;1;0
2020-03-31;4;36;319;0;2;0
2020-03-30;4;44;341;0;2;1
2020-03-29;5;49;367;0;3;1
2020-03-28;5;58;375;0;3;0
2020-03-27;9;66;387;0;5;0
2020-03-26;10;69;402;0;9;1
2020-03-25;8;65;415;0;6;1
2020-03-24;12;68;425;0;10;1
2020-03-23;9;70;445;0;5;1
2020-03-22;14;72;472;0;12;1
2020-03-21;14;78;494;0;8;1
2020-03-20;12;80;502;1;6;3
2020-03-19;10;92;513;0;5;3
2020-03-18;14;98;524;0;11;3
2020-03-17;15;100;535;0;10;3
2020-03-16;11;100;553;0;8;3
2020-03-15;23;115;567;0;17;3
2020-03-14;16;113;574;0;11;3
2020-03-13;22;113;579;0;18;4
2020-03-12;14;111;595;0;10;4
2020-03-11;18;109;609;0;15;4
2020-03-10;16;115;614;0;13;5
2020-03-09;27;114;634;0;20;4
2020-03-08;22;108;650;0;15;4
2020-03-07;18;116;654;0;8;5
2020-03-06;20;136;664;0;14;5
2020-03-05;11;134;674;0;8;5
2020-03-04;25;140;734;0;16;4
2020-03-03;17;143;769;0;11;4
2020-03-02;17;153;794;0;12;3
2020-03-01;32;157;804;0;23;3
2020-02-29;40;161;795;0;32;4
2020-02-28;17;159;782;0;12;5
2020-02-27;20;181;787;0;14;5
2020-02-26;24;181;792;1;17;4
2020-02-25;27;179;794;1;16;4
2020-02-24;23;180;795;1;17;4
2020-02-23;35;184;803;1;27;3
2020-02-22;39;187;801;1;30;4
2020-02-21;41;178;787;1;35;5
2020-02-20;21;167;772;1;17;4
2020-02-19;21;165;783;1;16;5
2020-02-18;21;183;791;1;14;4
2020-02-17;33;192;795;1;26;5
2020-02-16;37;185;798;1;29;6
2020-02-15;25;189;789;1;23;5
2020-02-14;29;202;783;1;25;5
2020-02-13;22;196;774;2;12;4
2020-02-12;41;199;780;2;30;4
2020-02-11;31;196;775;1;25;4
2020-02-10;25;242;776;1;21;5
2020-02-09;42;273;781;1;33;6
2020-02-08;43;276;765;1;30;5
2020-02-07;28;268;759;1;19;6
2020-02-06;27;262;764;1;22;5
2020-02-05;30;259;779;1;22;4
2020-02-04;79;253;780;1;69;4
2020-02-03;61;204;736;0;53;4
2020-02-02;46;169;702;0;38;4
2020-02-01;29;145;695;0;24;4
2020-01-31;19;147;690;0;13;4
2020-01-30;25;160;694;0;19;4
2020-01-29;24;160;679;0;16;4
2020-01-28;25;162;670;0;18;3
2020-01-27;22;171;667;1;15;4
2020-01-26;24;180;667;1;18;4
2020-01-25;34;184;678;1;25;5
2020-01-24;32;188;676;1;25;5
2020-01-23;25;183;664;1;18;4
2020-01-22;28;182;660;0;16;4
2020-01-21;41;179;658;0;30;3
2020-01-20;33;169;646;0;26;4
2020-01-19;27;168;641;0;18;2
2020-01-18;37;174;634;0;29;3
2020-01-17;33;173;623;0;24;3
2020-01-16;23;165;608;0;17;2
2020-01-15;22;172;604;0;14;2
2020-01-14;27;185;609;0;18;2
2020-01-13;35;204;609;0;22;4
2020-01-12;37;205;599;0;24;2
2020-01-11;36;206;586;0;29;2
2020-01-10;28;195;572;0;17;2
2020-01-09;36;211;568;0;27;2
2020-01-08;32;207;556;0;28;2
2020-01-07;44;195;546;0;33;1
2020-01-06;29;165;534;0;22;1
2020-01-05;36;149;522;0;26;1
2020-01-04;25;138;510;0;17;2
2020-01-03;45;135;507;0;37;3
2020-01-02;33;127;481;0;24;3
2020-01-01;22;125;472;0;21;2
2019-12-31;7;117;466;0;3;3
2019-12-30;13;129;476;0;8;2
2019-12-29;21;137;489;0;17;2
2019-12-28;16;139;488;0;13;2
2019-12-27;36;147;496;0;33;2
2019-12-26;27;125;478;0;24;2
2019-12-25;15;119;465;0;11;2
2019-12-24;19;118;465;0;15;1
2019-12-23;20;116;477;0;16;1
2019-12-22;21;120;484;0;17;2
2019-12-21;24;118;484;0;18;1
2019-12-20;16;112;485;1;11;1
2019-12-19;22;112;495;1;19;1
2019-12-18;14;107;495;1;10;1
2019-12-17;17;110;501;0;12;1
2019-12-16;25;113;514;0;20;1
2019-12-15;22;111;512;0;18;1
2019-12-14;14;115;512;0;9;1
2019-12-13;17;116;516;0;11;1
2019-12-12;18;119;520;0;15;1
2019-12-11;17;118;525;0;14;1
2019-12-10;16;118;526;0;11;1
2019-12-09;23;122;546;0;18;1
2019-12-08;26;120;558;0;23;1
2019-12-07;14;110;567;0;12;1
2019-12-06;19;119;586;0;12;2
2019-12-05;18;123;610;0;17;2
2019-12-04;20;126;610;0;16;2
2019-12-03;19;123;612;0;16;2
2019-12-02;17;117;622;0;16;2
2019-12-01;14;113;631;0;13;2
2019-11-30;24;128;634;0;18;2
2019-11-29;19;134;634;0;16;2
2019-11-28;21;135;637;0;20;2
2019-11-27;19;134;627;0;14;3
2019-11-26;16;141;626;0;12;3
2019-11-25;14;147;634;0;11;2
2019-11-24;31;152;652;0;25;2
2019-11-23;26;150;650;0;21;2
2019-11-22;23;145;640;0;18;2
2019-11-21;23;145;644;0;18;2
2019-11-20;24;140;643;0;23;2
2019-11-19;21;133;635;0;14;2
2019-11-18;19;138;636;0;12;2
2019-11-17;30;140;640;0;26;2
2019-11-16;23;147;630;0;19;2
2019-11-15;21;159;619;0;16;2
2019-11-14;18;175;615;0;15;4
2019-11-13;19;190;606;0;17;4
2019-11-12;26;210;609;0;23;2
2019-11-11;18;203;598;0;14;2
2019-11-10;35;207;603;0;30;2
2019-11-09;32;203;609;0;27;2
2019-11-08;39;201;610;0;31;2
2019-11-07;38;186;591;0;30;4
2019-11-06;45;173;573;0;38;3
2019-11-05;23;153;557;0;17;2
2019-11-04;26;148;557;0;21;3
2019-11-03;28;141;557;0;27;3
2019-11-02;30;134;548;0;25;2
2019-11-01;16;137;538;0;15;2
2019-10-31;21;146;532;0;17;3
2019-10-30;25;141;534;0;18;2
2019-10-29;17;143;536;0;9;3
2019-10-28;20;150;551;0;13;3
2019-10-27;24;151;557;0;19;1
2019-10-26;35;148;548;0;33;1
2019-10-25;26;131;533;0;22;1
2019-10-24;16;124;531;0;11;1
2019-10-23;23;119;533;0;19;1
2019-10-22;21;111;533;0;15;2
2019-10-21;21;103;533;0;14;2
2019-10-20;18;108;542;0;15;1
2019-10-19;18;108;546;0;16;1
2019-10-18;19;112;544;0;15;1
2019-10-17;12;134;539;0;8;1
2019-10-16;18;155;548;0;9;1
2019-10-15;14;155;548;0;9;1
2019-10-14;23;158;549;0;17;2
2019-10-13;20;160;545;0;16;1
2019-10-12;23;161;539;0;19;1
2019-10-11;40;164;541;0;37;1
2019-10-10;34;146;519;0;29;1
2019-10-09;16;133;505;0;13;1
2019-10-08;14;130;507;0;10;1
2019-10-07;27;140;508;0;22;2
2019-10-06;22;137;498;1;17;1
2019-10-05;28;147;494;1;20;2
2019-10-04;24;144;486;0;22;2
2019-10-03;20;133;472;0;15;1
2019-10-02;14;136;466;0;10;2
2019-10-01;25;146;465;0;23;1
2019-09-30;23;137;453;0;21;2
2019-09-29;29;135;442;0;24;2
2019-09-28;24;127;431;0;20;2
2019-09-27;14;130;418;1;9;3
2019-09-26;22;140;417;1;16;2
2019-09-25;25;138;424;1;18;1
2019-09-24;20;128;418;1;14;1
2019-09-23;24;131;416;0;19;2
2019-09-22;20;122;409;0;16;2
2019-09-21;28;115;401;0;18;2
2019-09-20;29;109;396;0;25;2
2019-09-19;19;94;386;0;14;2
2019-09-18;16;104;382;0;10;2
2019-09-17;21;109;388;0;16;2
2019-09-16;16;108;388;0;10;2
2019-09-15;12;114;396;0;10;2
2019-09-14;15;115;408;0;11;2
2019-09-13;18;116;405;0;14;2
2019-09-12;29;116;416;0;22;2
2019-09-11;21;104;418;0;18;1
2019-09-10;19;94;411;0;15;2
2019-09-09;17;90;421;0;13;2
2019-09-08;13;85;420;0;10;2
2019-09-07;17;86;426;0;12;2
2019-09-06;17;84;434;0;14;2
2019-09-05;18;82;447;0;13;3
2019-09-04;10;76;452;0;8;2
2019-09-03;13;76;452;0;12;2
2019-09-02;10;88;452;0;8;1
2019-09-01;12;92;451;0;11;1
2019-08-31;12;93;461;0;11;1
2019-08-30;13;93;463;0;12;2
2019-08-29;11;90;470;0;7;2
2019-08-28;10;96;494;0;5;2
2019-08-27;26;105;507;0;22;2
2019-08-26;18;93;495;0;13;1
2019-08-25;14;95;496;0;11;1
2019-08-24;18;100;508;0;14;1
2019-08-23;11;104;507;0;9;2
2019-08-22;18;117;513;0;15;2
