﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;9;24;105;0;7;2
2022-05-27;3;17;99;0;2;1
2022-05-26;1;17;98;0;0;1
2022-05-25;5;21;104;0;2;2
2022-05-24;5;21;108;0;1;1
2022-05-23;4;17;109;0;3;2
2022-05-22;3;20;109;0;1;2
2022-05-21;1;26;108;0;0;2
2022-05-20;2;32;111;0;2;1
2022-05-19;6;42;113;0;4;1
2022-05-18;3;40;117;0;2;2
2022-05-17;2;43;118;0;1;1
2022-05-16;7;49;121;0;3;2
2022-05-15;7;44;121;0;7;1
2022-05-14;7;41;119;0;7;2
2022-05-13;13;41;116;0;10;1
2022-05-12;3;36;112;0;2;1
2022-05-11;6;36;114;0;6;2
2022-05-10;11;32;112;0;9;2
2022-05-09;1;23;106;0;1;2
2022-05-08;4;23;110;0;3;1
2022-05-07;10;25;108;0;5;2
2022-05-06;5;19;104;0;5;1
2022-05-05;2;20;103;0;2;1
2022-05-04;3;20;106;0;2;2
2022-05-03;0;19;111;0;0;1
2022-05-02;1;25;116;0;1;1
2022-05-01;5;30;118;0;4;1
2022-04-30;3;28;117;0;2;2
2022-04-29;6;29;120;0;5;2
2022-04-28;4;23;122;0;2;2
2022-04-27;1;24;123;0;1;2
2022-04-26;7;27;126;0;5;1
2022-04-25;8;31;127;0;5;1
2022-04-24;2;27;126;0;2;1
2022-04-23;3;30;127;0;3;2
2022-04-22;2;30;130;0;0;2
2022-04-21;3;35;133;0;3;2
2022-04-20;5;36;132;0;5;2
2022-04-19;11;37;132;0;9;2
2022-04-18;3;31;130;0;2;1
2022-04-17;5;33;134;0;4;3
2022-04-16;4;32;136;0;3;4
2022-04-15;5;34;136;0;5;4
2022-04-14;5;30;133;0;4;4
2022-04-13;9;28;132;0;7;3
2022-04-12;4;24;126;0;4;2
2022-04-11;4;25;124;0;3;1
2022-04-10;4;32;122;0;2;2
2022-04-09;5;35;129;0;5;2
2022-04-08;2;33;129;0;1;1
2022-04-07;4;35;129;0;1;2
2022-04-06;5;39;132;0;4;1
2022-04-05;6;42;133;0;5;2
2022-04-04;13;40;132;0;7;2
2022-04-03;6;36;130;0;5;2
2022-04-02;4;37;131;0;3;2
2022-04-01;5;38;134;0;3;1
2022-03-31;6;38;135;0;5;2
2022-03-30;7;38;133;0;7;1
2022-03-29;6;35;131;0;3;3
2022-03-28;5;33;130;0;4;2
2022-03-27;7;34;130;0;6;3
2022-03-26;6;35;126;0;2;3
2022-03-25;4;37;129;0;3;1
2022-03-24;7;42;130;0;6;2
2022-03-23;7;40;130;0;3;2
2022-03-22;2;37;131;0;2;2
2022-03-21;5;38;131;0;4;2
2022-03-20;8;35;128;0;8;3
2022-03-19;8;29;124;0;6;3
2022-03-18;8;23;122;0;6;2
2022-03-17;5;25;119;0;3;2
2022-03-16;3;30;119;0;2;2
2022-03-15;3;29;121;0;3;2
2022-03-14;3;30;124;0;2;1
2022-03-13;2;33;127;0;2;2
2022-03-12;1;35;130;0;0;2
2022-03-11;11;40;138;0;10;2
2022-03-10;9;36;131;0;6;2
2022-03-09;1;33;129;0;0;2
2022-03-08;6;41;134;0;4;2
2022-03-07;5;39;135;0;5;1
2022-03-06;5;40;136;0;4;2
2022-03-05;7;38;134;0;5;4
2022-03-04;7;37;132;0;6;3
2022-03-03;7;33;129;0;7;2
2022-03-02;9;31;124;0;4;2
2022-03-01;3;29;123;0;3;2
2022-02-28;6;34;123;0;4;1
2022-02-27;4;34;124;0;2;1
2022-02-26;4;34;124;0;4;3
2022-02-25;2;31;128;0;2;4
2022-02-24;9;33;129;0;5;3
2022-02-23;5;31;127;0;4;3
2022-02-22;9;30;130;0;7;3
2022-02-21;5;26;127;0;3;3
2022-02-20;2;26;127;0;2;3
2022-02-19;1;30;129;0;0;5
2022-02-18;6;35;141;0;4;6
2022-02-17;6;35;150;0;5;5
2022-02-16;4;38;154;0;2;6
2022-02-15;6;39;157;0;3;5
2022-02-14;6;40;165;0;4;5
2022-02-13;6;41;170;0;6;6
2022-02-12;6;42;169;0;4;8
2022-02-11;6;43;178;0;5;5
2022-02-10;9;40;178;0;6;5
2022-02-09;5;36;177;0;4;4
2022-02-08;6;35;185;0;4;4
2022-02-07;6;34;189;0;4;5
2022-02-06;9;34;192;0;5;6
2022-02-05;8;32;196;0;6;6
2022-02-04;3;31;192;0;2;5
2022-02-03;6;31;195;0;2;5
2022-02-02;6;35;202;0;3;4
2022-02-01;4;35;202;0;2;4
2022-01-31;8;36;208;0;3;5
2022-01-30;5;42;208;0;2;6
2022-01-29;7;43;213;0;5;6
2022-01-28;4;41;213;0;1;5
2022-01-27;10;44;215;0;8;5
2022-01-26;7;47;210;0;3;5
2022-01-25;6;57;213;0;3;7
2022-01-24;11;63;218;0;6;7
2022-01-23;5;60;214;0;4;7
2022-01-22;7;70;218;0;5;7
2022-01-21;7;74;221;0;3;7
2022-01-20;14;76;222;0;12;7
2022-01-19;16;76;218;0;11;7
2022-01-18;10;70;209;0;9;7
2022-01-17;10;67;205;0;7;8
2022-01-16;16;72;204;0;9;7
2022-01-15;12;68;200;0;10;6
2022-01-14;7;66;193;0;5;7
2022-01-13;18;71;192;0;12;8
2022-01-12;8;61;183;0;5;8
2022-01-11;7;61;184;0;4;7
2022-01-10;18;65;186;0;13;8
2022-01-09;10;55;181;0;6;6
2022-01-08;10;55;177;0;6;6
2022-01-07;14;51;178;0;7;7
2022-01-06;3;55;174;0;2;8
2022-01-05;9;57;176;0;4;8
2022-01-04;12;55;177;0;8;9
2022-01-03;6;50;173;0;4;9
2022-01-02;9;52;174;0;8;8
2022-01-01;10;52;169;0;3;8
2021-12-31;14;51;172;0;7;8
2021-12-30;6;50;168;0;5;7
2021-12-29;10;55;169;0;3;7
2021-12-28;8;56;177;0;3;8
2021-12-27;9;61;180;0;6;8
2021-12-26;13;58;175;0;6;8
2021-12-25;6;57;174;0;3;8
2021-12-24;10;61;176;0;9;8
2021-12-23;19;57;176;0;6;8
2021-12-22;7;50;173;0;6;8
2021-12-21;11;50;179;0;7;8
2021-12-20;9;45;178;0;4;9
2021-12-19;6;45;176;0;5;7
2021-12-18;8;47;176;0;7;7
2021-12-17;11;48;171;0;5;7
2021-12-16;5;45;171;0;3;7
2021-12-15;8;50;172;0;2;8
2021-12-14;8;53;172;0;4;7
2021-12-13;10;54;172;0;4;8
2021-12-12;7;52;173;0;5;8
2021-12-11;15;52;170;0;9;8
2021-12-10;3;48;167;0;2;5
2021-12-09;11;49;167;0;6;4
2021-12-08;14;49;166;0;3;4
2021-12-07;6;50;166;0;4;3
2021-12-06;10;52;166;0;5;4
2021-12-05;12;59;168;0;4;4
2021-12-04;7;60;171;0;6;4
2021-12-03;6;55;168;0;4;4
2021-12-02;12;56;170;0;5;4
2021-12-01;11;55;172;0;4;4
2021-11-30;7;56;170;0;6;3
2021-11-29;20;58;169;0;12;3
2021-11-28;8;59;161;0;7;3
2021-11-27;2;58;160;0;0;3
2021-11-26;10;60;166;0;6;3
2021-11-25;8;59;167;0;6;3
2021-11-24;11;54;168;0;7;3
2021-11-23;14;53;167;0;8;3
2021-11-22;17;50;167;0;14;4
2021-11-21;7;38;160;0;6;4
2021-11-20;9;37;160;0;3;3
2021-11-19;6;37;161;0;4;3
2021-11-18;4;34;163;0;3;3
2021-11-17;9;37;170;0;3;3
2021-11-16;7;36;173;0;4;3
2021-11-15;5;37;173;0;2;3
2021-11-14;8;38;177;0;6;3
2021-11-13;7;36;174;0;4;3
2021-11-12;4;38;179;0;2;3
2021-11-11;11;43;182;0;7;3
2021-11-10;3;39;182;0;1;4
2021-11-09;7;44;187;0;6;4
2021-11-08;8;49;186;0;4;5
2021-11-07;5;46;185;0;4;4
2021-11-06;8;46;192;0;6;4
2021-11-05;9;43;192;0;6;4
2021-11-04;6;43;189;0;5;4
2021-11-03;7;45;189;0;4;4
2021-11-02;12;48;192;0;7;4
2021-11-01;6;48;188;0;2;4
2021-10-31;6;52;189;0;5;4
2021-10-30;10;56;185;0;5;4
2021-10-29;7;57;184;0;6;3
2021-10-28;8;57;182;0;6;3
2021-10-27;10;55;183;0;5;3
2021-10-26;8;55;182;0;8;3
2021-10-25;10;57;177;0;5;3
2021-10-24;13;59;178;0;9;2
2021-10-23;8;54;176;0;8;2
2021-10-22;8;52;174;0;6;3
2021-10-21;9;49;173;0;3;3
2021-10-20;8;53;183;0;6;3
2021-10-19;12;52;183;0;11;3
2021-10-18;13;48;181;0;7;3
2021-10-17;4;46;180;0;3;2
2021-10-16;6;48;182;0;5;2
2021-10-15;8;47;180;0;4;3
2021-10-14;10;54;188;0;8;3
2021-10-13;8;52;186;0;6;4
2021-10-12;10;50;187;0;7;3
2021-10-11;9;48;188;0;7;4
2021-10-10;7;48;188;0;5;3
2021-10-09;6;47;193;0;2;3
2021-10-08;12;46;198;0;9;3
2021-10-07;7;37;203;0;6;2
2021-10-06;6;37;202;0;3;3
2021-10-05;7;38;205;0;7;2
2021-10-04;9;38;204;0;6;3
2021-10-03;6;36;208;0;4;2
2021-10-02;4;35;208;0;3;2
2021-10-01;3;40;209;0;1;3
2021-09-30;8;48;217;0;7;1
2021-09-29;5;47;217;0;3;2
2021-09-28;8;48;220;0;7;3
2021-09-27;8;55;218;0;4;4
2021-09-26;4;57;218;0;3;4
2021-09-25;9;63;220;0;6;4
2021-09-24;13;63;216;0;10;3
2021-09-23;6;56;210;0;5;1
2021-09-22;9;55;210;0;6;2
2021-09-21;16;61;204;0;14;5
2021-09-20;7;54;194;0;5;5
2021-09-19;11;56;190;0;10;6
2021-09-18;8;54;185;0;7;5
2021-09-17;6;53;187;0;6;5
2021-09-16;5;57;188;0;3;4
2021-09-15;13;61;191;0;8;4
2021-09-14;8;67;186;0;6;5
2021-09-13;9;66;185;0;7;4
2021-09-12;12;66;188;0;9;5
2021-09-11;7;62;188;1;4;4
2021-09-10;13;67;192;0;10;5
2021-09-09;12;60;189;0;8;4
2021-09-08;16;57;191;0;14;4
2021-09-07;6;53;187;0;5;7
2021-09-06;10;55;187;0;6;4
2021-09-05;8;55;184;0;7;5
2021-09-04;10;53;179;0;9;5
2021-09-03;7;48;174;0;4;6
2021-09-02;8;49;173;0;4;5
2021-09-01;10;45;174;0;7;5
2021-08-31;11;43;168;0;7;5
2021-08-30;9;40;162;0;6;3
2021-08-29;8;34;160;0;5;4
2021-08-28;6;33;160;0;4;3
2021-08-27;6;31;161;0;5;5
2021-08-26;6;31;159;0;2;3
2021-08-25;7;37;161;0;4;3
2021-08-24;7;39;161;0;5;4
2021-08-23;1;41;159;0;0;3
2021-08-22;8;44;167;0;4;4
2021-08-21;3;45;165;0;1;4
2021-08-20;9;54;169;0;5;4
2021-08-19;13;58;166;0;8;3
2021-08-18;9;59;161;0;7;3
2021-08-17;10;59;159;0;6;4
2021-08-16;7;62;154;0;4;4
2021-08-15;6;69;158;0;4;5
2021-08-14;12;71;156;0;9;4
2021-08-13;14;64;152;0;10;5
2021-08-12;10;54;147;0;9;4
2021-08-11;8;50;142;0;4;3
2021-08-10;15;51;142;0;9;5
2021-08-09;11;45;139;0;9;5
2021-08-08;7;37;136;0;5;5
2021-08-07;7;33;139;0;3;4
2021-08-06;7;35;140;0;3;5
2021-08-05;7;36;146;0;4;4
2021-08-04;9;38;148;0;5;3
2021-08-03;7;36;150;0;5;5
2021-08-02;3;36;146;0;1;5
2021-08-01;6;39;147;0;2;6
2021-07-31;7;40;149;0;5;5
2021-07-30;6;42;151;0;5;5
2021-07-29;9;39;153;0;5;4
2021-07-28;8;38;155;0;6;3
2021-07-27;6;35;151;1;4;5
2021-07-26;6;34;151;1;4;5
2021-07-25;5;35;149;1;2;6
2021-07-24;11;33;153;1;7;5
2021-07-23;4;35;149;1;2;6
2021-07-22;7;36;151;0;5;4
2021-07-21;4;35;149;0;2;3
2021-07-20;6;39;154;0;3;4
2021-07-19;6;40;158;0;5;4
2021-07-18;4;39;156;0;1;5
2021-07-17;14;45;157;0;9;6
2021-07-16;4;41;152;0;2;6
2021-07-15;6;47;157;0;4;4
2021-07-14;10;46;155;0;5;4
2021-07-13;6;50;158;0;5;4
2021-07-12;6;51;158;0;4;4
2021-07-11;9;55;156;0;6;5
2021-07-10;9;50;155;0;6;6
2021-07-09;9;46;155;0;8;6
2021-07-08;6;41;151;0;3;4
2021-07-07;13;44;157;0;10;5
2021-07-06;8;41;155;0;7;5
2021-07-05;9;42;150;0;6;5
2021-07-04;2;38;146;0;1;5
2021-07-03;5;41;147;0;2;6
2021-07-02;7;42;150;0;5;6
2021-07-01;7;42;149;0;7;4
2021-06-30;10;40;144;0;6;5
2021-06-29;10;36;139;0;4;4
2021-06-28;2;32;141;0;2;4
2021-06-27;5;37;146;0;3;4
2021-06-26;5;43;151;0;3;6
2021-06-25;9;44;151;0;6;6
2021-06-24;6;40;149;0;4;5
2021-06-23;6;40;148;0;4;5
2021-06-22;6;43;152;0;5;6
2021-06-21;7;40;153;0;7;7
2021-06-20;11;42;151;0;6;5
2021-06-19;6;41;152;0;4;6
2021-06-18;4;39;151;0;2;5
2021-06-17;7;43;152;0;4;6
2021-06-16;8;45;155;0;5;5
2021-06-15;5;45;155;0;3;5
2021-06-14;13;51;159;0;7;7
2021-06-13;7;49;158;0;5;6
2021-06-12;3;46;156;0;2;8
2021-06-11;10;47;156;0;3;7
2021-06-10;7;43;157;0;6;4
2021-06-09;6;41;155;0;4;3
2021-06-08;12;39;156;0;9;3
2021-06-07;10;34;152;0;8;6
2021-06-06;3;27;147;0;2;5
2021-06-05;5;33;146;0;2;5
2021-06-04;4;37;152;0;2;4
2021-06-03;6;44;158;0;5;5
2021-06-02;5;42;156;0;4;5
2021-06-01;6;43;156;0;2;6
2021-05-31;2;44;158;0;1;7
2021-05-30;10;50;162;0;5;6
2021-05-29;10;51;162;0;6;5
2021-05-28;10;49;162;0;7;5
2021-05-27;6;49;159;0;4;6
2021-05-26;7;49;161;0;4;6
2021-05-25;6;49;164;0;3;6
2021-05-24;13;55;164;0;8;8
2021-05-23;9;51;160;1;7;7
2021-05-22;8;51;162;1;4;6
2021-05-21;14;54;164;0;10;7
2021-05-20;6;47;159;0;3;7
2021-05-19;6;46;160;0;4;7
2021-05-18;13;46;159;0;5;7
2021-05-17;7;45;162;0;4;9
2021-05-16;11;46;164;1;7;7
2021-05-15;10;44;163;1;5;6
2021-05-14;7;41;160;2;4;6
2021-05-13;7;38;160;1;2;6
2021-05-12;10;44;161;1;5;6
2021-05-11;6;46;160;0;4;6
2021-05-10;10;46;163;0;5;8
2021-05-09;11;44;162;0;5;6
2021-05-08;5;42;167;0;3;6
2021-05-07;3;44;167;0;1;6
2021-05-06;15;48;171;0;8;6
2021-05-05;10;45;171;0;7;6
2021-05-04;5;41;171;0;4;6
2021-05-03;8;45;171;0;3;6
2021-05-02;6;47;169;0;4;5
2021-05-01;6;46;172;0;4;6
2021-04-30;8;46;175;0;5;8
2021-04-29;9;50;182;0;6;6
2021-04-28;6;50;181;0;3;5
2021-04-27;10;52;185;0;6;6
2021-04-26;11;51;183;0;8;5
2021-04-25;5;45;184;0;3;4
2021-04-24;8;51;187;0;5;6
2021-04-23;11;53;189;0;9;8
2021-04-22;8;50;184;0;6;5
2021-04-21;8;45;185;0;4;5
2021-04-20;7;44;185;0;4;7
2021-04-19;4;43;186;0;3;5
2021-04-18;13;44;192;0;8;5
2021-04-17;8;43;198;0;6;6
2021-04-16;9;42;199;0;6;6
2021-04-15;5;46;199;0;1;5
2021-04-14;6;49;206;0;4;6
2021-04-13;8;50;206;1;4;6
2021-04-12;7;53;213;1;4;9
2021-04-11;11;56;216;0;7;7
2021-04-10;7;53;212;0;4;5
2021-04-09;16;51;217;0;9;7
2021-04-08;10;47;212;0;6;7
2021-04-07;10;48;213;0;5;6
2021-04-06;11;57;212;0;5;6
2021-04-05;9;57;212;0;8;6
2021-04-04;7;57;207;0;4;5
2021-04-03;6;58;212;0;1;5
2021-04-02;11;65;215;0;8;8
2021-04-01;10;63;214;0;7;8
2021-03-31;10;57;208;0;3;6
2021-03-30;6;57;212;0;5;6
2021-03-29;11;60;213;0;7;6
2021-03-28;12;56;213;0;4;5
2021-03-27;12;55;222;0;9;5
2021-03-26;8;54;222;0;6;7
2021-03-25;15;63;226;0;7;6
2021-03-24;4;60;232;0;4;6
2021-03-23;9;62;240;0;7;6
2021-03-22;9;63;244;0;3;5
2021-03-21;7;63;252;0;5;4
2021-03-20;10;70;259;0;9;4
2021-03-19;19;72;264;0;14;7
2021-03-18;10;59;266;0;8;6
2021-03-17;7;59;268;0;6;7
2021-03-16;10;57;274;0;7;7
2021-03-15;7;58;273;0;3;6
2021-03-14;13;58;280;0;12;7
2021-03-13;13;51;277;0;7;7
2021-03-12;6;46;282;0;4;6
2021-03-11;13;51;288;0;9;5
2021-03-10;8;47;288;0;4;6
2021-03-09;10;49;297;0;8;6
2021-03-08;4;50;301;0;4;6
2021-03-07;7;58;303;0;5;6
2021-03-06;5;59;312;0;3;4
2021-03-05;12;62;325;0;9;4
2021-03-04;7;65;330;0;5;4
2021-03-03;9;69;337;0;7;4
2021-03-02;10;75;339;0;7;5
2021-03-01;14;80;343;0;8;5
2021-02-28;7;83;349;0;5;4
2021-02-27;10;89;351;0;8;3
2021-02-26;16;93;355;0;12;4
2021-02-25;10;92;354;0;9;4
2021-02-24;15;98;357;0;12;4
2021-02-23;17;100;355;0;13;5
2021-02-22;13;97;349;0;12;6
2021-02-21;13;97;344;0;11;5
2021-02-20;16;92;347;0;10;3
2021-02-19;14;91;344;0;11;3
2021-02-18;19;90;341;0;14;4
2021-02-17;17;87;337;0;16;4
2021-02-16;10;82;335;0;10;4
2021-02-15;13;81;344;0;13;5
2021-02-14;11;81;350;0;6;5
2021-02-13;13;85;367;0;10;3
2021-02-12;11;79;382;0;9;3
2021-02-11;15;83;404;0;12;4
2021-02-10;11;88;418;0;10;4
2021-02-09;11;92;428;0;9;5
2021-02-08;15;96;433;0;13;6
2021-02-07;12;92;445;0;12;6
2021-02-06;7;92;458;0;6;5
2021-02-05;16;101;484;0;14;5
2021-02-04;19;96;495;0;16;7
2021-02-03;18;90;502;0;14;7
2021-02-02;15;88;502;0;12;6
2021-02-01;11;89;493;0;9;5
2021-01-31;13;89;490;0;11;5
2021-01-30;19;84;484;0;14;4
2021-01-29;10;76;481;0;6;4
2021-01-28;13;84;485;0;13;6
2021-01-27;16;78;482;0;9;6
2021-01-26;14;74;479;0;11;5
2021-01-25;11;71;480;0;10;5
2021-01-24;11;76;476;0;7;5
2021-01-23;7;89;478;0;6;5
2021-01-22;17;101;482;0;14;5
2021-01-21;11;110;474;0;6;6
2021-01-20;10;128;477;0;8;6
2021-01-19;10;151;475;0;10;5
2021-01-18;18;167;475;0;15;5
2021-01-17;21;172;465;0;19;5
2021-01-16;21;166;457;0;19;5
2021-01-15;26;175;442;0;22;5
2021-01-14;26;179;431;0;25;6
2021-01-13;35;188;419;0;32;6
2021-01-12;29;183;394;0;24;6
2021-01-11;22;181;377;0;18;6
2021-01-10;15;176;365;0;14;6
2021-01-09;30;165;354;0;29;6
2021-01-08;30;142;331;0;28;5
2021-01-07;37;119;308;0;33;5
2021-01-06;30;98;287;0;25;5
2021-01-05;23;81;270;0;23;4
2021-01-04;19;69;254;0;15;5
2021-01-03;5;61;244;0;4;5
2021-01-02;7;69;244;0;6;5
2021-01-01;7;70;251;0;5;5
2020-12-31;14;77;251;0;12;5
2020-12-30;12;75;251;0;9;5
2020-12-29;15;72;248;0;8;4
2020-12-28;9;72;247;0;7;5
2020-12-27;14;72;249;1;12;5
2020-12-26;10;70;240;1;6;5
2020-12-25;17;69;241;1;11;5
2020-12-24;12;67;238;1;10;5
2020-12-23;11;61;241;0;7;5
2020-12-22;14;64;259;0;8;5
2020-12-21;10;69;255;0;7;6
2020-12-20;12;68;253;0;9;6
2020-12-19;9;66;250;0;6;6
2020-12-18;12;66;246;0;11;6
2020-12-17;6;59;252;0;4;6
2020-12-16;13;62;271;1;7;6
2020-12-15;19;59;284;0;11;5
2020-12-14;15;60;286;0;7;5
2020-12-13;14;61;289;0;7;5
2020-12-12;10;61;290;0;5;5
2020-12-11;8;60;290;0;4;5
2020-12-10;12;60;296;0;5;5
2020-12-09;5;67;301;0;5;5
2020-12-08;18;67;303;0;9;5
2020-12-07;13;71;301;0;8;5
2020-12-06;13;68;300;0;10;5
2020-12-05;7;65;302;0;5;5
2020-12-04;6;69;305;0;3;5
2020-12-03;16;68;317;0;15;5
2020-12-02;7;61;305;0;5;5
2020-12-01;20;65;303;0;10;5
2020-11-30;7;69;296;0;6;5
2020-11-29;9;88;300;0;7;5
2020-11-28;11;85;293;0;9;5
2020-11-27;4;83;291;0;3;5
2020-11-26;10;86;293;0;8;5
2020-11-25;11;81;295;0;9;5
2020-11-24;22;89;296;0;12;5
2020-11-23;28;92;291;0;25;5
2020-11-22;7;87;271;0;4;6
2020-11-21;9;96;271;0;6;6
2020-11-20;10;99;272;0;6;6
2020-11-19;7;100;272;0;2;6
2020-11-18;19;102;282;0;18;6
2020-11-17;24;95;267;0;20;6
2020-11-16;25;85;256;0;18;6
2020-11-15;15;71;243;0;13;4
2020-11-14;12;65;238;0;10;4
2020-11-13;11;62;237;0;8;4
2020-11-12;8;68;235;0;5;5
2020-11-11;13;73;238;0;11;5
2020-11-10;12;77;232;1;10;5
2020-11-09;10;71;229;1;7;6
2020-11-08;10;67;227;1;7;5
2020-11-07;10;63;229;1;7;5
2020-11-06;19;67;231;1;13;5
2020-11-05;12;53;224;1;10;5
2020-11-04;19;50;222;1;14;6
2020-11-03;7;41;212;1;3;5
2020-11-02;7;55;216;1;3;8
2020-11-01;7;63;226;1;5;8
2020-10-31;14;65;227;1;10;8
2020-10-30;2;61;226;0;0;8
2020-10-29;9;65;234;0;5;8
2020-10-28;8;66;237;0;5;8
2020-10-27;21;67;240;0;7;8
2020-10-26;15;67;241;0;13;7
2020-10-25;8;56;239;0;5;7
2020-10-24;8;59;237;0;5;7
2020-10-23;6;58;241;0;4;7
2020-10-22;7;64;242;0;7;7
2020-10-21;8;67;245;0;6;7
2020-10-20;21;67;244;0;8;7
2020-10-19;5;68;244;0;3;8
2020-10-18;11;70;244;0;9;8
2020-10-17;8;67;235;0;4;8
2020-10-16;11;68;239;0;9;7
2020-10-15;12;68;237;0;10;7
2020-10-14;10;67;233;0;6;7
2020-10-13;18;67;234;0;8;7
2020-10-12;8;70;227;0;5;5
2020-10-11;11;69;223;0;7;7
2020-10-10;8;69;220;0;5;7
2020-10-09;13;77;217;0;9;7
2020-10-08;10;75;211;0;8;6
2020-10-07;10;76;205;0;7;6
2020-10-06;21;77;205;0;15;6
2020-10-05;9;70;192;0;4;4
2020-10-04;8;74;192;0;6;7
2020-10-03;17;75;198;0;14;8
2020-10-02;9;72;191;0;6;8
2020-10-01;10;67;186;0;9;7
2020-09-30;12;68;181;0;7;7
2020-09-29;17;65;179;0;9;7
2020-09-28;9;66;182;0;8;4
2020-09-27;10;63;178;0;7;5
2020-09-26;14;64;174;0;12;6
2020-09-25;5;55;164;0;4;6
2020-09-24;12;51;162;0;10;5
2020-09-23;8;49;156;0;6;5
2020-09-22;14;50;155;0;7;4
2020-09-21;6;43;156;0;5;4
2020-09-20;11;51;156;0;8;4
2020-09-19;3;44;153;0;2;3
2020-09-18;2;42;153;0;0;4
2020-09-17;11;46;157;0;8;3
2020-09-16;7;40;151;0;7;3
2020-09-15;8;36;146;0;6;2
2020-09-14;15;32;140;0;7;2
2020-09-13;1;34;135;0;1;2
2020-09-12;2;36;140;0;1;3
2020-09-11;8;40;141;0;4;4
2020-09-10;2;47;142;0;2;4
2020-09-09;4;52;144;0;3;4
2020-09-08;6;49;142;0;2;3
2020-09-07;15;52;145;0;8;3
2020-09-06;4;43;149;0;2;3
2020-09-05;8;53;151;0;4;3
2020-09-04;12;53;153;0;12;4
2020-09-03;8;44;144;0;7;4
2020-09-02;5;39;140;0;1;3
2020-09-01;5;39;143;0;4;2
2020-08-31;6;38;145;0;5;3
2020-08-30;16;38;143;0;13;3
2020-08-29;5;31;131;0;4;3
2020-08-28;4;38;128;0;3;5
2020-08-27;3;40;131;0;0;5
2020-08-26;3;42;137;0;2;4
2020-08-25;6;44;143;0;4;4
2020-08-24;7;42;150;0;4;5
2020-08-23;8;40;155;0;7;5
2020-08-22;13;34;154;0;6;5
2020-08-21;7;35;156;0;5;6
2020-08-20;2;36;158;0;0;6
2020-08-19;7;36;165;0;5;4
2020-08-18;5;36;168;0;4;5
2020-08-17;2;36;170;0;2;6
2020-08-16;4;36;177;0;1;6
2020-08-15;13;40;178;0;11;7
2020-08-14;6;42;178;0;6;6
2020-08-13;4;40;183;0;1;7
2020-08-12;6;45;191;0;3;6
2020-08-11;4;43;209;0;2;6
2020-08-10;5;45;230;0;0;6
2020-08-09;7;49;244;0;5;7
2020-08-08;15;50;250;0;5;7
2020-08-07;6;44;268;0;3;5
2020-08-06;12;41;283;0;8;5
2020-08-05;4;32;284;0;2;5
2020-08-04;5;36;289;0;4;5
2020-08-03;7;38;290;0;4;4
2020-08-02;7;41;296;0;5;5
2020-08-01;11;48;299;0;2;6
2020-07-31;3;53;310;0;1;5
2020-07-30;1;58;323;0;1;3
2020-07-29;9;65;328;0;6;2
2020-07-28;7;66;324;0;6;2
2020-07-27;10;68;321;0;8;1
2020-07-26;14;67;318;0;11;2
2020-07-25;16;61;318;0;9;3
2020-07-24;7;58;320;0;6;3
2020-07-23;9;56;320;0;8;2
2020-07-22;11;59;324;0;7;2
2020-07-21;8;65;331;0;7;2
2020-07-20;9;68;334;0;8;1
2020-07-19;10;82;341;0;7;2
2020-07-18;10;98;344;0;10;3
2020-07-17;6;107;348;0;4;3
2020-07-16;13;115;352;0;11;4
2020-07-15;13;128;358;0;12;4
2020-07-14;12;133;356;0;10;4
2020-07-13;23;132;351;0;20;3
2020-07-12;23;119;341;0;20;3
2020-07-11;19;103;331;0;18;4
2020-07-10;16;96;316;0;13;4
2020-07-09;27;92;307;0;27;6
2020-07-08;18;78;286;0;18;6
2020-07-07;11;74;271;0;9;6
2020-07-06;10;70;270;0;7;6
2020-07-05;6;65;267;0;4;6
2020-07-04;12;64;268;0;11;6
2020-07-03;11;58;260;0;5;5
2020-07-02;13;64;267;0;13;5
2020-07-01;16;62;258;0;14;6
2020-06-30;10;54;246;0;6;5
2020-06-29;3;60;247;0;3;5
2020-06-28;6;71;250;0;4;5
2020-06-27;7;76;251;0;3;5
2020-06-26;12;87;261;0;11;4
2020-06-25;14;85;252;0;9;5
2020-06-24;8;90;255;0;7;6
2020-06-23;15;92;255;0;11;5
2020-06-22;18;98;248;0;13;5
2020-06-21;11;97;239;0;9;5
2020-06-20;17;94;239;0;14;4
2020-06-19;13;89;228;0;9;4
2020-06-18;15;90;224;0;15;4
2020-06-17;15;78;214;0;9;5
2020-06-16;23;74;209;0;17;6
2020-06-15;13;62;194;0;10;6
2020-06-14;8;54;189;0;7;6
2020-06-13;15;55;192;0;11;4
2020-06-12;12;47;183;0;9;4
2020-06-11;5;41;179;0;3;5
2020-06-10;8;41;179;0;3;6
2020-06-09;7;48;181;0;7;6
2020-06-08;5;46;176;0;3;5
2020-06-07;10;45;178;0;5;8
2020-06-06;4;44;181;0;3;5
2020-06-05;6;47;184;0;5;5
2020-06-04;6;50;182;0;3;6
2020-06-03;13;61;181;0;5;6
2020-06-02;6;51;176;0;5;3
2020-06-01;5;66;180;0;2;5
2020-05-31;10;71;186;0;8;5
2020-05-30;7;66;182;0;6;3
2020-05-29;10;67;186;0;7;8
2020-05-28;15;68;186;0;12;8
2020-05-27;2;57;177;0;1;10
2020-05-26;22;60;180;0;8;9
2020-05-25;9;45;173;0;6;2
2020-05-24;5;50;176;0;3;2
