﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;3;32;194;0;3;0
2022-05-02;3;45;196;0;3;0
2022-05-01;3;55;197;0;2;0
2022-04-30;4;60;206;0;4;0
2022-04-29;9;59;207;0;7;0
2022-04-28;8;60;212;0;7;0
2022-04-27;5;60;212;0;5;0
2022-04-26;16;64;216;0;14;0
2022-04-25;15;57;210;0;13;0
2022-04-24;7;55;201;0;5;0
2022-04-23;4;53;199;0;3;0
2022-04-22;10;53;205;0;9;0
2022-04-21;9;56;200;0;9;0
2022-04-20;9;58;199;0;7;0
2022-04-19;8;61;200;0;6;0
2022-04-18;11;56;199;0;11;0
2022-04-17;4;52;192;0;4;0
2022-04-16;4;50;196;0;4;0
2022-04-15;12;50;199;0;10;0
2022-04-14;12;47;194;0;11;0
2022-04-13;12;41;200;0;11;0
2022-04-12;2;39;199;0;2;0
2022-04-11;9;38;202;0;5;0
2022-04-10;3;37;200;0;3;0
2022-04-09;4;39;201;0;4;0
2022-04-08;8;39;204;0;8;0
2022-04-07;6;42;203;0;6;0
2022-04-06;9;42;201;0;7;2
2022-04-05;1;46;199;0;1;0
2022-04-04;7;53;201;0;5;1
2022-04-03;5;57;200;0;4;0
2022-04-02;5;61;203;0;4;0
2022-04-01;12;61;206;0;10;0
2022-03-31;8;52;202;0;5;0
2022-03-30;13;57;203;0;11;0
2022-03-29;11;51;199;0;7;0
2022-03-28;11;49;196;0;9;0
2022-03-27;8;48;190;0;8;0
2022-03-26;4;45;186;0;4;0
2022-03-25;3;45;189;0;3;0
2022-03-24;10;51;188;0;9;0
2022-03-23;5;49;183;0;5;0
2022-03-22;10;49;180;0;7;0
2022-03-21;10;58;175;0;8;0
2022-03-20;5;61;168;0;4;0
2022-03-19;5;62;170;0;3;0
2022-03-18;11;62;173;0;8;0
2022-03-17;11;58;176;0;9;0
2022-03-16;7;56;173;0;6;0
2022-03-15;18;57;172;0;15;0
2022-03-14;16;46;160;0;13;0
2022-03-13;6;37;150;0;5;0
2022-03-12;4;35;153;0;4;0
2022-03-11;5;35;159;0;5;0
2022-03-10;7;38;165;0;7;0
2022-03-09;7;39;177;0;6;1
2022-03-08;4;40;183;0;4;0
2022-03-07;5;42;181;0;4;0
2022-03-06;3;44;181;0;3;0
2022-03-05;4;46;189;0;4;0
2022-03-04;8;45;197;0;7;0
2022-03-03;8;41;203;0;7;0
2022-03-02;8;42;204;0;8;0
2022-03-01;6;36;201;0;5;0
2022-02-28;8;35;200;0;7;0
2022-02-27;6;30;201;0;5;0
2022-02-26;4;27;202;0;2;0
2022-02-25;4;26;207;0;2;0
2022-02-24;10;30;210;0;7;0
2022-02-23;5;28;210;0;3;0
2022-02-22;6;35;217;0;3;0
2022-02-21;4;38;220;0;3;0
2022-02-20;2;39;223;0;2;0
2022-02-19;1;40;229;0;1;0
2022-02-18;6;42;236;0;6;0
2022-02-17;8;44;237;0;6;0
2022-02-16;12;49;237;0;12;0
2022-02-15;7;49;228;0;6;0
2022-02-14;5;61;227;0;5;0
2022-02-13;3;69;226;0;3;1
2022-02-12;3;68;227;0;3;1
2022-02-11;8;69;233;0;6;0
2022-02-10;12;73;235;0;8;0
2022-02-09;15;76;240;0;11;0
2022-02-08;21;76;236;0;18;0
2022-02-07;16;67;224;0;13;0
2022-02-06;2;59;216;0;1;0
2022-02-05;4;62;223;0;4;0
2022-02-04;12;66;224;0;9;0
2022-02-03;12;62;216;0;10;0
2022-02-02;16;60;212;0;13;1
2022-02-01;13;52;201;0;13;1
2022-01-31;7;47;190;0;6;1
2022-01-30;6;51;189;0;4;1
2022-01-29;9;53;191;0;8;1
2022-01-28;7;51;186;0;4;1
2022-01-27;8;57;185;0;6;1
2022-01-26;9;59;181;0;6;1
2022-01-25;10;60;186;0;8;1
2022-01-24;12;58;181;0;8;1
2022-01-23;8;53;182;0;7;1
2022-01-22;8;51;178;0;8;1
2022-01-21;11;47;175;0;9;1
2022-01-20;10;42;171;0;9;1
2022-01-19;9;42;173;0;9;1
2022-01-18;7;41;171;0;4;1
2022-01-17;6;51;170;0;4;1
2022-01-16;5;54;171;0;5;1
2022-01-15;5;55;173;0;3;1
2022-01-14;5;58;182;0;5;1
2022-01-13;11;61;183;0;8;1
2022-01-12;11;58;180;0;10;1
2022-01-11;15;49;178;0;12;1
2022-01-10;9;42;169;0;8;1
2022-01-09;6;35;164;0;5;1
2022-01-08;7;32;164;0;4;1
2022-01-07;9;31;164;0;5;1
2022-01-06;6;32;167;0;5;1
2022-01-05;1;30;166;0;1;1
2022-01-04;6;33;175;0;5;1
2022-01-03;3;30;177;0;0;0
2022-01-02;7;41;182;0;5;0
2022-01-01;6;40;184;0;4;1
2021-12-31;9;44;190;0;6;1
2021-12-30;6;41;192;0;4;1
2021-12-29;5;40;194;0;4;1
2021-12-28;3;40;195;0;2;1
2021-12-27;12;49;194;0;9;0
2021-12-26;6;47;191;0;5;0
2021-12-25;9;45;191;0;8;1
2021-12-24;4;42;186;0;4;1
2021-12-23;5;45;193;0;4;1
2021-12-22;7;55;198;0;4;1
2021-12-21;13;57;207;0;11;1
2021-12-20;10;51;201;0;10;0
2021-12-19;4;49;201;0;2;0
2021-12-18;6;50;206;0;6;1
2021-12-17;8;48;212;0;7;1
2021-12-16;15;46;213;0;12;1
2021-12-15;7;37;209;0;6;1
2021-12-14;6;40;209;0;5;1
2021-12-13;9;39;207;0;8;0
2021-12-12;3;41;202;0;3;0
2021-12-11;4;47;207;0;4;1
2021-12-10;5;48;209;0;5;1
2021-12-09;5;50;207;0;5;1
2021-12-08;9;56;208;0;7;1
2021-12-07;5;56;210;0;5;1
2021-12-06;10;57;206;0;10;1
2021-12-05;9;52;197;0;7;1
2021-12-04;7;46;190;0;6;1
2021-12-03;8;46;186;0;8;1
2021-12-02;12;43;180;0;10;1
2021-12-01;9;36;176;0;8;1
2021-11-30;7;38;172;0;6;1
2021-11-29;5;42;168;0;5;1
2021-11-28;2;50;166;0;1;1
2021-11-27;6;54;168;0;6;1
2021-11-26;6;58;173;0;5;1
2021-11-25;3;60;172;0;3;1
2021-11-24;12;69;172;0;9;1
2021-11-23;12;67;170;0;9;1
2021-11-22;14;67;166;0;14;0
2021-11-21;5;60;156;0;5;0
2021-11-20;10;58;161;0;10;0
2021-11-19;9;51;156;0;7;0
2021-11-18;12;52;156;0;11;0
2021-11-17;8;47;151;0;7;0
2021-11-16;10;42;152;0;8;1
2021-11-15;11;40;146;0;9;0
2021-11-14;3;39;139;0;2;0
2021-11-13;5;38;145;0;3;0
2021-11-12;9;36;148;0;7;0
2021-11-11;7;28;144;0;4;0
2021-11-10;5;26;147;0;4;0
2021-11-09;8;24;147;0;8;1
2021-11-08;10;22;143;0;8;0
2021-11-07;2;18;139;0;1;0
2021-11-06;2;19;144;0;1;0
2021-11-05;1;21;154;0;0;0
2021-11-04;2;24;158;0;2;0
2021-11-03;4;33;163;0;2;0
2021-11-02;8;35;170;0;4;1
2021-11-01;5;34;170;0;4;0
2021-10-31;3;38;167;0;2;0
2021-10-30;5;41;177;0;3;0
2021-10-29;4;42;181;0;4;0
2021-10-28;13;48;186;0;10;0
2021-10-27;5;44;180;0;4;0
2021-10-26;5;48;187;0;2;1
2021-10-25;12;52;190;0;7;1
2021-10-24;5;53;187;0;5;1
2021-10-23;5;50;193;0;4;1
2021-10-22;13;48;195;0;13;1
2021-10-21;7;43;190;0;7;1
2021-10-20;8;42;187;0;3;1
2021-10-19;10;40;191;0;6;1
2021-10-18;9;39;189;0;8;1
2021-10-17;3;36;183;0;1;1
2021-10-16;3;38;190;0;3;1
2021-10-15;8;39;193;0;7;1
2021-10-14;8;38;192;0;6;1
2021-10-13;4;43;189;0;3;1
2021-10-12;8;43;194;0;7;1
2021-10-11;6;43;189;0;6;1
2021-10-10;4;46;186;0;4;1
2021-10-09;4;46;188;0;3;1
2021-10-08;7;44;199;0;6;1
2021-10-07;12;49;203;0;11;1
2021-10-06;4;46;203;0;4;1
2021-10-05;7;51;214;0;4;0
2021-10-04;13;51;212;0;11;0
2021-10-03;5;52;221;0;2;0
2021-10-02;2;55;230;0;2;0
2021-10-01;14;57;234;0;13;0
2021-09-30;10;55;228;0;5;0
2021-09-29;10;55;228;0;8;1
2021-09-28;8;56;230;0;7;0
2021-09-27;12;54;228;0;11;0
2021-09-26;6;50;219;0;3;0
2021-09-25;5;52;222;0;4;0
2021-09-24;13;50;227;0;9;0
2021-09-23;8;47;224;0;8;0
2021-09-22;10;45;220;0;7;1
2021-09-21;7;44;219;0;6;0
2021-09-20;9;40;214;0;7;0
2021-09-19;8;43;213;0;7;0
2021-09-18;2;38;211;0;2;0
2021-09-17;8;39;219;0;7;0
2021-09-16;6;38;218;0;5;0
2021-09-15;9;49;222;0;7;1
2021-09-14;3;51;224;0;3;0
2021-09-13;11;59;224;0;9;0
2021-09-12;2;65;218;0;2;0
2021-09-11;3;65;223;0;1;0
2021-09-10;8;85;228;0;7;0
2021-09-09;17;89;223;0;13;0
2021-09-08;13;82;218;0;13;1
2021-09-07;12;76;211;0;9;1
2021-09-06;16;71;205;0;16;1
2021-09-05;2;65;194;0;1;1
2021-09-04;23;69;201;0;19;1
2021-09-03;15;51;186;0;13;1
2021-09-02;9;44;178;0;6;0
2021-09-01;8;46;178;0;8;0
2021-08-31;6;44;176;0;4;0
2021-08-30;12;44;175;0;11;0
2021-08-29;5;41;164;0;4;0
2021-08-28;2;37;169;0;2;0
2021-08-27;7;41;174;0;6;0
2021-08-26;10;40;172;0;7;0
2021-08-25;9;43;176;0;6;0
2021-08-24;6;43;176;0;4;1
2021-08-23;10;47;174;0;7;0
2021-08-22;4;49;171;0;1;0
2021-08-21;6;51;174;0;5;0
2021-08-20;6;48;176;0;6;0
2021-08-19;11;50;179;1;10;0
2021-08-18;7;46;176;0;6;0
2021-08-17;10;43;183;0;8;0
2021-08-16;12;44;175;0;10;0
2021-08-15;4;39;172;0;3;0
2021-08-14;4;39;176;0;3;0
2021-08-13;9;41;180;0;7;0
2021-08-12;6;41;181;0;4;0
2021-08-11;5;42;187;0;3;0
2021-08-10;10;44;189;0;9;0
2021-08-09;7;40;182;0;5;0
2021-08-08;4;41;181;0;4;0
2021-08-07;5;41;181;0;5;0
2021-08-06;9;36;183;0;9;0
2021-08-05;5;37;178;0;4;0
2021-08-04;6;40;179;0;5;0
2021-08-03;7;39;182;0;7;0
2021-08-02;6;43;177;0;6;0
2021-08-01;4;44;173;0;4;1
2021-07-31;0;42;180;0;0;1
2021-07-30;11;47;183;0;9;1
2021-07-29;8;42;179;0;8;2
2021-07-28;4;41;175;0;3;1
2021-07-27;11;46;177;0;9;1
2021-07-26;9;44;172;0;6;1
2021-07-25;2;51;169;0;2;0
2021-07-24;5;50;172;0;3;0
2021-07-23;5;53;175;0;5;0
2021-07-22;9;56;176;0;7;0
2021-07-21;11;55;173;0;10;0
2021-07-20;7;53;168;0;6;0
2021-07-19;16;58;169;0;12;0
2021-07-18;2;50;159;0;2;0
2021-07-17;7;50;164;0;4;0
2021-07-16;11;50;169;0;8;0
2021-07-15;9;46;172;0;7;0
2021-07-14;9;46;173;0;8;0
2021-07-13;14;42;170;0;10;0
2021-07-12;6;34;163;0;3;0
2021-07-11;4;41;164;0;2;1
2021-07-10;6;40;165;0;4;1
2021-07-09;5;38;171;0;3;1
2021-07-08;8;46;172;0;7;1
2021-07-07;7;42;174;0;6;1
2021-07-06;6;40;175;0;3;1
2021-07-05;12;40;174;0;9;0
2021-07-04;3;36;168;0;3;1
2021-07-03;2;37;175;0;2;1
2021-07-02;12;38;182;0;10;1
2021-07-01;4;32;192;0;2;1
2021-06-30;7;36;196;0;4;1
2021-06-29;7;38;203;0;4;1
2021-06-28;10;39;202;0;7;2
2021-06-27;4;37;196;0;4;2
2021-06-26;3;41;199;0;2;1
2021-06-25;6;41;207;0;5;3
2021-06-24;9;45;209;0;5;4
2021-06-23;8;48;211;0;6;3
2021-06-22;6;54;209;0;3;3
2021-06-21;7;59;209;0;6;4
2021-06-20;9;57;206;0;7;4
2021-06-19;2;52;204;0;2;1
2021-06-18;9;55;208;0;7;3
2021-06-17;11;52;208;0;10;4
2021-06-16;14;53;200;0;11;4
2021-06-15;12;45;194;0;9;3
2021-06-14;5;45;186;0;5;3
2021-06-13;5;48;183;0;3;3
2021-06-12;7;46;188;0;3;1
2021-06-11;4;45;190;0;1;2
2021-06-10;13;54;194;0;10;2
2021-06-09;7;54;188;0;5;2
2021-06-08;14;70;185;0;8;2
2021-06-07;13;68;179;0;8;2
2021-06-06;4;70;175;0;2;2
2021-06-05;4;71;179;0;3;2
2021-06-04;11;70;186;0;10;2
2021-06-03;14;67;183;0;10;2
2021-06-02;25;67;176;0;18;2
2021-06-01;10;55;162;0;7;2
2021-05-31;17;55;159;0;13;2
2021-05-30;6;45;148;0;3;2
2021-05-29;4;45;153;0;2;2
2021-05-28;8;47;157;0;5;2
2021-05-27;11;46;160;0;8;2
2021-05-26;10;42;164;0;7;2
2021-05-25;10;42;164;0;7;2
2021-05-24;8;37;159;0;4;1
2021-05-23;6;37;160;0;3;1
2021-05-22;6;34;165;0;4;1
2021-05-21;7;32;164;0;3;2
2021-05-20;8;38;164;0;6;2
2021-05-19;13;37;166;0;9;3
2021-05-18;4;33;165;0;3;4
2021-05-17;6;35;168;0;6;3
2021-05-16;2;32;163;0;1;3
2021-05-15;3;33;172;0;2;3
2021-05-14;9;35;177;0;6;2
2021-05-13;8;36;174;0;4;2
2021-05-12;8;41;175;0;5;2
2021-05-11;6;43;187;0;5;3
2021-05-10;5;41;183;0;2;3
2021-05-09;3;42;184;0;2;1
2021-05-08;6;44;190;0;3;1
2021-05-07;11;43;191;0;4;1
2021-05-06;16;49;197;0;11;1
2021-05-05;11;44;199;0;7;1
2021-05-04;7;46;203;0;3;1
2021-05-03;8;55;203;0;5;1
2021-05-02;7;57;201;0;5;1
2021-05-01;2;54;202;0;2;1
2021-04-30;11;58;208;0;7;1
2021-04-29;10;58;209;0;7;1
2021-04-28;12;54;207;0;8;1
2021-04-27;17;49;206;1;12;1
2021-04-26;13;44;201;1;7;1
2021-04-25;5;46;198;1;2;1
2021-04-24;12;51;199;1;6;1
2021-04-23;11;45;200;1;9;1
2021-04-22;6;46;206;1;2;1
2021-04-21;6;51;217;1;3;1
2021-04-20;11;51;225;0;6;1
2021-04-19;16;50;223;0;13;1
2021-04-18;9;54;212;0;4;1
2021-04-17;4;51;218;0;3;1
2021-04-16;12;52;228;0;7;1
2021-04-15;10;51;230;0;6;1
2021-04-14;5;49;232;0;3;2
2021-04-13;7;56;235;0;4;2
2021-04-12;20;65;236;0;17;2
2021-04-11;2;58;223;0;1;3
2021-04-10;7;60;234;1;4;3
2021-04-09;10;59;234;0;7;4
2021-04-08;8;58;238;0;5;3
2021-04-07;14;61;238;0;9;2
2021-04-06;18;61;230;0;14;2
2021-04-05;15;52;222;0;12;3
2021-04-04;4;47;215;0;3;2
2021-04-03;5;50;219;1;3;2
2021-04-02;10;51;223;1;6;2
2021-04-01;10;47;221;0;7;2
2021-03-31;13;48;221;0;11;2
2021-03-30;7;53;220;0;2;2
2021-03-29;10;63;223;0;7;2
2021-03-28;9;68;218;0;6;2
2021-03-27;7;65;217;0;5;2
2021-03-26;3;62;219;0;1;2
2021-03-25;12;72;221;1;7;3
2021-03-24;18;78;216;1;13;3
2021-03-23;18;74;206;0;13;3
2021-03-22;18;70;196;0;12;2
2021-03-21;6;63;187;0;5;1
2021-03-20;5;63;186;0;2;2
2021-03-19;14;64;197;0;10;2
2021-03-18;18;66;192;0;14;3
2021-03-17;12;57;181;0;8;3
2021-03-16;13;60;179;0;6;3
2021-03-15;13;58;177;0;10;2
2021-03-14;6;50;172;0;5;1
2021-03-13;6;51;176;0;4;2
2021-03-12;13;52;176;1;11;2
2021-03-11;8;49;168;1;6;3
2021-03-10;13;50;167;1;11;3
2021-03-09;9;43;168;1;5;3
2021-03-08;6;46;164;1;4;2
2021-03-07;8;52;162;0;7;1
2021-03-06;6;50;164;0;5;2
2021-03-05;10;47;166;0;6;2
2021-03-04;9;46;168;0;8;3
2021-03-03;6;45;173;0;4;3
2021-03-02;10;44;174;0;7;3
2021-03-01;13;37;171;0;10;2
2021-02-28;6;28;161;0;5;2
2021-02-27;2;27;170;0;2;3
2021-02-26;6;28;178;0;3;2
2021-02-25;7;29;179;0;7;2
2021-02-24;4;35;182;0;4;2
2021-02-23;3;37;187;0;2;2
2021-02-22;4;39;190;0;1;2
2021-02-21;4;44;196;0;3;2
2021-02-20;5;46;199;0;4;2
2021-02-19;6;47;205;0;3;2
2021-02-18;16;52;208;0;11;2
2021-02-17;8;45;214;0;6;2
2021-02-16;5;41;211;0;3;2
2021-02-15;8;43;210;0;5;2
2021-02-14;7;50;208;0;5;2
2021-02-13;6;46;208;0;5;2
2021-02-12;11;43;209;0;9;2
2021-02-11;5;44;203;0;4;2
2021-02-10;5;48;208;0;3;2
2021-02-09;9;53;212;0;5;3
2021-02-08;16;61;211;0;10;3
2021-02-07;1;56;203;0;1;3
2021-02-06;6;59;204;0;3;3
2021-02-05;15;55;203;0;10;3
2021-02-04;10;57;198;0;9;2
2021-02-03;10;58;194;0;8;2
2021-02-02;15;55;189;0;13;2
2021-02-01;9;52;177;0;5;3
2021-01-31;5;55;173;0;3;3
2021-01-30;3;57;174;0;1;3
2021-01-29;16;64;176;0;14;3
2021-01-28;11;56;163;0;10;2
2021-01-27;6;57;157;0;4;2
2021-01-26;12;59;156;0;10;1
2021-01-25;12;66;155;0;7;1
2021-01-24;7;62;152;0;5;2
2021-01-23;11;58;154;0;6;2
2021-01-22;9;54;152;0;6;2
2021-01-21;15;53;157;0;9;1
2021-01-20;10;50;151;0;8;1
2021-01-19;20;44;150;1;16;1
2021-01-18;7;38;134;1;4;1
2021-01-17;3;41;133;1;2;3
2021-01-16;4;45;135;1;3;2
2021-01-15;8;44;135;1;4;2
2021-01-14;10;41;141;0;7;1
2021-01-13;6;36;140;0;3;1
2021-01-12;13;38;142;0;9;1
2021-01-11;10;34;137;0;7;1
2021-01-10;9;30;137;0;6;1
2021-01-09;5;24;135;0;2;1
2021-01-08;2;23;137;0;1;1
2021-01-07;4;26;145;0;3;1
2021-01-06;7;26;151;0;5;1
2021-01-05;7;21;153;0;5;1
2021-01-04;5;19;152;0;3;1
2021-01-03;1;21;151;0;1;1
2021-01-02;2;29;158;0;1;1
2021-01-01;4;32;163;0;4;1
2020-12-31;4;36;165;0;3;1
2020-12-30;3;38;168;0;1;1
2020-12-29;6;48;179;0;4;1
2020-12-28;6;48;181;0;1;2
2020-12-27;11;54;181;0;11;1
2020-12-26;5;43;178;0;4;1
2020-12-25;11;42;180;0;7;1
2020-12-24;7;39;177;0;2;1
2020-12-23;15;39;179;0;12;1
2020-12-22;6;37;169;0;3;1
2020-12-21;8;40;168;0;7;1
2020-12-20;1;38;166;0;1;1
2020-12-19;3;41;172;0;3;1
2020-12-18;7;45;177;0;4;1
2020-12-17;6;45;183;0;5;1
2020-12-16;13;44;185;0;9;1
2020-12-15;9;43;183;0;7;1
2020-12-14;7;45;178;0;5;1
2020-12-13;4;47;181;0;3;1
2020-12-12;8;48;182;0;7;1
2020-12-11;6;44;178;0;5;1
2020-12-10;6;47;179;0;3;1
2020-12-09;12;50;183;0;10;2
2020-12-08;10;46;177;0;9;1
2020-12-07;10;43;171;0;9;1
2020-12-06;4;46;168;0;3;1
2020-12-05;3;49;170;0;3;1
2020-12-04;9;47;178;0;8;1
2020-12-03;8;48;174;0;5;2
2020-12-02;7;48;176;0;6;2
2020-12-01;7;46;188;0;4;2
2020-11-30;13;44;184;0;11;1
2020-11-29;6;34;177;0;6;1
2020-11-28;1;31;180;0;1;1
2020-11-27;10;35;185;0;9;1
2020-11-26;8;33;186;0;6;2
2020-11-25;6;35;184;0;4;2
2020-11-24;5;41;184;0;4;1
2020-11-23;3;44;183;0;1;1
2020-11-22;3;50;186;0;2;0
2020-11-21;5;50;189;0;5;0
2020-11-20;8;53;189;0;6;0
2020-11-19;9;52;188;0;5;1
2020-11-18;13;49;196;0;9;1
2020-11-17;11;46;198;0;6;1
2020-11-16;11;49;195;0;9;1
2020-11-15;6;44;192;0;3;1
2020-11-14;8;44;194;0;7;1
2020-11-13;6;43;194;0;3;1
2020-11-12;4;45;195;0;3;1
2020-11-11;10;54;196;0;5;1
2020-11-10;12;51;199;0;6;1
2020-11-09;10;51;196;0;6;1
2020-11-08;5;62;192;0;4;1
2020-11-07;6;58;192;0;6;1
2020-11-06;8;57;191;0;6;1
2020-11-05;14;61;191;0;9;2
2020-11-04;4;57;186;0;4;2
2020-11-03;13;63;182;0;9;2
2020-11-02;23;58;175;0;21;2
2020-11-01;1;41;157;0;0;2
2020-10-31;6;44;161;0;3;2
2020-10-30;11;43;166;0;6;2
2020-10-29;10;44;168;0;5;2
2020-10-28;14;44;168;0;12;2
2020-10-27;6;37;159;0;4;2
2020-10-26;7;47;162;0;5;2
2020-10-25;4;53;160;0;3;3
2020-10-24;5;53;163;0;3;3
2020-10-23;12;56;175;0;5;3
2020-10-22;11;56;179;0;5;2
2020-10-21;11;57;184;0;6;2
2020-10-20;17;54;184;0;14;2
2020-10-19;13;44;175;0;9;2
2020-10-18;3;45;171;0;3;2
2020-10-17;7;45;175;0;7;2
2020-10-16;8;40;173;0;5;2
2020-10-15;10;40;173;0;6;2
2020-10-14;7;39;174;0;5;2
2020-10-13;6;40;174;0;4;2
2020-10-12;14;40;170;0;8;1
2020-10-11;4;32;169;0;3;2
2020-10-10;3;31;171;0;3;2
2020-10-09;9;31;181;0;7;2
2020-10-08;8;28;184;0;5;2
2020-10-07;8;31;186;0;6;2
2020-10-06;6;33;187;0;4;2
2020-10-05;4;35;183;0;1;1
2020-10-04;2;37;185;0;2;2
2020-10-03;3;42;190;0;3;2
2020-10-02;6;42;193;0;3;2
2020-10-01;10;43;205;0;7;2
2020-09-30;9;51;204;0;8;3
2020-09-29;8;52;204;0;7;3
2020-09-28;5;55;199;0;3;3
2020-09-27;7;59;198;0;3;4
2020-09-26;5;60;200;0;3;4
2020-09-25;9;62;203;0;5;4
2020-09-24;19;63;208;0;13;4
2020-09-23;12;53;197;0;8;3
2020-09-22;14;51;193;0;11;3
2020-09-21;8;48;183;0;5;3
2020-09-20;5;48;181;0;5;3
2020-09-19;5;43;181;0;5;3
2020-09-18;12;45;188;0;8;4
2020-09-17;9;43;188;0;6;4
2020-09-16;8;50;187;0;5;5
2020-09-15;12;55;189;0;6;4
2020-09-14;8;53;185;0;4;4
2020-09-13;0;56;185;0;0;5
2020-09-12;7;57;190;0;6;5
2020-09-11;11;54;193;0;5;5
2020-09-10;15;55;202;0;12;5
2020-09-09;15;51;198;0;9;5
2020-09-08;11;56;203;0;6;3
2020-09-07;13;57;200;0;6;3
2020-09-06;2;58;197;0;1;3
2020-09-05;4;59;202;0;3;3
2020-09-04;10;59;212;0;5;3
2020-09-03;15;60;222;0;9;4
2020-09-02;23;56;217;0;13;4
2020-09-01;14;53;209;0;6;3
2020-08-31;13;47;206;0;7;3
2020-08-30;2;42;203;0;2;3
2020-08-29;4;41;207;0;3;3
2020-08-28;11;41;212;0;7;3
2020-08-27;9;39;220;0;6;2
2020-08-26;15;46;220;0;9;2
2020-08-25;6;43;216;0;2;2
2020-08-24;10;46;215;0;5;2
2020-08-23;3;50;210;0;1;2
2020-08-22;4;52;213;0;2;2
2020-08-21;8;54;218;0;5;2
2020-08-20;18;54;221;0;9;1
2020-08-19;16;54;221;0;9;1
2020-08-18;9;57;217;0;5;1
2020-08-17;13;61;213;0;8;2
2020-08-16;4;69;207;0;3;3
2020-08-15;6;69;207;0;5;3
2020-08-14;9;67;209;0;6;3
2020-08-13;14;68;210;0;9;1
2020-08-12;19;74;204;0;13;2
2020-08-11;14;77;194;0;10;2
2020-08-10;21;71;185;0;16;2
2020-08-09;4;60;173;0;3;3
2020-08-08;4;60;171;0;3;3
2020-08-07;11;61;175;0;8;3
2020-08-06;19;58;177;0;16;1
2020-08-05;18;50;172;0;17;2
2020-08-04;5;48;161;0;3;2
2020-08-03;9;51;160;0;5;2
2020-08-02;3;50;156;0;2;2
2020-08-01;5;49;162;0;4;2
2020-07-31;10;45;162;0;4;2
2020-07-30;10;44;162;0;9;1
2020-07-29;17;44;159;0;14;1
2020-07-28;9;38;149;0;8;1
2020-07-27;6;39;145;0;5;2
2020-07-26;1;40;142;0;1;3
2020-07-25;1;40;144;0;0;2
2020-07-24;6;42;149;0;4;2
2020-07-23;10;40;149;0;5;1
2020-07-22;12;42;151;0;9;2
2020-07-21;10;38;149;0;7;1
2020-07-20;9;33;145;0;5;2
2020-07-19;1;31;144;0;1;2
2020-07-18;2;31;149;0;2;2
2020-07-17;6;33;154;0;3;2
2020-07-16;9;31;156;0;8;1
2020-07-15;9;31;155;0;6;2
2020-07-14;6;35;158;0;2;2
2020-07-13;5;45;161;0;3;3
2020-07-12;3;49;159;0;1;4
2020-07-11;4;51;162;0;4;4
2020-07-10;7;48;159;0;2;4
2020-07-09;12;53;162;0;7;2
2020-07-08;13;51;164;0;11;2
2020-07-07;14;44;161;0;12;2
2020-07-06;10;39;150;0;5;3
2020-07-05;4;38;149;0;2;2
2020-07-04;2;39;149;0;2;2
2020-07-03;11;39;154;0;8;2
2020-07-02;7;33;151;0;5;2
2020-07-01;5;32;152;0;4;2
2020-06-30;9;33;157;0;5;2
2020-06-29;7;34;156;0;4;2
2020-06-28;4;37;156;0;3;1
2020-06-27;3;37;158;0;1;1
2020-06-26;9;40;160;0;3;1
2020-06-25;8;42;164;0;5;1
2020-06-24;6;45;166;0;6;3
2020-06-23;10;45;163;0;7;3
2020-06-22;11;45;161;0;5;3
2020-06-21;5;49;157;0;2;3
2020-06-20;6;52;163;0;4;3
2020-06-19;9;48;160;0;4;3
2020-06-18;14;48;165;0;8;3
2020-06-17;10;41;160;0;8;4
2020-06-16;10;38;162;0;6;4
2020-06-15;13;41;158;0;9;3
2020-06-14;5;41;155;0;5;2
2020-06-13;1;37;156;0;1;2
2020-06-12;5;40;161;0;5;2
2020-06-11;5;39;160;0;1;3
2020-06-10;9;45;164;0;5;3
2020-06-09;13;44;160;0;9;3
2020-06-08;13;41;154;0;8;3
2020-06-07;1;41;147;0;1;2
2020-06-06;4;44;151;0;4;2
2020-06-05;8;44;153;0;2;2
2020-06-04;8;45;156;0;5;3
2020-06-03;8;44;153;0;6;3
2020-06-02;9;45;151;0;6;2
2020-06-01;12;46;145;0;9;2
2020-05-31;4;39;137;0;3;2
2020-05-30;4;41;138;0;4;2
2020-05-29;8;38;138;0;7;1
2020-05-28;7;40;139;0;3;1
2020-05-27;8;38;146;0;5;3
2020-05-26;11;41;145;0;7;2
2020-05-25;5;36;142;0;3;2
2020-05-24;5;43;140;0;4;2
2020-05-23;1;41;145;0;1;2
2020-05-22;10;46;152;0;8;2
2020-05-21;3;45;148;0;1;1
2020-05-20;11;51;150;0;10;3
2020-05-19;6;45;145;0;3;2
2020-05-18;12;46;145;0;11;1
2020-05-17;4;36;138;0;1;1
2020-05-16;7;37;144;0;3;1
2020-05-15;9;34;145;0;6;1
2020-05-14;11;33;148;0;6;1
2020-05-13;8;34;147;0;6;2
2020-05-12;7;32;146;0;5;2
2020-05-11;3;29;146;0;3;1
2020-05-10;4;30;148;0;3;0
2020-05-09;2;26;147;0;1;0
2020-05-08;6;26;153;0;3;0
2020-05-07;9;28;155;0;7;0
2020-05-06;7;28;152;0;5;0
2020-05-05;3;31;152;0;2;1
2020-05-04;5;39;151;0;2;0
2020-05-03;1;40;149;0;1;0
2020-05-02;2;43;152;0;1;0
2020-05-01;7;44;154;0;4;0
2020-04-30;10;48;151;0;6;0
2020-04-29;11;50;149;0;8;0
