﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-23;3464;21759;90237;6;1852;1350
2022-06-22;3332;21681;94064;6;1775;1370
2022-06-21;3364;21922;97182;4;1831;1403
2022-06-20;3459;22651;102197;7;1812;1474
2022-06-19;4067;23367;106421;9;2134;1561
2022-06-18;4015;23773;108923;8;2100;1596
2022-06-17;3336;23864;112019;8;1745;1666
2022-06-16;3364;24438;114930;9;1708;1725
2022-06-15;3705;25232;117577;8;1812;1746
2022-06-14;4372;25783;120912;11;2115;1739
2022-06-13;4359;25792;123942;12;2178;1787
2022-06-12;4585;25900;126491;10;2360;1886
2022-06-11;4121;25700;128650;7;1964;1952
2022-06-10;4091;25685;130613;6;2003;1973
2022-06-09;4350;25576;131966;9;2130;1895
2022-06-08;4331;25188;133745;11;2176;1854
2022-06-07;4319;24927;134662;8;2123;1910
2022-06-06;4356;24889;136682;9;2291;2169
2022-06-05;4218;24917;137893;15;2240;2381
2022-06-04;3986;25724;139467;14;2006;2582
2022-06-03;3957;26440;141020;12;1970;2678
2022-06-02;3958;27278;142942;11;1882;2658
2022-06-01;4030;29826;145155;12;1824;2710
2022-05-31;4315;33809;147169;20;1942;2870
2022-05-30;4484;38031;149156;29;2103;3330
2022-05-29;5426;41031;150153;25;2590;3634
2022-05-28;4900;45731;151303;29;2394;3764
2022-05-27;4991;49823;152950;46;2430;3760
2022-05-26;7151;52222;154740;61;3499;3635
2022-05-25;8987;53848;155738;59;4564;3481
2022-05-24;9530;53471;155951;40;4697;3445
2022-05-23;8356;52378;155016;41;4072;3475
2022-05-22;11285;53184;154815;40;5910;3493
2022-05-21;10504;51776;152697;40;5392;3408
2022-05-20;8518;50506;150985;39;4130;3351
2022-05-19;9355;50571;150887;57;4657;3196
2022-05-18;8470;49334;150154;52;4282;3043
2022-05-17;7891;47945;149837;48;4056;2936
2022-05-16;9215;47818;151016;42;4768;3033
2022-05-15;9401;45664;150610;40;4913;3022
2022-05-14;8982;44587;149683;35;4590;3039
2022-05-13;8654;43217;149071;29;4498;3110
2022-05-12;7713;42232;148854;29;3870;3096
2022-05-11;6748;41882;150270;27;3386;3053
2022-05-10;7703;42667;151255;40;3768;3046
2022-05-09;6490;43193;152394;56;3028;3019
2022-05-08;8265;44292;154493;52;4126;2955
2022-05-07;7188;43740;155011;41;3470;2922
2022-05-06;7549;43136;155989;30;3747;3027
2022-05-05;7470;42969;156084;34;3639;2993
2022-05-04;8072;43368;156608;32;3878;2944
2022-05-03;8595;43648;157398;29;4107;2926
2022-05-02;7773;43765;158393;28;3740;2872
2022-05-01;7335;44824;159317;26;3889;2765
2022-04-30;6026;44526;159904;24;3097;2763
2022-04-29;6971;45507;160574;23;3674;2760
2022-04-28;7524;45653;161330;27;3989;2698
2022-04-27;7866;45172;161519;22;4209;2665
2022-04-26;8252;44918;161550;27;4410;2756
2022-04-25;8761;44201;162576;24;4713;2820
2022-04-24;6990;43088;162617;25;3695;2741
2022-04-23;7252;45127;163698;32;3868;2818
2022-04-22;7221;45738;164325;35;3752;2839
2022-04-21;6878;45983;165012;34;3640;2818
2022-04-20;7477;46449;166032;45;3925;2835
2022-04-19;7403;46815;166464;42;3791;2859
2022-04-18;7546;48464;167920;38;3878;2975
2022-04-17;9620;48963;168463;29;4993;2984
2022-04-16;8049;48469;167818;25;4239;3019
2022-04-15;7491;49416;168062;27;3932;3047
2022-04-14;7443;50120;170027;34;3818;3007
2022-04-13;7943;50652;171973;32;4100;3006
2022-04-12;9433;50100;172302;37;4994;3090
2022-04-11;8152;48672;172290;31;4236;3164
2022-04-10;8672;48875;173740;32;4692;3127
2022-04-09;9256;49256;174107;29;4964;3208
2022-04-08;8358;48447;174306;29;4511;3220
2022-04-07;8027;48178;175512;26;4323;3259
2022-04-06;7227;47541;175857;31;3671;3314
2022-04-05;7542;48539;177092;32;3993;3484
2022-04-04;8162;48813;178491;31;4404;3633
2022-04-03;8961;48462;178561;33;4930;3752
2022-04-02;8003;49074;178179;35;4486;3917
2022-04-01;8053;49511;178184;39;4307;4028
2022-03-31;7378;50172;178134;47;3533;4159
2022-03-30;8593;51218;178616;50;4164;4206
2022-03-29;8076;51346;178363;50;4004;4310
2022-03-28;7743;52116;179018;55;3885;4407
2022-03-27;10081;52603;179016;66;5057;4416
2022-03-26;9178;52574;177496;51;4490;4383
2022-03-25;9296;52366;176700;50;4565;4327
2022-03-24;8810;51838;177920;42;4295;4225
2022-03-23;8977;51865;179196;48;4151;4141
2022-03-22;9275;53798;180897;47;4446;4155
2022-03-21;8506;55446;183489;50;4187;4169
2022-03-20;10033;55690;185697;54;5031;4200
2022-03-19;8952;55595;186609;57;4305;4122
2022-03-18;8372;57344;187777;61;4201;4256
2022-03-17;8540;58456;188982;75;4256;4305
2022-03-16;11052;59671;190621;78;5675;4267
2022-03-15;11329;59794;190313;79;5574;4196
2022-03-14;8973;58516;191160;77;4296;4210
2022-03-13;10042;59326;193402;87;4679;4224
2022-03-12;11569;60089;194454;87;5538;4159
2022-03-11;10148;58625;194329;80;4829;4270
2022-03-10;10575;58244;195413;79;4989;4250
2022-03-09;11695;57499;195432;74;5710;4130
2022-03-08;9752;55520;195123;77;4612;4147
2022-03-07;10161;54638;197501;65;4771;4189
2022-03-06;11062;53240;199063;61;5424;4219
2022-03-05;9702;51931;199421;50;4477;4250
2022-03-04;9665;50786;199757;46;4526;4306
2022-03-03;9368;49070;201231;35;4544;4257
2022-03-02;9220;47674;201892;35;4319;4214
2022-03-01;8457;49230;202812;35;4008;4299
2022-02-28;8212;50989;204731;32;3858;4430
2022-02-27;9198;53233;206502;35;4507;4491
2022-02-26;7856;56074;208028;37;3789;4549
2022-02-25;7309;59278;209528;37;3427;4726
2022-02-24;7645;62183;211425;43;3475;4809
2022-02-23;10816;64412;213280;46;5291;4820
2022-02-22;10307;64018;213891;46;5163;4825
2022-02-21;10660;64790;215934;59;5333;4811
2022-02-20;12492;64474;217586;49;6561;4795
2022-02-19;11942;64137;217780;41;5921;4843
2022-02-18;10930;64892;219548;46;5523;4860
2022-02-17;10276;64940;220797;56;5149;4902
2022-02-16;10097;64926;222674;47;5095;4909
2022-02-15;11475;65898;224212;62;5512;5005
2022-02-14;10195;64709;225866;54;5106;4988
2022-02-13;12167;64968;227453;64;6003;4994
2022-02-12;12998;65930;229142;69;6229;5048
2022-02-11;11289;65627;229704;80;5399;4993
2022-02-10;10332;65757;232378;75;5068;5087
2022-02-09;11864;65189;235787;74;5525;5114
2022-02-08;9776;65520;238241;85;4551;5153
2022-02-07;11025;66116;241752;93;4960;5253
2022-02-06;13569;66057;244862;102;6478;5259
2022-02-05;12621;64777;244845;95;5990;5321
2022-02-04;11404;63759;244544;88;5430;5299
2022-02-03;9946;64292;245474;79;4468;5422
2022-02-02;12477;65046;248259;85;5627;5416
2022-02-01;10786;63836;250390;66;4818;5446
2022-01-31;11027;63824;254048;40;4918;5539
2022-01-30;11917;64619;255726;47;5465;5636
2022-01-29;11296;66170;254870;40;5176;5735
2022-01-28;12093;67824;255423;41;5632;5739
2022-01-27;10882;68653;255671;38;4924;5747
2022-01-26;10260;71668;257249;37;4848;5801
2022-01-25;9963;73723;259204;40;4931;5870
2022-01-24;11845;76157;261516;43;5470;6065
2022-01-23;13420;77209;262528;48;6486;6073
2022-01-22;12935;77600;261863;49;6384;6188
2022-01-21;12775;77597;261522;54;6277;6196
2022-01-20;14263;79173;262030;59;7137;6228
2022-01-19;13003;78222;261804;62;6332;6206
2022-01-18;13202;80283;262401;72;6474;6283
2022-01-17;13140;82658;264318;80;6190;6304
2022-01-16;14042;84507;265767;81;6619;6344
2022-01-15;13025;85905;266521;71;6306;6455
2022-01-14;14901;88122;266925;78;7101;6476
2022-01-13;13243;87024;266387;70;6343;6542
2022-01-12;15744;85964;266350;67;7644;6540
2022-01-11;16371;83948;267967;63;8055;6438
2022-01-10;15463;82524;270552;62;7602;6416
2022-01-09;15940;82769;272496;74;7580;6519
2022-01-08;16265;83812;273766;89;7699;6595
2022-01-07;13707;81879;275601;91;6172;6535
2022-01-06;12110;79378;278453;95;5357;6571
2022-01-05;13174;79775;282050;87;6066;6673
2022-01-04;14962;79384;284836;96;6779;6812
2022-01-03;16289;78635;288214;94;7335;6869
2022-01-02;17636;77304;289809;94;8051;6902
2022-01-01;14070;75717;289755;92;6295;6966
2021-12-31;10203;75676;291504;89;4440;6978
2021-12-30;12667;77368;295053;91;5499;7052
2021-12-29;12999;77648;297597;91;5529;7148
2021-12-28;13989;78847;300835;85;5996;7274
2021-12-27;14293;79294;305750;89;6419;7241
2021-12-26;15470;79492;308134;81;6921;7380
2021-12-25;14031;81010;309595;77;6218;7522
2021-12-24;12294;82366;311596;81;5537;7498
2021-12-23;12703;84646;314248;85;5613;7614
2021-12-22;14145;85563;317005;78;6262;7789
2021-12-21;14261;85141;318994;73;6392;7912
2021-12-20;14314;84276;322032;71;6273;8045
2021-12-19;17033;87786;324236;78;7674;8281
2021-12-18;15823;90810;324143;80;6994;8500
2021-12-17;15366;93505;325412;85;6803;8528
2021-12-16;13640;95397;326226;96;6137;8654
2021-12-15;13310;99420;327645;104;5993;8981
2021-12-14;12916;103207;329450;121;5669;9245
2021-12-13;18660;107283;332904;144;8380;9402
2021-12-12;20871;107120;332606;163;9657;9499
2021-12-11;19311;106959;329806;166;8881;9582
2021-12-10;17706;106520;331661;175;8048;9662
2021-12-09;18978;105802;334967;181;8785;9725
2021-12-08;18915;104346;337468;181;8285;9831
2021-12-07;18949;103319;341295;158;8167;9851
2021-12-06;18828;102205;347089;143;8394;9773
2021-12-05;20879;102260;352681;154;9637;9858
2021-12-04;19381;103641;355356;184;8485;9891
2021-12-03;17011;103469;359862;202;7591;9956
2021-12-02;17216;104238;364494;208;7639;10032
2021-12-01;17171;104853;371651;206;7670;10188
2021-11-30;16920;105522;379990;245;7535;10332
2021-11-29;18782;106716;389570;269;8265;10516
2021-11-28;22738;106584;391840;279;10606;10540
2021-11-27;19167;105174;391129;270;8531;10660
2021-11-26;18119;105287;391957;285;8118;10580
2021-11-25;18383;104694;393621;323;8094;10571
2021-11-24;18695;105047;395922;323;7986;10536
2021-11-23;19353;104783;397437;332;8159;10425
2021-11-22;19195;104038;400897;342;8064;10289
2021-11-21;21303;103801;403253;330;9425;10053
2021-11-20;19994;103862;403029;339;8538;9839
2021-11-19;18275;103557;403382;315;7721;9788
2021-11-18;19404;102679;404483;289;8366;9699
2021-11-17;18550;104798;405004;280;7880;9744
2021-11-16;18420;108139;406614;269;7774;9710
2021-11-15;18806;111514;410048;258;8029;9826
2021-11-14;21652;115773;411199;260;9618;9747
2021-11-13;19561;120113;412545;259;8493;9537
2021-11-12;16683;126579;416936;265;7115;9534
2021-11-11;20969;132453;422531;265;9565;9674
2021-11-10;21511;135785;424423;274;9883;9858
2021-11-09;21433;137501;427168;257;9860;9882
2021-11-08;23299;143114;432187;273;10861;9888
2021-11-07;25978;148549;435609;287;12493;9936
2021-11-06;27632;153664;435654;293;13108;9812
2021-11-05;23970;149282;435182;264;11152;9818
2021-11-04;25133;146771;437326;244;11832;9838
2021-11-03;23731;142405;439296;236;11057;9971
2021-11-02;28722;139901;443612;230;13614;9962
2021-11-01;30195;134373;447094;207;14682;9828
2021-10-31;32661;126087;446939;188;16235;9829
2021-10-30;21177;118305;443014;178;9890;9584
2021-10-29;20067;118515;445627;195;9257;9574
2021-10-28;19068;117599;450554;193;8640;9611
2021-10-27;20215;117345;455015;188;9001;9865
2021-10-26;21221;116295;460445;190;9574;10043
2021-10-25;19479;114362;467063;186;8751;10070
2021-10-24;23074;114629;472839;206;10759;10323
2021-10-23;21839;114433;476887;218;9656;10442
2021-10-22;19107;112757;481986;212;8540;10477
2021-10-21;18775;115579;487226;229;8171;10701
2021-10-20;19146;121499;493718;248;8088;11161
2021-10-19;18801;127204;498871;262;8096;11411
2021-10-18;19789;131191;506044;297;8493;11773
2021-10-17;23233;136196;511402;325;10250;12080
2021-10-16;19580;141757;515033;345;8429;12374
2021-10-15;23251;149207;519729;390;10041;12717
2021-10-14;26866;151828;522801;403;11494;12982
2021-10-13;26695;152142;524460;385;11482;13170
2021-10-12;24682;153076;525217;392;10449;13486
2021-10-11;26606;156363;528870;398;11692;13856
2021-10-10;30653;160125;529283;429;13778;14219
2021-10-09;29743;163278;527049;433;13296;14480
2021-10-08;26723;163815;526372;462;11640;14567
2021-10-07;26749;163558;526804;473;11591;14684
2021-10-06;27258;163394;526799;480;11780;14954
2021-10-05;28569;165161;527662;465;12167;15170
2021-10-04;31305;164781;530780;456;13724;15333
2021-10-03;34856;164234;531751;451;15304;15490
2021-10-02;30986;163697;530654;440;13273;15551
2021-10-01;26510;163768;532014;424;11195;15615
2021-09-30;26301;167833;534769;455;11141;15965
2021-09-29;29335;171925;538808;488;12255;16521
2021-09-28;27654;172582;541555;490;11347;16710
2021-09-27;30667;176228;546155;508;12830;16932
2021-09-26;34094;175581;546530;511;14564;17090
2021-09-25;31264;175394;543860;508;13093;17176
2021-09-24;32151;175591;542712;518;13524;17161
2021-09-23;32421;175244;541253;532;13558;17140
2021-09-22;30696;173765;541225;506;12644;17199
2021-09-21;33346;173974;543444;514;13495;17107
2021-09-20;29983;172259;544787;511;12341;16957
2021-09-19;34101;171525;544737;533;14396;17021
2021-09-18;31637;170594;541436;546;13282;17025
2021-09-17;31785;168656;540465;551;13285;17044
2021-09-16;30438;165708;538829;534;12552;17037
2021-09-15;30905;165392;538717;536;12604;17205
2021-09-14;30582;164107;538856;540;12702;17156
2021-09-13;28969;162095;540404;533;11950;17074
2021-09-12;32905;163016;542670;555;13635;17117
2021-09-11;29295;165260;542120;567;11848;17281
2021-09-10;27690;169424;544975;589;11172;17403
2021-09-09;30180;173816;548852;616;12220;17502
2021-09-08;29078;177231;551979;635;11675;17783
2021-09-07;28515;180344;556140;650;11006;18054
2021-09-06;30919;186215;563218;656;12168;18189
2021-09-05;35934;189785;566902;664;14563;18323
2021-09-04;35659;191172;567256;635;14346;18467
2021-09-03;34352;189094;567912;638;13725;18552
2021-09-02;35492;186025;569167;602;14124;18597
2021-09-01;34090;182197;571233;570;13498;18642
2021-08-31;36544;179394;574050;535;14720;18702
2021-08-30;35834;176790;576901;523;14464;18688
2021-08-29;37626;176476;578770;516;15482;18762
2021-08-28;32499;174668;578699;495;12939;18866
2021-08-27;29783;173055;581733;498;11509;18956
2021-08-26;29353;171453;587876;504;11336;19104
2021-08-25;29920;172078;593324;471;11546;19205
2021-08-24;32461;171444;598091;465;12673;19330
2021-08-23;35072;170094;605436;479;13955;19462
2021-08-22;34941;167025;610250;466;14036;19400
2021-08-21;30244;166265;615131;474;11573;19791
2021-08-20;27785;169177;623497;493;10356;20120
2021-08-19;30080;172281;633187;505;11477;20685
2021-08-18;28813;176016;639684;516;10632;21162
2021-08-17;30524;181457;646677;541;11267;21876
2021-08-16;30881;186025;653804;553;11516;22265
2021-08-15;33996;191164;658684;583;12736;22472
2021-08-14;34555;197275;662927;613;12887;22781
2021-08-13;31993;200286;665972;637;11865;23029
2021-08-12;35225;203411;677174;683;13148;23349
2021-08-11;36394;204429;684302;717;13350;23503
2021-08-10;36883;204816;689066;729;13625;24231
2021-08-09;38358;206592;692493;685;14302;24764
2021-08-08;42627;207538;692197;644;16200;25055
2021-08-07;39006;207072;690139;641;14358;25278
2021-08-06;36593;207704;690070;633;13585;25359
2021-08-05;37238;208473;692730;608;13770;25381
2021-08-04;36862;209636;698285;582;13617;25398
2021-08-03;39301;214120;706485;603;14344;25540
2021-08-02;39195;215479;714570;617;14461;25515
2021-08-01;41692;215981;715702;634;15671;25864
2021-07-31;39827;220305;713501;631;14629;26123
2021-07-30;37432;224569;709661;667;13899;26183
2021-07-29;38755;230702;706443;709;14294;26143
2021-07-28;43182;237677;703008;739;16130;25769
2021-07-27;41095;241931;698156;784;15404;25227
2021-07-26;40011;244653;695343;790;15139;24618
2021-07-25;47634;247105;691711;819;18504;24064
2021-07-24;46140;245901;683840;807;17847;23222
2021-07-23;47141;243464;677020;754;18218;22502
2021-07-22;48941;241397;670268;729;19307;21823
2021-07-21;49775;236381;661816;705;19846;21327
2021-07-20;45117;242206;654361;702;18077;20876
2021-07-19;42794;246709;648291;723;17547;20522
2021-07-18;45234;248844;641358;726;18607;20092
2021-07-17;42095;247671;633378;740;17002;19356
2021-07-16;43826;244541;626962;713;17832;18907
2021-07-15;41393;240487;619633;691;16636;18361
2021-07-14;57235;238432;614212;693;24901;18031
2021-07-13;51672;227686;601669;663;22462;17377
2021-07-12;46298;225438;593341;680;20051;16821
2021-07-11;43219;231185;585186;685;18970;16295
2021-07-10;37606;239626;576945;700;15859;15927
2021-07-09;37132;241978;572533;719;15984;15723
2021-07-08;38099;241076;567692;703;16105;15363
2021-07-07;41909;235538;561939;617;18336;15172
2021-07-06;48665;226520;554420;516;21688;14958
2021-07-05;53981;212966;543166;479;25501;14553
2021-07-04;55101;195302;522249;435;27094;13967
2021-07-03;40981;177930;498735;425;19319;13261
2021-07-02;35743;169985;483213;396;17178;12570
2021-07-01;28960;163988;470238;390;13679;11820
2021-06-30;28209;163445;460592;396;13319;11124
2021-06-29;28236;164212;451645;379;13474;10476
2021-06-28;29246;164073;443407;378;14205;9810
2021-06-27;32006;165406;433700;407;15730;9073
2021-06-26;30335;163772;422051;392;14924;8314
2021-06-25;28134;161340;411497;399;13824;7967
2021-06-24;28454;160386;401688;396;14163;7666
2021-06-23;29463;159024;392028;370;14820;7438
2021-06-22;28301;156583;381670;341;14163;6965
2021-06-21;31051;155917;373607;330;16132;6568
2021-06-20;29871;154788;362536;321;15688;6130
2021-06-19;26923;157365;352914;320;13866;5637
2021-06-18;26815;158676;345404;330;14053;5522
2021-06-17;26365;158310;338066;332;14154;5450
2021-06-16;26033;158832;329866;347;13855;5377
2021-06-15;26905;159137;322943;353;14627;5266
2021-06-14;29111;157361;315127;338;16229;5086
2021-06-13;33082;154372;305125;338;18926;4820
2021-06-12;28900;147481;292445;321;16149;4549
2021-06-11;26376;135040;283119;264;14824;4455
2021-06-10;27640;122400;275411;209;15785;4338
2021-06-09;26546;108596;267024;176;15439;4274
2021-06-08;24409;95863;258927;135;14300;4166
2021-06-07;25087;84086;253016;108;14932;4038
2021-06-06;24029;71754;245962;95;14641;3887
2021-06-05;11858;61320;238471;85;6514;3775
2021-06-04;9229;60043;239947;98;4846;3705
2021-06-03;9476;60216;242788;74;5007;3669
2021-06-02;10273;60725;246506;76;5463;3640
2021-06-01;9572;59695;249616;70;5162;3569
2021-05-31;10110;59861;251705;74;5433;3619
2021-05-30;11881;59463;252258;68;6521;3664
2021-05-29;10331;59926;252624;65;5529;3657
2021-05-28;9378;60296;253691;65;4924;3614
2021-05-27;10024;62702;256274;72;5357;3586
2021-05-26;8860;65068;257450;72;4695;3580
2021-05-25;9729;68759;260125;91;5232;3601
2021-05-24;9559;70520;265111;103;5108;3558
2021-05-23;12418;73651;267999;99;6839;3493
2021-05-22;10753;74242;268785;104;5727;3535
2021-05-21;12369;75400;270691;106;6728;3525
2021-05-20;12750;75171;271488;108;7081;3509
2021-05-19;13455;75169;272604;114;7362;3475
2021-05-18;11832;74820;272635;102;6462;3412
2021-05-17;13218;75976;274937;96;7489;3363
2021-05-16;13055;75739;274450;87;7205;3279
2021-05-15;12165;77193;275165;89;6669;3262
2021-05-14;12195;78495;277124;82;6629;3193
2021-05-13;12744;78899;277891;77;7033;3153
2021-05-12;12677;79646;277642;83;7259;3088
2021-05-11;13016;79968;278104;98;7355;3090
2021-05-10;12881;81398;280615;90;7339;3045
2021-05-09;14711;82601;281920;99;8364;3038
2021-05-08;13539;80995;282451;82;7802;3044
2021-05-07;12512;78440;283548;79;7011;3115
2021-05-06;13422;77962;286174;73;7668;3066
2021-05-05;13105;76255;287977;73;7408;3024
2021-05-04;14631;76055;290513;58;8416;3043
2021-05-03;14366;73158;292893;49;8304;2999
2021-05-02;12437;71587;294280;44;7096;2995
2021-05-01;10372;75291;296074;50;5825;3074
2021-04-30;11750;77948;300106;56;6729;3157
2021-04-29;11381;78911;303491;52;6352;3124
2021-04-28;12619;80201;306472;52;7133;3132
2021-04-27;11072;80467;310490;54;6230;3147
2021-04-26;12373;82643;315911;55;7006;3195
2021-04-25;16609;82823;320339;52;9835;3248
2021-04-24;13429;80969;321342;48;7693;3296
2021-04-23;12745;79556;324310;48;7334;3352
2021-04-22;12837;79862;328572;55;7187;3397
2021-04-21;12670;81072;333296;54;7143;3497
2021-04-20;13619;80847;336828;58;7772;3612
2021-04-19;12339;78899;340508;43;7009;3678
2021-04-18;14400;79373;343917;43;8285;3693
2021-04-17;11765;81001;346972;46;6590;3804
2021-04-16;13045;83280;351594;46;7359;3910
2021-04-15;14027;84634;355426;51;8036;3995
2021-04-14;12301;85055;358536;52;6900;4132
2021-04-13;11256;88039;363581;59;6315;4276
2021-04-12;12888;91405;369610;68;7067;4504
2021-04-11;16374;94270;374345;79;9142;4627
2021-04-10;14691;95434;376404;83;7983;4761
2021-04-09;14797;96587;379502;75;8112;4806
2021-04-08;14673;96621;382288;74;8005;4825
2021-04-07;16006;97959;385215;70;8674;4909
2021-04-06;15441;98615;386813;64;8455;5022
2021-04-05;16309;98717;390278;53;9001;5117
2021-04-04;17745;100614;392792;54;9697;5169
2021-04-03;15899;101880;392978;65;8856;5273
2021-04-02;14733;104512;395043;68;8133;5298
2021-04-01;15985;107412;397060;80;8921;5329
2021-03-31;16659;109079;398732;98;9149;5433
2021-03-30;15504;111421;399737;129;8328;5521
2021-03-29;18601;115383;404955;139;10081;5528
2021-03-28;19310;115328;406473;133;10496;5552
2021-03-27;19312;115777;409443;139;10430;5655
2021-03-26;18499;114758;411008;137;9873;5628
2021-03-25;18237;115764;413782;137;9560;5608
2021-03-24;19896;117043;413704;133;10475;5498
2021-03-23;20664;117013;412510;138;10843;5545
2021-03-22;18633;116256;413894;148;9860;5495
2021-03-21;19875;118282;414461;149;10607;5471
2021-03-20;18260;119845;413806;165;9690;5496
2021-03-19;19881;122134;414655;176;10506;5461
2021-03-18;19652;122305;415330;181;10477;5367
2021-03-17;19662;122610;414394;185;10518;5305
2021-03-16;19767;122652;413179;182;10471;5256
2021-03-15;21199;122895;412568;169;11423;5259
2021-03-14;21699;121014;411465;170;11918;5257
2021-03-13;21025;120962;409080;168;11588;5194
2021-03-12;20076;120849;406711;171;10931;5107
2021-03-11;20402;119328;406174;155;11014;5042
2021-03-10;19648;118996;406005;139;10711;4938
2021-03-09;19890;118207;407522;145;10801;4894
2021-03-08;18822;117807;409260;138;10238;4960
2021-03-07;21606;117750;410772;136;11870;4968
2021-03-06;20708;119976;409574;122;11541;4955
2021-03-05;18009;120085;407508;129;9935;4955
2021-03-04;19754;124944;406657;122;10996;4977
2021-03-03;18766;126578;405307;119;10166;4923
2021-03-02;19328;129968;406017;109;10700;4912
2021-03-01;18627;128747;407811;97;10252;4974
2021-02-28;23894;127741;408992;91;13745;4937
2021-02-27;20664;126430;407312;100;11909;5041
2021-02-26;23561;124984;407145;108;13824;5019
2021-02-25;21576;120340;405615;103;12485;4994
2021-02-24;22390;118178;404374;72;12976;4974
2021-02-23;17840;115993;404609;78;9969;5027
2021-02-22;17264;115703;409479;85;9583;5202
2021-02-21;22328;115431;412403;92;12761;5248
2021-02-20;19198;111717;411768;94;10897;5379
2021-02-19;18264;111175;413500;108;10310;5415
2021-02-18;18883;110278;415737;122;10747;5530
2021-02-17;19870;108307;416745;130;11498;5609
2021-02-16;17329;107168;418155;132;9581;5713
2021-02-15;16949;108834;421306;132;9391;5845
2021-02-14;17696;112467;423972;137;9706;5944
2021-02-13;18667;116145;426620;143;10325;6073
2021-02-12;17521;117868;429174;147;9410;6152
2021-02-11;16791;119244;431479;158;9001;6189
2021-02-10;18952;119581;436218;176;10207;6248
2021-02-09;19592;117811;437356;167;10634;6285
2021-02-08;21556;116274;439715;164;11703;6311
2021-02-07;22317;114566;441351;150;12204;6283
2021-02-06;21323;114416;441874;151;11410;6285
2021-02-05;19323;113835;443363;138;10415;6383
2021-02-04;17365;115664;444756;145;9258;6323
2021-02-03;16719;118656;449100;145;8850;6373
2021-02-02;17667;122732;456481;146;9204;6484
2021-02-01;19322;124718;464698;145;10294;6572
2021-01-31;21736;127925;470220;162;11930;6755
2021-01-30;20359;130965;470908;162;10921;6931
2021-01-29;21566;132376;467381;173;11629;7107
2021-01-28;20943;132238;465855;168;11102;7141
2021-01-27;21642;133443;465311;175;11873;7059
2021-01-26;19975;133773;465081;184;10625;7069
2021-01-25;23165;134760;466381;189;12502;7094
2021-01-24;25578;134801;465876;182;13869;7185
2021-01-23;22161;132584;462983;178;11822;6994
2021-01-22;21639;132236;461232;179;11512;7023
2021-01-21;22526;132845;459180;196;12022;6922
2021-01-20;22364;133353;457439;197;11972;6888
2021-01-19;21318;132612;456412;193;11219;6867
2021-01-18;23478;135695;457481;205;12563;6788
2021-01-17;22908;133714;456496;204;12272;6785
2021-01-16;21838;134222;454077;201;11685;6843
2021-01-15;22329;136100;454224;192;12018;6796
2021-01-14;23174;136729;454828;175;12455;6646
2021-01-13;21345;137160;455117;184;11312;6667
2021-01-12;25051;137664;456912;197;13206;6670
2021-01-11;21011;137777;459116;196;11128;6568
2021-01-10;23483;144663;461269;197;12573;6564
2021-01-09;24317;151112;462318;216;13050;6688
2021-01-08;23158;154987;462931;226;12379;6651
2021-01-07;23744;155691;465334;216;12686;6595
2021-01-06;22028;148686;467218;200;11458;6702
2021-01-05;25087;146791;471003;203;13294;6668
2021-01-04;29681;143041;475168;180;15985;6682
2021-01-03;31653;136907;476047;165;17263;6679
2021-01-02;29486;129601;473121;152;16139;6670
2021-01-01;24390;124050;469281;144;12877;6643
2020-12-31;14746;121394;468625;135;7569;6555
2020-12-30;19480;125004;472868;135;10142;6709
2020-12-29;20027;123793;474121;135;10569;6714
2020-12-28;21674;123117;475539;127;11631;6766
2020-12-27;22431;121964;475319;127;12020;6766
2020-12-26;22656;122123;474150;124;12146;6700
2020-12-25;21025;121126;474614;121;11266;6645
2020-12-24;18962;119022;474933;120;10086;6657
2020-12-23;17750;121259;476435;117;9355;6740
2020-12-22;18963;125663;479346;129;10054;6763
2020-12-21;20137;129181;482674;136;10678;6866
2020-12-20;22389;132117;484362;130;12080;7001
2020-12-19;21385;136336;484763;132;11480;7167
2020-12-18;18133;138755;485788;129;9545;7248
2020-12-17;21624;143916;489222;130;11646;7292
2020-12-16;23184;146399;490147;129;12394;7280
2020-12-15;23259;149396;490041;125;12473;7227
2020-12-14;23705;152062;492094;121;12518;7251
2020-12-13;27467;155282;493590;136;14919;7338
2020-12-12;24440;158174;491915;142;13047;7437
2020-12-11;24719;162830;491356;146;13179;7536
2020-12-10;24720;164053;490828;142;13178;7566
2020-12-09;27012;162630;490393;151;14445;7431
2020-12-08;26844;159244;489830;157;14313;7302
2020-12-07;27614;155552;489635;148;14944;7206
2020-12-06;30930;150699;486916;143;17309;7291
2020-12-05;30369;143685;481600;132;16942;7309
2020-12-04;26191;136042;477300;127;14433;7243
2020-12-03;22888;131375;477527;124;12134;7180
2020-12-02;22717;131639;477706;108;12181;7069
2020-12-01;22000;130702;477961;104;11717;7007
2020-11-30;21263;130511;480199;110;11172;7024
2020-11-29;22324;131843;482125;105;11798;7036
2020-11-28;21256;133805;482543;99;11202;7124
2020-11-27;20706;135423;482192;109;10807;7156
2020-11-26;23377;137682;484553;121;12385;7266
2020-11-25;21728;137719;485429;112;11554;7067
2020-11-24;21825;139586;487551;108;11555;7062
2020-11-23;22661;141127;491747;112;11935;7148
2020-11-22;24552;141655;492989;116;13255;7292
2020-11-21;23188;143614;492663;114;12262;7341
2020-11-20;23504;146200;493231;126;12407;7347
