﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-27;237;1763;7367;0;202;14
2022-06-26;290;1794;7432;0;263;17
2022-06-25;235;1776;7423;0;205;19
2022-06-24;238;1803;7477;2;217;17
2022-06-23;299;1797;7497;3;264;14
2022-06-22;265;1768;7459;2;245;14
2022-06-21;293;1755;7513;1;255;14
2022-06-20;270;1713;7570;1;238;13
2022-06-19;267;1734;7606;1;238;16
2022-06-18;265;1746;7633;1;238;11
2022-06-17;231;1723;7915;0;207;8
2022-06-16;272;1726;8080;0;245;10
2022-06-15;257;1712;8157;1;231;13
2022-06-14;244;1686;8248;0;211;10
2022-06-13;294;1690;8377;0;256;12
2022-06-12;279;1664;8402;0;250;12
2022-06-11;246;1702;8426;0;203;12
2022-06-10;240;1757;8528;1;211;12
2022-06-09;255;1787;8599;0;218;11
2022-06-08;229;1834;8647;0;206;13
2022-06-07;248;1847;8737;0;220;10
2022-06-06;262;1907;8830;0;220;13
2022-06-05;334;1921;8857;0;299;15
2022-06-04;294;1931;8816;0;264;15
2022-06-03;264;1935;8829;0;239;16
2022-06-02;301;1947;8833;0;268;16
2022-06-01;250;1943;8825;1;219;17
2022-05-31;309;1964;8860;1;262;14
2022-05-30;280;1930;8893;1;237;10
2022-05-29;354;1985;8893;0;325;13
2022-05-28;298;1972;8804;0;265;14
2022-05-27;277;1977;8762;0;244;16
2022-05-26;299;1999;8755;0;263;16
2022-05-25;271;2258;8717;1;243;15
2022-05-24;262;2390;8726;0;229;16
2022-05-23;329;2482;8765;0;306;10
2022-05-22;343;2506;8703;1;315;13
2022-05-21;302;2531;8637;1;275;13
2022-05-20;289;2534;8652;1;258;13
2022-05-19;554;2550;8653;1;520;14
2022-05-18;408;2340;8407;1;376;15
2022-05-17;349;2248;8298;1;323;15
2022-05-16;357;2195;8246;1;318;13
2022-05-15;376;2164;8133;1;339;17
2022-05-14;304;2128;7983;1;276;16
2022-05-13;303;2102;7969;1;266;18
2022-05-12;344;2097;7924;2;296;18
2022-05-11;316;2071;7839;2;281;16
2022-05-10;301;2034;7792;0;264;12
2022-05-09;327;2016;7756;0;297;11
2022-05-08;346;1976;7657;0;312;12
2022-05-07;282;1961;7535;0;254;9
2022-05-06;291;1953;7466;0;259;10
2022-05-05;314;1937;7368;0;275;12
2022-05-04;278;1884;7253;0;247;9
2022-05-03;295;1876;7163;2;261;7
2022-05-02;289;1838;7061;2;259;11
2022-05-01;336;1839;6985;2;291;10
2022-04-30;275;1810;6881;2;249;7
2022-04-29;268;1806;6805;1;235;7
2022-04-28;251;1826;6749;1;226;7
2022-04-27;274;1893;6712;1;242;8
2022-04-26;256;1908;6661;0;230;6
2022-04-25;298;1957;6587;0;252;8
2022-04-24;300;1965;6464;0;263;8
2022-04-23;264;1981;6308;0;241;8
2022-04-22;283;1940;6111;0;251;9
2022-04-21;320;1877;5875;0;295;8
2022-04-20;299;1846;5611;0;269;8
2022-04-19;306;1798;5358;0;283;8
2022-04-18;300;1729;5098;0;275;9
2022-04-17;298;1691;4843;0;282;9
2022-04-16;229;1643;4583;0;211;9
2022-04-15;210;1640;4382;0;192;6
2022-04-14;285;1643;4190;0;267;7
2022-04-13;248;1564;3923;0;223;7
2022-04-12;236;1497;3700;0;220;4
2022-04-11;261;1440;3480;0;247;4
2022-04-10;253;1355;3233;0;232;3
2022-04-09;226;1286;3001;0;210;3
2022-04-08;207;1255;2791;0;192;3
2022-04-07;206;1252;2599;1;190;3
2022-04-06;178;1244;2409;1;159;0
2022-04-05;176;1270;2252;0;164;0
2022-04-04;177;1303;2088;2;158;0
2022-04-03;183;1339;1930;2;160;0
2022-04-02;203;1341;1770;2;188;0
2022-04-01;212;1284;1582;2;194;0
2022-03-31;195;1201;1388;2;177;0
2022-03-30;202;1067;1211;2;186;0
2022-03-29;214;894;1025;2;195;0
2022-03-28;216;732;831;0;203;0
2022-03-27;179;546;628;1;158;0
2022-03-26;153;412;471;1;144;0
2022-03-25;120;288;333;1;109;0
2022-03-24;52;200;403;1;46;0
2022-03-23;27;165;555;1;19;0
2022-03-22;39;144;726;0;30;0
2022-03-21;24;114;912;0;19;0
2022-03-20;37;95;1102;0;29;0
2022-03-19;29;65;1306;0;23;0
2022-03-18;28;42;1549;0;21;0
2022-03-17;20;20;1777;0;18;0
2022-03-16;0;0;1978;0;0;0
2022-03-15;0;0;2196;0;0;0
2022-03-14;0;2;2460;0;0;1
2022-03-13;0;4;2687;0;0;1
2022-03-12;0;4;2897;0;0;1
2022-03-11;0;5;3111;0;0;2
2022-03-10;0;5;3342;0;0;2
2022-03-09;0;5;3564;0;0;2
2022-03-08;2;6;3787;0;0;2
2022-03-07;2;5;4036;0;1;3
2022-03-06;1;3;4239;1;0;2
2022-03-05;2;4;4441;1;0;2
2022-03-04;1;4;4649;1;0;2
2022-03-03;1;5;4886;1;0;2
2022-03-02;2;13;5123;1;0;3
2022-03-01;2;191;5366;1;0;3
2022-02-28;1;392;5623;0;0;6
2022-02-27;3;584;5841;0;1;9
2022-02-26;1;799;6055;0;0;7
2022-02-25;3;1008;6270;0;1;7
2022-02-24;9;1240;6475;0;4;9
2022-02-23;183;1501;6710;0;168;9
2022-02-22;209;1581;6771;0;188;9
2022-02-21;204;1609;6810;1;185;10
2022-02-20;227;1637;6849;2;205;10
2022-02-19;216;1690;6841;2;202;8
2022-02-18;245;1709;6872;2;228;9
2022-02-17;283;1690;6917;0;263;10
2022-02-16;264;1641;6918;0;244;10
2022-02-15;240;1622;6928;0;213;9
2022-02-14;234;1628;6976;0;209;9
2022-02-13;285;1639;6996;0;264;7
2022-02-12;246;1626;6964;0;233;5
2022-02-11;226;1598;6986;0;207;6
2022-02-10;230;1594;7014;0;214;5
2022-02-09;248;1586;7052;0;227;5
2022-02-08;239;1590;7071;1;214;5
2022-02-07;239;1607;7128;1;219;3
2022-02-06;271;1631;7159;1;253;3
2022-02-05;219;1635;7179;1;203;3
2022-02-04;214;1647;7340;1;201;5
2022-02-03;228;1664;7441;2;205;4
2022-02-02;255;1673;7494;1;237;5
2022-02-01;258;1645;7531;1;237;5
2022-01-31;258;1646;7526;1;241;4
2022-01-30;275;1633;7458;1;252;4
2022-01-29;226;1599;7341;1;207;4
2022-01-28;233;1621;7350;1;217;5
2022-01-27;235;1601;7284;1;212;4
2022-01-26;228;1621;7258;1;211;6
2022-01-25;259;1682;7248;1;237;6
2022-01-24;251;1706;7239;1;230;5
2022-01-23;245;1731;7184;0;223;6
2022-01-22;244;1774;7158;0;226;8
2022-01-21;214;1774;7102;0;204;9
2022-01-20;247;1803;7129;0;224;9
2022-01-19;288;1834;7131;0;267;10
2022-01-18;281;1801;7109;0;258;11
2022-01-17;275;1793;7073;0;255;10
2022-01-16;285;1783;7036;1;269;11
2022-01-15;245;1788;6970;1;225;12
2022-01-14;245;1818;6986;1;223;13
2022-01-13;280;1870;6992;0;253;13
2022-01-12;263;1979;6985;0;243;13
2022-01-11;277;2042;6989;0;252;12
2022-01-10;266;2045;7042;0;245;11
2022-01-09;290;2075;7001;0;270;11
2022-01-08;277;2041;6926;0;252;13
2022-01-07;296;1958;6914;0;267;10
2022-01-06;387;1818;6880;0;364;10
2022-01-05;326;1670;6785;0;306;10
2022-01-04;281;1518;6773;0;262;13
2022-01-03;298;1443;6910;0;277;13
2022-01-02;259;1366;6829;0;226;13
2022-01-01;195;1362;6797;2;177;12
2021-12-31;150;1359;6849;1;134;9
2021-12-30;236;1430;6979;1;212;9
2021-12-29;174;1385;7010;1;148;10
2021-12-28;210;1465;7204;1;189;11
2021-12-27;227;1504;7426;0;206;13
2021-12-26;251;1546;7420;0;225;16
2021-12-25;194;1545;7373;0;178;16
2021-12-24;222;1583;7392;0;191;15
2021-12-23;188;1592;7464;0;173;15
2021-12-22;250;1665;7586;0;232;16
2021-12-21;243;1662;7606;0;219;13
2021-12-20;272;1692;7630;0;247;11
2021-12-19;244;1690;7579;0;223;15
2021-12-18;243;1772;7557;0;213;14
2021-12-17;234;1756;7594;1;204;10
2021-12-16;276;1747;7645;1;246;7
2021-12-15;252;1739;7680;1;223;7
2021-12-14;274;1746;7694;0;244;11
2021-12-13;270;1766;7729;0;245;8
2021-12-12;332;1822;7681;0;307;7
2021-12-11;224;1919;7558;0;194;9
2021-12-10;213;1920;7602;0;201;8
2021-12-09;260;1915;7655;0;238;6
2021-12-08;253;1907;7623;1;228;6
2021-12-07;301;1943;7655;2;269;9
2021-12-06;334;1915;7650;1;293;7
2021-12-05;440;1960;7538;1;403;7
2021-12-04;230;1965;7337;1;200;6
2021-12-03;224;1963;7395;1;197;6
2021-12-02;248;1943;7437;1;224;4
2021-12-01;286;1912;7461;1;256;4
2021-11-30;265;1925;7443;1;240;6
2021-11-29;371;1985;7432;1;343;5
2021-11-28;444;1898;7254;1;416;4
2021-11-27;225;1721;7028;1;204;5
2021-11-26;203;1709;7024;1;180;7
2021-11-25;219;1731;7047;1;202;6
2021-11-24;284;1786;7042;2;262;6
2021-11-23;321;1780;6984;2;298;10
2021-11-22;280;1764;6883;2;253;9
2021-11-21;268;1744;6838;2;242;7
2021-11-20;217;1784;6816;2;196;7
2021-11-19;220;1781;6819;1;195;6
2021-11-18;284;1768;6840;1;253;6
2021-11-17;286;1752;6814;1;257;6
2021-11-16;309;1748;6819;1;285;9
2021-11-15;256;1669;6805;2;238;8
2021-11-14;301;1690;6815;2;276;10
2021-11-13;213;1678;6778;2;196;11
2021-11-12;199;1662;6824;2;181;10
2021-11-11;260;1685;6915;1;240;8
2021-11-10;279;1710;6930;0;255;8
2021-11-09;235;1698;6942;0;211;13
2021-11-08;285;1734;6993;0;259;12
2021-11-07;290;1710;6951;0;267;11
2021-11-06;200;1671;6880;0;183;8
2021-11-05;222;1652;6938;0;202;8
2021-11-04;281;1638;6994;0;260;11
2021-11-03;264;1579;6998;0;244;11
2021-11-02;262;1540;7048;0;247;15
2021-11-01;263;1493;7046;0;230;13
2021-10-31;253;1461;7037;0;234;12
2021-10-30;181;1426;7026;0;171;9
2021-10-29;210;1465;7108;1;184;8
2021-10-28;223;1504;7173;0;201;9
2021-10-27;226;1504;7242;0;203;11
2021-10-26;213;1516;7343;0;192;11
2021-10-25;227;1553;7461;0;208;10
2021-10-24;223;1607;7472;0;200;9
2021-10-23;226;1678;7504;0;205;11
2021-10-22;246;1717;7604;0;222;11
2021-10-21;220;1731;7692;0;197;9
2021-10-20;241;1776;7865;0;220;10
2021-10-19;250;1829;7989;1;225;12
2021-10-18;279;1854;8162;2;251;13
2021-10-17;297;1870;8192;3;267;13
2021-10-16;273;1864;8223;3;245;13
2021-10-15;263;1837;8288;2;238;14
2021-10-14;273;1793;8358;1;237;12
2021-10-13;302;1790;8426;1;267;11
2021-10-12;282;1780;8480;1;252;9
2021-10-11;304;1799;8580;0;271;11
2021-10-10;286;1823;8592;0;260;9
2021-10-09;241;1807;8544;0;216;12
2021-10-08;223;1813;8592;0;207;10
2021-10-07;265;1832;8650;1;239;4
2021-10-06;284;1844;8658;1;255;6
2021-10-05;294;1834;8658;1;267;6
2021-10-04;318;1829;8676;0;285;6
2021-10-03;265;1846;8615;1;246;6
2021-10-02;243;1913;8603;1;221;7
2021-10-01;241;1910;8627;1;213;8
2021-09-30;283;1921;8642;1;249;5
2021-09-29;274;1976;8639;1;248;6
2021-09-28;294;2033;8662;1;262;6
2021-09-27;340;2143;8686;1;311;4
2021-09-26;341;2174;8684;1;313;5
2021-09-25;237;2260;8623;1;208;4
2021-09-24;255;2330;8693;1;227;6
2021-09-23;331;2402;8731;0;303;4
2021-09-22;334;2412;8729;0;305;5
2021-09-21;414;2417;8718;0;378;8
2021-09-20;373;2341;8674;0;343;8
2021-09-19;430;2322;8611;0;388;8
2021-09-18;308;2283;8505;0;289;8
2021-09-17;322;2278;8566;0;286;9
2021-09-16;344;2203;8575;0;305;9
2021-09-15;343;2168;8576;0;318;10
2021-09-14;331;2120;8575;0;312;13
2021-09-13;347;2055;8616;0;324;13
2021-09-12;380;1990;8586;0;347;14
2021-09-11;309;1927;8511;0;286;14
2021-09-10;237;1864;8533;0;214;14
2021-09-09;293;1883;8590;0;257;11
2021-09-08;296;1869;8625;0;274;12
2021-09-07;276;1825;8676;1;247;13
2021-09-06;287;1818;8722;1;260;15
2021-09-05;314;1830;8726;2;286;15
2021-09-04;252;1833;8724;2;216;13
2021-09-03;263;1921;8750;2;236;14
2021-09-02;270;1928;8785;2;244;11
2021-09-01;259;1964;8853;2;228;11
2021-08-31;277;2006;8938;2;251;14
2021-08-30;299;2054;8994;3;266;12
2021-08-29;320;2082;8981;2;289;12
2021-08-28;338;2124;8976;2;304;13
2021-08-27;278;2098;8982;2;249;13
2021-08-26;298;2136;9037;2;270;13
2021-08-25;296;2213;9072;2;263;13
2021-08-24;331;2248;9090;2;296;13
2021-08-23;324;2264;9081;1;290;13
2021-08-22;365;2295;9028;1;326;11
2021-08-21;321;2323;8971;1;294;10
2021-08-20;316;2331;8921;3;275;14
2021-08-19;384;2319;8952;2;346;13
2021-08-18;340;2283;8886;2;297;11
2021-08-17;347;2252;8872;2;312;12
2021-08-16;365;2230;8852;1;327;12
2021-08-15;386;2224;8778;1;350;10
2021-08-14;328;2162;8683;1;291;10
2021-08-13;303;2133;8687;1;273;14
2021-08-12;339;2150;8669;2;302;12
2021-08-11;309;2092;8675;2;280;11
2021-08-10;322;2083;8714;2;293;8
2021-08-09;358;2104;8739;2;330;8
2021-08-08;317;2084;8685;3;286;8
2021-08-07;296;2110;8647;3;263;9
2021-08-06;313;2095;8686;3;284;12
2021-08-05;273;2098;8739;3;244;13
2021-08-04;304;2164;8887;3;272;10
2021-08-03;336;2193;8952;3;302;7
2021-08-02;342;2194;8989;3;314;7
2021-08-01;340;2164;8924;3;301;8
2021-07-31;281;2144;8856;3;255;11
2021-07-30;313;2129;8844;1;276;12
2021-07-29;342;2120;8857;1;310;13
2021-07-28;339;2058;8846;1;310;9
2021-07-27;339;2053;8815;1;308;7
2021-07-26;321;2025;8807;1;292;6
2021-07-25;317;2020;8729;1;283;8
2021-07-24;267;2028;8675;1;236;10
2021-07-23;305;2044;8669;2;266;11
2021-07-22;281;2028;8655;1;246;12
2021-07-21;343;2076;8688;0;315;11
2021-07-20;312;2021;8678;0;284;10
2021-07-19;313;2037;8691;0;282;8
2021-07-18;311;2072;8665;0;282;9
2021-07-17;292;2112;8616;0;255;10
2021-07-16;272;2130;8662;0;253;10
2021-07-15;325;2132;8662;0;289;11
2021-07-14;291;2145;8639;0;268;12
2021-07-13;329;2216;8692;0;303;10
2021-07-12;349;2307;8692;0;314;11
2021-07-11;348;2327;8614;0;313;12
2021-07-10;311;2349;8537;1;279;11
2021-07-09;276;2316;8531;1;239;10
2021-07-08;337;2311;8550;1;308;10
2021-07-07;364;2248;8526;1;327;12
2021-07-06;430;2199;8492;1;399;13
2021-07-05;372;2104;8339;1;339;12
2021-07-04;360;2043;8200;1;338;12
2021-07-03;279;2013;8058;2;258;12
2021-07-02;264;1968;8025;2;232;12
2021-07-01;280;1967;8036;2;252;12
2021-06-30;314;1944;7994;2;288;13
2021-06-29;329;1908;7915;2;303;13
2021-06-28;312;1879;7849;2;284;12
2021-06-27;338;1906;7751;2;315;13
2021-06-26;240;1898;7645;1;219;15
2021-06-25;260;1940;7650;1;232;11
2021-06-24;252;1938;7620;1;224;11
2021-06-23;279;2008;7619;1;253;12
2021-06-22;300;2012;7599;0;273;11
2021-06-21;332;2006;7564;0;308;11
2021-06-20;334;2022;7446;0;302;9
2021-06-19;277;2020;7396;1;253;11
2021-06-18;260;2005;7578;1;233;11
2021-06-17;320;2009;7687;2;289;12
2021-06-16;287;1992;7707;2;252;14
2021-06-15;301;1995;7747;1;267;13
2021-06-14;356;2020;7728;2;335;13
2021-06-13;331;1985;7590;2;304;10
2021-06-12;265;1929;7467;1;239;10
2021-06-11;258;1891;7500;2;234;11
2021-06-10;299;1855;7523;1;269;11
2021-06-09;290;1816;7511;1;262;10
2021-06-08;325;1802;7478;1;291;9
2021-06-07;323;1717;7390;0;291;8
2021-06-06;279;1629;7303;0;260;7
2021-06-05;227;1607;7268;1;202;9
2021-06-04;221;1582;7310;1;199;10
2021-06-03;253;1596;7386;0;221;9
2021-06-02;279;1595;7427;0;256;6
2021-06-01;227;1541;7372;0;198;7
2021-05-31;228;1560;7386;0;211;6
2021-05-30;257;1582;7350;0;237;4
2021-05-29;201;1584;7346;1;184;8
2021-05-28;233;1591;7412;1;210;8
2021-05-27;246;1633;7452;0;219;7
2021-05-26;227;1846;7501;0;200;6
2021-05-25;241;1985;7601;0;225;7
2021-05-24;257;2074;7647;0;226;7
2021-05-23;260;2139;7610;0;241;5
2021-05-22;211;2155;7597;0;194;7
2021-05-21;270;2160;7640;1;247;10
2021-05-20;464;2097;7609;2;437;9
2021-05-19;370;1933;7409;3;348;10
2021-05-18;332;1841;7316;2;311;9
2021-05-17;316;1782;7226;2;297;14
2021-05-16;270;1715;7106;1;240;14
2021-05-15;221;1681;7087;1;201;12
2021-05-14;209;1688;7106;1;185;14
2021-05-13;297;1726;7128;1;276;12
2021-05-12;280;1699;7093;1;262;11
2021-05-11;275;1715;7090;1;260;12
2021-05-10;241;1719;7033;1;229;12
2021-05-09;227;1692;6967;1;203;11
2021-05-08;228;1699;6955;0;206;11
2021-05-07;244;1667;6953;0;218;14
2021-05-06;272;1676;6970;0;248;14
2021-05-05;294;1675;6985;1;267;12
2021-05-04;286;1653;6944;1;260;13
2021-05-03;221;1661;6927;1;198;10
2021-05-02;240;1768;6935;1;218;9
2021-05-01;199;1826;6906;2;179;7
2021-04-30;252;1836;6904;3;228;12
2021-04-29;276;1832;6899;3;250;11
2021-04-28;278;1821;6850;2;248;9
2021-04-27;295;1790;6822;1;269;10
2021-04-26;324;1759;6752;1;296;7
2021-04-25;298;1720;6637;1;275;9
2021-04-24;204;1666;6537;1;186;11
2021-04-23;251;1663;6546;1;235;12
2021-04-22;266;1647;6527;1;238;12
2021-04-21;239;1627;6491;1;224;11
2021-04-20;258;1614;6467;1;239;11
2021-04-19;279;1614;6433;1;256;12
2021-04-18;241;1615;6380;0;215;9
2021-04-17;204;1601;6363;0;171;11
2021-04-16;241;1589;6416;0;220;11
2021-04-15;250;1559;6451;0;226;10
2021-04-14;229;1536;6460;0;206;11
2021-04-13;264;1566;6475;1;238;11
2021-04-12;285;1589;6465;0;256;10
2021-04-11;228;1562;6399;0;210;9
2021-04-10;188;1600;6403;0;164;10
2021-04-09;211;1643;6468;0;192;13
2021-04-08;222;1640;6462;1;195;13
2021-04-07;260;1618;6454;1;230;13
2021-04-06;287;1609;6377;2;256;12
2021-04-05;256;1551;6325;3;230;10
2021-04-04;273;1543;6277;3;244;11
2021-04-03;231;1500;6199;1;208;11
2021-04-02;220;1472;6177;1;196;12
2021-04-01;203;1449;6187;1;177;12
2021-03-31;244;1466;6252;1;226;13
2021-03-30;223;1455;6269;1;200;13
2021-03-29;249;1467;6312;2;226;11
2021-03-28;219;1437;6316;2;199;10
2021-03-27;204;1444;6340;2;186;9
2021-03-26;196;1461;6383;1;174;11
2021-03-25;219;1486;6432;1;201;13
2021-03-24;242;1512;6449;1;214;13
2021-03-23;227;1550;6461;1;206;12
2021-03-22;216;1575;6464;1;196;13
2021-03-21;219;1599;6437;1;202;12
2021-03-20;213;1624;6392;0;198;10
2021-03-19;215;1619;6393;0;201;13
2021-03-18;243;1637;6397;0;212;15
2021-03-17;279;1648;6369;0;259;16
2021-03-16;251;1579;6313;0;230;14
2021-03-15;247;1539;6293;0;228;13
2021-03-14;245;1465;6268;0;221;13
2021-03-13;219;1449;6233;1;191;13
2021-03-12;239;1437;6255;1;211;13
2021-03-11;247;1394;6260;1;229;13
2021-03-10;223;1349;6259;2;187;13
2021-03-09;218;1363;6294;2;197;9
2021-03-08;181;1409;6307;2;154;8
2021-03-07;228;1495;6341;2;200;9
2021-03-06;210;1540;6349;2;187;10
2021-03-05;191;1584;6377;2;167;12
2021-03-04;202;1639;6430;2;178;13
2021-03-03;231;1690;6494;1;204;14
2021-03-02;269;1711;6511;2;241;11
2021-03-01;269;1687;6535;2;237;8
2021-02-28;273;1677;6489;1;247;8
2021-02-27;252;1641;6463;1;223;9
2021-02-26;249;1588;6481;1;223;11
2021-02-25;257;1516;6509;2;233;11
2021-02-24;252;1487;6519;2;225;11
2021-02-23;250;1464;6523;0;226;10
2021-02-22;246;1422;6579;0;229;9
2021-02-21;235;1399;6585;0;214;9
2021-02-20;187;1393;6605;0;169;10
2021-02-19;171;1430;6665;0;155;10
2021-02-18;223;1461;6767;0;195;11
2021-02-17;227;1474;6842;0;208;8
2021-02-16;205;1484;6907;0;186;4
2021-02-15;220;1528;6973;0;200;4
2021-02-14;229;1544;7009;0;215;4
2021-02-13;218;1539;7014;1;200;4
2021-02-12;212;1525;7021;2;190;5
2021-02-11;231;1542;7078;2;208;6
2021-02-10;242;1547;7144;2;215;3
2021-02-09;256;1556;7184;2;227;3
2021-02-08;239;1571;7215;2;216;5
2021-02-07;230;1579;7240;2;210;6
2021-02-06;203;1630;7266;2;188;6
2021-02-05;220;1640;7317;1;202;7
2021-02-04;246;1657;7483;1;220;8
2021-02-03;245;1671;7536;1;218;7
2021-02-02;264;1701;7635;1;239;7
2021-02-01;250;1704;7660;0;222;12
2021-01-31;289;1710;7660;0;272;9
2021-01-30;212;1719;7582;0;195;11
2021-01-29;238;1760;7510;2;221;10
2021-01-28;260;1775;7439;1;243;10
2021-01-27;271;1759;7404;1;241;11
2021-01-26;265;1772;7387;1;240;12
2021-01-25;251;1804;7394;1;221;12
2021-01-24;302;1853;7361;2;273;10
2021-01-23;254;1833;7289;2;230;11
2021-01-22;255;1838;7277;2;232;8
2021-01-21;247;1822;7271;2;233;11
2021-01-20;279;1797;7260;3;244;12
2021-01-19;300;1793;7232;3;270;10
2021-01-18;305;1803;7216;3;274;11
2021-01-17;284;1785;7136;2;255;11
2021-01-16;257;1789;7055;2;229;11
2021-01-15;248;1798;7062;2;219;7
2021-01-14;233;1815;7083;2;202;8
2021-01-13;280;1852;7098;1;249;9
2021-01-12;307;1975;7128;1;273;7
2021-01-11;279;1965;7110;1;255;7
2021-01-10;280;2024;7058;1;250;8
2021-01-09;267;2031;7001;0;239;8
2021-01-08;258;2014;6997;0;231;7
2021-01-07;259;1978;7009;0;237;7
2021-01-06;404;1863;7030;0;359;5
2021-01-05;313;1646;6924;0;287;6
2021-01-04;343;1568;6885;0;311;4
2021-01-03;286;1483;6799;0;258;6
2021-01-02;252;1473;6747;0;231;7
2021-01-01;219;1430;6746;1;190;7
2020-12-31;139;1439;6817;1;126;6
2020-12-30;170;1534;6911;1;141;2
2020-12-29;232;1614;7026;1;206;2
2020-12-28;251;1630;7106;1;231;1
2020-12-27;269;1613;7088;1;247;3
2020-12-26;217;1618;7071;1;192;3
2020-12-25;225;1621;7079;1;205;3
2020-12-24;240;1585;7106;1;215;3
2020-12-23;247;1609;7173;1;232;3
2020-12-22;242;1619;7217;1;222;4
2020-12-21;235;1611;7254;1;217;2
2020-12-20;268;1681;7271;1;249;4
2020-12-19;222;1688;7240;1;206;4
2020-12-18;187;1684;7311;1;167;5
2020-12-17;256;1708;7467;1;237;5
2020-12-16;256;1702;7551;2;242;7
2020-12-15;238;1704;7601;1;211;6
2020-12-14;307;1752;7680;2;285;4
2020-12-13;277;1722;7645;2;257;5
2020-12-12;227;1718;7634;2;203;8
2020-12-11;209;1746;7661;2;187;11
2020-12-10;261;1766;7720;1;237;10
2020-12-09;257;1756;7782;1;235;11
2020-12-08;282;1779;7808;1;251;10
2020-12-07;277;1747;7871;1;246;10
2020-12-06;275;1755;7852;1;243;10
2020-12-05;258;1797;7867;1;227;11
2020-12-04;231;1770;7923;1;204;11
2020-12-03;255;1790;7990;1;227;10
2020-12-02;283;1763;8061;1;260;10
2020-12-01;243;1735;8060;2;217;8
2020-11-30;282;1796;8161;2;248;6
2020-11-29;318;1816;8185;2;291;6
2020-11-28;231;1784;8141;2;205;7
2020-11-27;248;1806;8218;2;223;9
2020-11-26;222;1807;8300;2;199;10
2020-11-25;261;1892;8407;2;224;12
2020-11-24;305;1989;8464;2;278;9
2020-11-23;301;2042;8541;2;262;8
2020-11-22;301;2072;8584;2;266;6
2020-11-21;260;2105;8619;2;232;9
2020-11-20;251;2121;8704;1;221;8
2020-11-19;312;2153;8814;0;281;9
2020-11-18;360;2109;8853;0;320;10
2020-11-17;360;2022;8808;0;319;9
2020-11-16;331;1995;8843;0;294;13
2020-11-15;339;1962;8833;0;303;13
2020-11-14;278;1963;8776;0;243;12
2020-11-13;276;1938;8816;0;253;11
2020-11-12;262;1936;8866;2;226;16
2020-11-11;273;1986;8934;2;246;17
2020-11-10;320;2017;9025;2;293;15
2020-11-09;291;2036;9104;2;265;17
2020-11-08;333;2029;9109;2;306;15
2020-11-07;253;2043;9051;2;232;15
2020-11-06;287;2088;9160;1;254;13
2020-11-05;305;2080;9222;1;280;16
2020-11-04;307;2085;9334;0;277;19
2020-11-03;338;2115;9463;0;290;16
2020-11-02;300;2131;9569;0;261;21
2020-11-01;349;2151;9597;0;313;22
2020-10-31;311;2185;9526;0;269;18
2020-10-30;275;2207;9520;0;246;21
2020-10-29;313;2270;9634;0;271;21
2020-10-28;341;2307;9736;1;297;19
2020-10-27;333;2335;9786;1;293;15
2020-10-26;314;2368;9887;1;277;17
2020-10-25;385;2362;9894;1;340;15
2020-10-24;341;2371;9838;1;312;18
2020-10-23;341;2344;9896;1;304;19
2020-10-22;354;2283;9924;1;317;19
2020-10-21;367;2245;9932;0;327;17
2020-10-20;365;2227;9986;0;311;16
2020-10-19;323;2208;10023;0;276;17
2020-10-18;396;2267;10017;0;360;16
2020-10-17;318;2286;9947;0;277;16
2020-10-16;279;2267;9991;0;248;18
2020-10-15;316;2266;10079;1;275;20
2020-10-14;346;2324;10113;1;309;15
2020-10-13;337;2330;10116;1;283;17
2020-10-12;383;2433;10191;1;340;18
2020-10-11;415;2499;10095;1;373;16
2020-10-10;302;2524;9999;1;274;15
2020-10-09;278;2550;10018;1;239;15
2020-10-08;377;2547;10062;1;336;17
2020-10-07;355;2468;10014;1;319;16
2020-10-06;431;2506;9961;2;381;19
2020-10-05;448;2501;9879;1;391;19
2020-10-04;447;2446;9733;1;405;18
2020-10-03;333;2442;9555;0;282;20
2020-10-02;286;2436;9529;0;245;17
2020-10-01;306;2482;9512;0;263;14
2020-09-30;406;2594;9474;0;363;12
2020-09-29;424;2568;9359;0;380;15
2020-09-28;382;2512;9232;0;343;15
2020-09-27;439;2566;9103;0;389;13
2020-09-26;321;2519;8979;1;278;14
2020-09-25;337;2511;8980;1;292;15
2020-09-24;424;2511;8959;1;366;14
2020-09-23;389;2464;8838;0;345;14
2020-09-22;373;2461;8778;0;331;16
2020-09-21;447;2456;8777;0;407;12
2020-09-20;385;2360;8655;0;354;12
2020-09-19;301;2380;8580;1;270;12
2020-09-18;323;2343;8578;1;290;13
2020-09-17;358;2331;8612;1;317;12
2020-09-16;385;2302;8596;1;342;10
2020-09-15;363;2245;8544;1;317;16
2020-09-14;354;2209;8549;1;312;14
2020-09-13;413;2155;8538;1;363;15
2020-09-12;274;2088;8470;1;243;18
2020-09-11;315;2090;8509;1;272;19
2020-09-10;329;2037;8554;1;294;19
2020-09-09;320;1995;8578;1;289;15
2020-09-08;317;1942;8610;2;287;17
2020-09-07;293;1883;8654;2;262;16
2020-09-06;338;1871;8686;1;300;16
2020-09-05;276;1823;8675;1;251;15
2020-09-04;252;1786;8738;1;228;15
2020-09-03;292;1829;8829;1;267;15
2020-09-02;263;1848;8889;1;230;17
2020-09-01;254;1884;8997;1;216;16
2020-08-31;275;1912;9098;1;244;17
