﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-22;50;312;1339;0;45;3
2020-10-21;53;311;1334;0;50;4
2020-10-20;46;308;1318;0;44;4
2020-10-19;42;309;1315;0;36;4
2020-10-18;39;319;1313;0;35;3
2020-10-17;51;331;1310;0;43;3
2020-10-16;48;333;1320;0;43;2
2020-10-15;49;339;1315;0;44;3
2020-10-14;54;346;1312;0;47;3
2020-10-13;52;343;1307;0;44;4
2020-10-12;49;333;1317;0;47;4
2020-10-11;51;319;1326;0;45;3
2020-10-10;51;321;1330;0;46;3
2020-10-09;56;336;1326;0;49;2
2020-10-08;55;329;1323;0;48;3
2020-10-07;51;316;1313;0;47;3
2020-10-06;36;309;1304;0;35;4
2020-10-05;40;316;1322;0;36;3
2020-10-04;51;326;1342;0;48;3
2020-10-03;68;329;1338;0;60;3
2020-10-02;45;304;1320;0;45;3
2020-10-01;37;302;1328;0;36;4
2020-09-30;40;318;1345;0;37;4
2020-09-29;45;322;1340;0;39;4
2020-09-28;52;322;1365;0;50;3
2020-09-27;52;306;1354;0;49;3
2020-09-26;41;297;1353;0;37;3
2020-09-25;48;294;1373;0;43;4
2020-09-24;54;285;1381;0;49;6
2020-09-23;45;289;1374;0;41;5
2020-09-22;42;288;1380;0;40;4
2020-09-21;34;288;1401;0;32;3
2020-09-20;46;298;1421;0;41;4
2020-09-19;39;310;1423;0;32;4
2020-09-18;39;333;1436;0;33;4
2020-09-17;58;347;1457;0;54;6
2020-09-16;43;334;1462;0;40;4
2020-09-15;46;342;1468;0;41;2
2020-09-14;46;337;1488;0;42;3
2020-09-13;54;334;1519;0;47;3
2020-09-12;60;338;1528;0;54;3
2020-09-11;58;341;1530;0;54;3
2020-09-10;48;332;1534;0;43;5
2020-09-09;51;331;1530;0;47;4
2020-09-08;40;336;1538;0;35;3
2020-09-07;42;355;1575;0;39;4
2020-09-06;56;348;1599;0;52;1
2020-09-05;64;360;1593;0;55;1
2020-09-04;47;343;1583;0;44;1
2020-09-03;45;350;1592;0;40;1
2020-09-02;59;366;1604;0;55;1
2020-09-01;60;365;1608;0;55;1
2020-08-31;34;350;1603;0;28;1
2020-08-30;68;366;1608;0;61;2
2020-08-29;41;364;1588;0;39;2
2020-08-28;54;381;1591;0;46;2
2020-08-27;60;378;1593;0;55;1
2020-08-26;61;368;1571;0;54;1
2020-08-25;44;368;1553;0;41;0
2020-08-24;54;386;1568;0;47;0
2020-08-23;67;385;1562;0;61;1
2020-08-22;59;384;1547;0;54;1
2020-08-21;52;405;1534;0;43;1
2020-08-20;49;416;1546;0;48;1
2020-08-19;62;425;1541;0;54;1
2020-08-18;62;427;1540;0;59;1
2020-08-17;55;408;1550;0;52;1
2020-08-16;62;411;1555;0;62;1
2020-08-15;79;423;1539;0;72;1
2020-08-14;59;415;1517;0;55;1
2020-08-13;59;406;1505;0;55;1
2020-08-12;61;395;1496;0;56;1
2020-08-11;44;391;1485;0;41;1
2020-08-10;60;402;1502;0;58;1
2020-08-09;74;404;1502;0;71;1
2020-08-08;68;382;1491;0;62;1
2020-08-07;52;351;1487;0;47;1
2020-08-06;48;344;1479;0;45;1
2020-08-05;57;340;1490;0;54;0
2020-08-04;55;334;1484;0;51;0
2020-08-03;62;315;1491;0;60;0
2020-08-02;53;292;1478;0;51;0
2020-08-01;34;298;1466;0;31;0
2020-07-31;43;309;1456;0;43;0
2020-07-30;43;313;1442;0;41;0
2020-07-29;52;314;1428;0;48;1
2020-07-28;36;320;1420;0;36;0
2020-07-27;39;328;1449;0;36;0
2020-07-26;59;345;1479;0;55;0
2020-07-25;44;359;1465;0;44;0
2020-07-24;48;372;1468;0;43;0
2020-07-23;43;373;1458;0;38;1
2020-07-22;55;387;1452;0;53;1
2020-07-21;47;376;1426;0;43;1
2020-07-20;56;381;1412;0;53;1
2020-07-19;73;373;1400;0;72;0
2020-07-18;60;361;1354;0;57;0
2020-07-17;48;361;1337;0;44;0
2020-07-16;56;377;1325;0;51;0
2020-07-15;46;384;1299;0;41;0
2020-07-14;53;380;1291;0;49;0
2020-07-13;47;387;1279;0;45;1
2020-07-12;61;391;1278;0;58;1
2020-07-11;63;391;1255;0;55;0
2020-07-10;66;381;1232;0;63;0
2020-07-09;61;356;1186;0;59;0
2020-07-08;41;317;1143;0;41;0
2020-07-07;57;305;1113;0;57;0
2020-07-06;51;276;1069;0;48;0
2020-07-05;62;266;1034;0;62;0
2020-07-04;47;272;985;0;44;0
2020-07-03;40;294;958;0;37;0
2020-07-02;21;301;942;0;21;0
2020-07-01;31;328;935;0;31;1
2020-06-30;28;330;915;0;27;1
2020-06-29;40;335;912;0;38;1
2020-06-28;69;322;889;0;67;1
2020-06-27;69;283;846;0;65;0
2020-06-26;47;259;792;0;47;0
2020-06-25;49;238;758;0;48;0
2020-06-24;34;233;723;0;31;1
2020-06-23;34;236;711;0;34;0
2020-06-22;27;227;688;0;26;0
2020-06-21;30;235;669;0;27;0
2020-06-20;43;246;649;0;41;0
2020-06-19;27;250;612;0;26;0
2020-06-18;45;259;589;0;42;0
2020-06-17;37;248;552;0;34;0
2020-06-16;26;230;525;0;24;0
2020-06-15;35;222;503;0;33;0
2020-06-14;41;200;479;0;37;0
2020-06-13;46;174;445;0;42;1
2020-06-12;39;146;404;0;36;0
2020-06-11;34;123;368;0;32;0
2020-06-10;20;108;340;0;20;0
2020-06-09;16;109;323;0;15;0
2020-06-08;11;108;308;0;11;1
2020-06-07;16;108;297;0;14;1
2020-06-06;15;119;283;0;14;1
2020-06-05;14;120;269;0;14;0
2020-06-04;17;130;255;0;16;0
2020-06-03;22;124;239;0;19;0
2020-06-02;15;115;220;0;15;0
2020-06-01;11;115;205;0;9;1
2020-05-31;26;125;196;0;24;0
2020-05-30;19;113;172;0;19;0
2020-05-29;24;102;153;0;23;0
2020-05-28;11;86;130;0;11;0
2020-05-27;13;79;119;0;13;0
2020-05-26;15;69;106;0;12;0
2020-05-25;20;62;94;0;19;0
2020-05-24;13;51;75;0;13;0
2020-05-23;9;41;62;0;8;0
2020-05-22;7;42;54;0;7;0
2020-05-21;5;38;47;0;5;0
2020-05-20;4;34;42;0;3;0
2020-05-19;5;31;39;0;5;0
2020-05-18;8;30;34;0;7;0
2020-05-17;4;27;27;0;4;0
2020-05-16;9;23;23;0;8;0
2020-05-15;5;15;15;0;3;0
2020-05-14;1;12;12;0;1;0
2020-05-13;2;11;11;0;1;0
2020-05-12;5;10;10;0;4;0
2020-05-11;6;6;6;0;6;0
